driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Clay Greenfield,3936,Tyt,68,47,16,189.755,50.465,Clay Greenfield Motorsports,False,False,22,14
Dawson Cram,4256,Chv,41,2,26,189.748,50.467,Cram Enterprises,False,False,33,35
Jordan Anderson,4139,Chv,3,83,8,189.736,50.470,Jordan Anderson Racing,False,False,26,6
Clay Greenfield,3936,Tyt,68,59,12,189.736,50.470,Clay Greenfield Motorsports,False,False,22,14
Austin Hill,4133,Tyt,16,4,2,189.733,50.471,Hattori Racing Enterprises,True,False,2,19
Brett Moffitt,4038,Chv,23,4,8,189.729,50.472,GMS Racing,True,False,8,7
Bryan Dauzat,4127,Chv,28,61,24,189.729,50.472,FDNY Racing,False,False,38,21
Sheldon Creed,4204,Chv,2,7,2,189.725,50.473,GMS Racing,True,False,1,12
Austin Wayne Self,4189,Chv,22,63,18,189.725,50.473,AM Racing,False,False,19,20
Matt Crafton,694,Frd,88,7,3,189.721,50.474,ThorSport Racing,True,False,7,8
Chandler Smith,4312,Tyt,51,74,12,189.721,50.474,Kyle Busch Motorsports,False,False,5,3
Grant Enfinger,3978,Frd,98,4,4,189.721,50.474,ThorSport Racing,True,False,4,13
Christian Eckes,4268,Tyt,18,4,6,189.718,50.475,Kyle Busch Motorsports,True,False,6,18
Johnny Sauter,2911,Frd,13,7,6,189.718,50.475,ThorSport Racing,False,False,14,11
Trevor Bayne,3883,Chv,45,84,12,189.714,50.476,Niece Motorsports,False,False,25,2
Tanner Gray,4342,Frd,15,4,12,189.714,50.476,DGR-Crosley,False,False,12,29
Chandler Smith,4312,Tyt,51,5,7,189.714,50.476,Kyle Busch Motorsports,False,False,5,3
Trevor Bayne,3883,Chv,45,71,9,189.706,50.478,Niece Motorsports,False,False,25,2
Chandler Smith,4312,Tyt,51,10,8,189.706,50.478,Kyle Busch Motorsports,False,False,5,3
Matt Crafton,694,Frd,88,30,15,189.706,50.478,ThorSport Racing,True,False,7,8
Trevor Bayne,3883,Chv,45,73,11,189.706,50.478,Niece Motorsports,False,False,25,2
Tyler Ankrum,4296,Chv,26,88,2,189.699,50.480,GMS Racing,True,False,9,16
Raphael Lessard,4306,Tyt,4,87,5,189.695,50.481,Kyle Busch Motorsports,False,False,15,1
Spencer Boyd,4192,Chv,20,5,22,189.688,50.483,Young's Motorsports,False,False,24,38
Tanner Gray,4342,Frd,15,7,14,189.684,50.484,DGR-Crosley,False,False,12,29
Austin Hill,4133,Tyt,16,7,1,189.676,50.486,Hattori Racing Enterprises,True,False,2,19
Tyler Ankrum,4296,Chv,26,4,9,189.676,50.486,GMS Racing,True,False,9,16
Sheldon Creed,4204,Chv,2,71,8,189.676,50.486,GMS Racing,True,False,1,12
Stewart Friesen,4205,Tyt,52,10,9,189.673,50.487,Halmar Friesen Racing,False,False,13,17
Johnny Sauter,2911,Frd,13,87,4,189.673,50.487,ThorSport Racing,False,False,14,11
Matt Crafton,694,Frd,88,4,7,189.669,50.488,ThorSport Racing,True,False,7,8
Sheldon Creed,4204,Chv,2,4,1,189.669,50.488,GMS Racing,True,False,1,12
Zane Smith,4272,Chv,21,4,3,189.665,50.489,GMS Racing,True,False,3,33
Sheldon Creed,4204,Chv,2,87,1,189.665,50.489,GMS Racing,True,False,1,12
Ray Ciccarelli,4240,Chv,49,55,20,189.665,50.489,CMI Motorsports,False,False,27,27
Todd Gilliland,4231,Frd,38,37,7,189.661,50.490,Front Row Motorsports,True,False,10,28
Stewart Friesen,4205,Tyt,52,74,10,189.661,50.490,Halmar Friesen Racing,False,False,13,17
Tyler Ankrum,4296,Chv,26,74,8,189.650,50.493,GMS Racing,True,False,9,16
Johnny Sauter,2911,Frd,13,11,10,189.646,50.494,ThorSport Racing,False,False,14,11
Tate Fogleman,4271,Chv,02,7,16,189.646,50.494,Young's Motorsports,False,False,16,31
Sheldon Creed,4204,Chv,2,75,3,189.646,50.494,GMS Racing,True,False,1,12
Ben Rhodes,4107,Frd,99,11,7,189.646,50.494,ThorSport Racing,True,False,11,4
Brett Moffitt,4038,Chv,23,87,2,189.639,50.496,GMS Racing,True,False,8,7
Zane Smith,4272,Chv,21,7,12,189.639,50.496,GMS Racing,True,False,3,33
Joe Nemechek,2384,Frd,8,2,25,189.635,50.497,NEMCO Motorsports,False,False,35,37
Spencer Boyd,4192,Chv,20,4,22,189.628,50.499,Young's Motorsports,False,False,24,38
Ben Rhodes,4107,Frd,99,4,11,189.628,50.499,ThorSport Racing,True,False,11,4
Brett Moffitt,4038,Chv,23,75,4,189.624,50.500,GMS Racing,True,False,8,7
Clay Greenfield,3936,Tyt,68,84,13,189.624,50.500,Clay Greenfield Motorsports,False,False,22,14
Derek Kraus,4297,Tyt,19,4,18,189.620,50.501,McAnally Hilgemann Racing,False,False,17,10
Ben Rhodes,4107,Frd,99,10,5,189.616,50.502,ThorSport Racing,True,False,11,4
Josh Reaume,4102,Tyt,33,57,24,189.616,50.502,Reaume Brothers Racing,False,False,32,23
Chandler Smith,4312,Tyt,51,4,5,189.605,50.505,Kyle Busch Motorsports,False,False,5,3
Brett Moffitt,4038,Chv,23,37,5,189.605,50.505,GMS Racing,True,False,8,7
Chandler Smith,4312,Tyt,51,87,7,189.601,50.506,Kyle Busch Motorsports,False,False,5,3
Grant Enfinger,3978,Frd,98,7,10,189.601,50.506,ThorSport Racing,True,False,4,13
Gus Dean,4300,Chv,56,4,20,189.594,50.508,Hill Motorsports,False,False,23,30
Sheldon Creed,4204,Chv,2,20,4,189.594,50.508,GMS Racing,True,False,1,12
Tyler Ankrum,4296,Chv,26,32,15,189.594,50.508,GMS Racing,True,False,9,16
Stewart Friesen,4205,Tyt,52,87,3,189.590,50.509,Halmar Friesen Racing,False,False,13,17
Tyler Ankrum,4296,Chv,26,11,5,189.590,50.509,GMS Racing,True,False,9,16
Jordan Anderson,4139,Chv,3,75,17,189.582,50.511,Jordan Anderson Racing,False,False,26,6
Johnny Sauter,2911,Frd,13,10,7,189.579,50.512,ThorSport Racing,False,False,14,11
Stewart Friesen,4205,Tyt,52,70,13,189.571,50.514,Halmar Friesen Racing,False,False,13,17
Grant Enfinger,3978,Frd,98,71,10,189.571,50.514,ThorSport Racing,True,False,4,13
Grant Enfinger,3978,Frd,98,25,30,189.567,50.515,ThorSport Racing,True,False,4,13
Austin Wayne Self,4189,Chv,22,19,30,189.564,50.516,AM Racing,False,False,19,20
Stewart Friesen,4205,Tyt,52,11,13,189.560,50.517,Halmar Friesen Racing,False,False,13,17
Johnny Sauter,2911,Frd,13,4,13,189.556,50.518,ThorSport Racing,False,False,14,11
Korbin Forrister,4111,Frd,17,2,24,189.549,50.520,DGR-Crosley,False,False,29,36
Bayley Currey,4257,Chv,40,59,19,189.545,50.521,Niece Motorsports,False,False,21,15
Clay Greenfield,3936,Tyt,68,35,17,189.541,50.522,Clay Greenfield Motorsports,False,False,22,14
Ben Rhodes,4107,Frd,99,87,9,189.541,50.522,ThorSport Racing,True,False,11,4
Johnny Sauter,2911,Frd,13,71,3,189.534,50.524,ThorSport Racing,False,False,14,11
Ben Rhodes,4107,Frd,99,71,7,189.530,50.525,ThorSport Racing,True,False,11,4
Tate Fogleman,4271,Chv,02,4,14,189.530,50.525,Young's Motorsports,False,False,16,31
Matt Crafton,694,Frd,88,87,15,189.526,50.526,ThorSport Racing,True,False,7,8
Austin Hill,4133,Tyt,16,86,19,189.526,50.526,Hattori Racing Enterprises,True,False,2,19
Chandler Smith,4312,Tyt,51,71,11,189.526,50.526,Kyle Busch Motorsports,False,False,5,3
Tyler Ankrum,4296,Chv,26,59,11,189.526,50.526,GMS Racing,True,False,9,16
Todd Gilliland,4231,Frd,38,9,16,189.519,50.528,Front Row Motorsports,True,False,10,28
Grant Enfinger,3978,Frd,98,75,16,189.519,50.528,ThorSport Racing,True,False,4,13
Sheldon Creed,4204,Chv,2,10,2,189.519,50.528,GMS Racing,True,False,1,12
Austin Hill,4133,Tyt,16,10,1,189.515,50.529,Hattori Racing Enterprises,True,False,2,19
Jason White,4292,Tyt,00,46,20,189.511,50.530,Reaume Brothers Racing,False,False,30,25
Matt Crafton,694,Frd,88,71,5,189.511,50.530,ThorSport Racing,True,False,7,8
Christian Eckes,4268,Tyt,18,71,4,189.507,50.531,Kyle Busch Motorsports,True,False,6,18
Clay Greenfield,3936,Tyt,68,7,23,189.507,50.531,Clay Greenfield Motorsports,False,False,22,14
Raphael Lessard,4306,Tyt,4,71,6,189.507,50.531,Kyle Busch Motorsports,False,False,15,1
Tyler Ankrum,4296,Chv,26,71,14,189.504,50.532,GMS Racing,True,False,9,16
Kaz Grala,4191,Chv,44,74,7,189.504,50.532,Niece Motorsports,False,True,28,9
Stewart Friesen,4205,Tyt,52,4,15,189.504,50.532,Halmar Friesen Racing,False,False,13,17
Kaz Grala,4191,Chv,44,75,6,189.504,50.532,Niece Motorsports,False,True,28,9
Brett Moffitt,4038,Chv,23,71,12,189.500,50.533,GMS Racing,True,False,8,7
Tyler Ankrum,4296,Chv,26,10,4,189.500,50.533,GMS Racing,True,False,9,16
Derek Kraus,4297,Tyt,19,11,17,189.500,50.533,McAnally Hilgemann Racing,False,False,17,10
Chandler Smith,4312,Tyt,51,7,8,189.496,50.534,Kyle Busch Motorsports,False,False,5,3
Matt Crafton,694,Frd,88,10,3,189.492,50.535,ThorSport Racing,True,False,7,8
Jordan Anderson,4139,Chv,3,87,12,189.489,50.536,Jordan Anderson Racing,False,False,26,6
Tate Fogleman,4271,Chv,02,9,14,189.477,50.539,Young's Motorsports,False,False,16,31
Matt Crafton,694,Frd,88,47,5,189.474,50.540,ThorSport Racing,True,False,7,8
Matt Crafton,694,Frd,88,82,12,189.466,50.542,ThorSport Racing,True,False,7,8
Trevor Bayne,3883,Chv,45,57,22,189.455,50.545,Niece Motorsports,False,False,25,2
Jennifer Jo Cobb,608,Chv,10,57,26,189.451,50.546,Jennifer Jo Cobb Racing,False,False,31,24
Korbin Forrister,4111,Frd,17,6,20,189.440,50.549,DGR-Crosley,False,False,29,36
Matt Crafton,694,Frd,88,11,3,189.436,50.550,ThorSport Racing,True,False,7,8
Trevor Bayne,3883,Chv,45,77,16,189.436,50.550,Niece Motorsports,False,False,25,2
Brett Moffitt,4038,Chv,23,74,5,189.436,50.550,GMS Racing,True,False,8,7
Raphael Lessard,4306,Tyt,4,11,15,189.429,50.552,Kyle Busch Motorsports,False,False,15,1
Kaz Grala,4191,Chv,44,71,13,189.425,50.553,Niece Motorsports,False,True,28,9
Johnny Sauter,2911,Frd,13,47,4,189.414,50.556,ThorSport Racing,False,False,14,11
Stewart Friesen,4205,Tyt,52,75,9,189.410,50.557,Halmar Friesen Racing,False,False,13,17
Austin Wayne Self,4189,Chv,22,30,20,189.410,50.557,AM Racing,False,False,19,20
Matt Crafton,694,Frd,88,37,10,189.406,50.558,ThorSport Racing,True,False,7,8
Tyler Ankrum,4296,Chv,26,75,7,189.406,50.558,GMS Racing,True,False,9,16
Grant Enfinger,3978,Frd,98,87,14,189.406,50.558,ThorSport Racing,True,False,4,13
Ben Rhodes,4107,Frd,99,88,7,189.395,50.561,ThorSport Racing,True,False,11,4
Derek Kraus,4297,Tyt,19,47,3,189.395,50.561,McAnally Hilgemann Racing,False,False,17,10
Christian Eckes,4268,Tyt,18,10,6,189.380,50.565,Kyle Busch Motorsports,True,False,6,18
Jennifer Jo Cobb,608,Chv,10,55,25,189.380,50.565,Jennifer Jo Cobb Racing,False,False,31,24
Sheldon Creed,4204,Chv,2,74,3,189.376,50.566,GMS Racing,True,False,1,12
Chase Purdy,4295,Chv,24,7,19,189.376,50.566,GMS Racing,False,False,18,32
Raphael Lessard,4306,Tyt,4,4,17,189.373,50.567,Kyle Busch Motorsports,False,False,15,1
Jordan Anderson,4139,Chv,3,88,9,189.373,50.567,Jordan Anderson Racing,False,False,26,6
Ben Rhodes,4107,Frd,99,55,3,189.369,50.568,ThorSport Racing,True,False,11,4
Raphael Lessard,4306,Tyt,4,55,19,189.365,50.569,Kyle Busch Motorsports,False,False,15,1
Austin Wayne Self,4189,Chv,22,2,16,189.358,50.571,AM Racing,False,False,19,20
Ben Rhodes,4107,Frd,99,57,3,189.354,50.572,ThorSport Racing,True,False,11,4
Chandler Smith,4312,Tyt,51,75,11,189.354,50.572,Kyle Busch Motorsports,False,False,5,3
Bayley Currey,4257,Chv,40,28,26,189.350,50.573,Niece Motorsports,False,False,21,15
Tyler Ankrum,4296,Chv,26,69,18,189.350,50.573,GMS Racing,True,False,9,16
Clay Greenfield,3936,Tyt,68,30,17,189.350,50.573,Clay Greenfield Motorsports,False,False,22,14
Zane Smith,4272,Chv,21,9,12,189.343,50.575,GMS Racing,True,False,3,33
Trevor Bayne,3883,Chv,45,88,5,189.343,50.575,Niece Motorsports,False,False,25,2
Christian Eckes,4268,Tyt,18,2,5,189.343,50.575,Kyle Busch Motorsports,True,False,6,18
Ray Ciccarelli,4240,Chv,49,36,17,189.343,50.575,CMI Motorsports,False,False,27,27
Sheldon Creed,4204,Chv,2,47,2,189.339,50.576,GMS Racing,True,False,1,12
Austin Hill,4133,Tyt,16,55,5,189.339,50.576,Hattori Racing Enterprises,True,False,2,19
Stewart Friesen,4205,Tyt,52,2,17,189.339,50.576,Halmar Friesen Racing,False,False,13,17
Joe Nemechek,2384,Frd,8,7,22,189.335,50.577,NEMCO Motorsports,False,False,35,37
Johnny Sauter,2911,Frd,13,55,1,189.335,50.577,ThorSport Racing,False,False,14,11
Chase Purdy,4295,Chv,24,2,14,189.331,50.578,GMS Racing,False,False,18,32
Jennifer Jo Cobb,608,Chv,10,61,23,189.328,50.579,Jennifer Jo Cobb Racing,False,False,31,24
Austin Hill,4133,Tyt,16,11,1,189.324,50.580,Hattori Racing Enterprises,True,False,2,19
Chandler Smith,4312,Tyt,51,55,18,189.320,50.581,Kyle Busch Motorsports,False,False,5,3
Gus Dean,4300,Chv,56,2,22,189.320,50.581,Hill Motorsports,False,False,23,30
Trevor Bayne,3883,Chv,45,58,23,189.320,50.581,Niece Motorsports,False,False,25,2
Raphael Lessard,4306,Tyt,4,2,18,189.301,50.586,Kyle Busch Motorsports,False,False,15,1
Jason White,4292,Tyt,00,57,21,189.301,50.586,Reaume Brothers Racing,False,False,30,25
Sheldon Creed,4204,Chv,2,57,4,189.298,50.587,GMS Racing,True,False,1,12
Brett Moffitt,4038,Chv,23,2,7,189.294,50.588,GMS Racing,True,False,8,7
Codie Rohrbaugh,4287,Chv,9,33,19,189.294,50.588,CR7 Motorsports,False,False,34,5
Tanner Gray,4342,Frd,15,2,10,189.290,50.589,DGR-Crosley,False,False,12,29
Sheldon Creed,4204,Chv,2,11,2,189.286,50.590,GMS Racing,True,False,1,12
Clay Greenfield,3936,Tyt,68,6,23,189.286,50.590,Clay Greenfield Motorsports,False,False,22,14
Todd Gilliland,4231,Frd,38,2,9,189.286,50.590,Front Row Motorsports,True,False,10,28
Grant Enfinger,3978,Frd,98,2,3,189.283,50.591,ThorSport Racing,True,False,4,13
Robby Lyons,4258,Chv,97,61,22,189.279,50.592,Diversified Motorsports Enterprises,False,True,37,26
Norm Benning,214,Chv,6,57,25,189.275,50.593,Norm Benning Racing,False,False,36,22
Matt Crafton,694,Frd,88,2,8,189.275,50.593,ThorSport Racing,True,False,7,8
Clay Greenfield,3936,Tyt,68,2,20,189.271,50.594,Clay Greenfield Motorsports,False,False,22,14
Gus Dean,4300,Chv,56,11,19,189.268,50.595,Hill Motorsports,False,False,23,30
Chandler Smith,4312,Tyt,51,2,6,189.268,50.595,Kyle Busch Motorsports,False,False,5,3
Korbin Forrister,4111,Frd,17,7,20,189.268,50.595,DGR-Crosley,False,False,29,36
Brett Moffitt,4038,Chv,23,47,1,189.264,50.596,GMS Racing,True,False,8,7
Christian Eckes,4268,Tyt,18,55,17,189.264,50.596,Kyle Busch Motorsports,True,False,6,18
Grant Enfinger,3978,Frd,98,65,5,189.260,50.597,ThorSport Racing,True,False,4,13
Ray Ciccarelli,4240,Chv,49,35,15,189.256,50.598,CMI Motorsports,False,False,27,27
Christian Eckes,4268,Tyt,18,88,10,189.256,50.598,Kyle Busch Motorsports,True,False,6,18
Danny Bohn,4323,Tyt,30,7,25,189.249,50.600,On Point Motorsports,False,False,20,34
Bayley Currey,4257,Chv,40,56,15,189.249,50.600,Niece Motorsports,False,False,21,15
Tyler Ankrum,4296,Chv,26,2,11,189.249,50.600,GMS Racing,True,False,9,16
Chandler Smith,4312,Tyt,51,88,4,189.245,50.601,Kyle Busch Motorsports,False,False,5,3
Clay Greenfield,3936,Tyt,68,74,14,189.242,50.602,Clay Greenfield Motorsports,False,False,22,14
Tate Fogleman,4271,Chv,02,2,13,189.242,50.602,Young's Motorsports,False,False,16,31
Austin Hill,4133,Tyt,16,87,19,189.242,50.602,Hattori Racing Enterprises,True,False,2,19
Trevor Bayne,3883,Chv,45,56,23,189.238,50.603,Niece Motorsports,False,False,25,2
Austin Wayne Self,4189,Chv,22,56,14,189.234,50.604,AM Racing,False,False,19,20
Johnny Sauter,2911,Frd,13,2,15,189.230,50.605,ThorSport Racing,False,False,14,11
Ray Ciccarelli,4240,Chv,49,56,20,189.230,50.605,CMI Motorsports,False,False,27,27
Zane Smith,4272,Chv,21,2,4,189.230,50.605,GMS Racing,True,False,3,33
Tyler Ankrum,4296,Chv,26,56,5,189.227,50.606,GMS Racing,True,False,9,16
Raphael Lessard,4306,Tyt,4,37,12,189.219,50.608,Kyle Busch Motorsports,False,False,15,1
Stewart Friesen,4205,Tyt,52,88,1,189.219,50.608,Halmar Friesen Racing,False,False,13,17
Kaz Grala,4191,Chv,44,59,20,189.215,50.609,Niece Motorsports,False,True,28,9
Johnny Sauter,2911,Frd,13,75,5,189.212,50.610,ThorSport Racing,False,False,14,11
Tyler Ankrum,4296,Chv,26,55,8,189.204,50.612,GMS Racing,True,False,9,16
Jordan Anderson,4139,Chv,3,33,18,189.204,50.612,Jordan Anderson Racing,False,False,26,6
Trevor Bayne,3883,Chv,45,83,12,189.200,50.613,Niece Motorsports,False,False,25,2
Trevor Bayne,3883,Chv,45,75,15,189.200,50.613,Niece Motorsports,False,False,25,2
Brett Moffitt,4038,Chv,23,9,17,189.197,50.614,GMS Racing,True,False,8,7
Josh Reaume,4102,Tyt,33,56,25,189.197,50.614,Reaume Brothers Racing,False,False,32,23
Raphael Lessard,4306,Tyt,4,88,3,189.193,50.615,Kyle Busch Motorsports,False,False,15,1
Christian Eckes,4268,Tyt,18,7,7,189.193,50.615,Kyle Busch Motorsports,True,False,6,18
Ben Rhodes,4107,Frd,99,2,12,189.193,50.615,ThorSport Racing,True,False,11,4
Danny Bohn,4323,Tyt,30,2,19,189.189,50.616,On Point Motorsports,False,False,20,34
Chase Purdy,4295,Chv,24,9,19,189.167,50.622,GMS Racing,False,False,18,32
Austin Hill,4133,Tyt,16,2,1,189.152,50.626,Hattori Racing Enterprises,True,False,2,19
Spencer Boyd,4192,Chv,20,2,23,189.148,50.627,Young's Motorsports,False,False,24,38
Austin Hill,4133,Tyt,16,56,3,189.144,50.628,Hattori Racing Enterprises,True,False,2,19
Trevor Bayne,3883,Chv,45,76,15,189.141,50.629,Niece Motorsports,False,False,25,2
Ray Ciccarelli,4240,Chv,49,4,24,189.133,50.631,CMI Motorsports,False,False,27,27
Korbin Forrister,4111,Frd,17,4,21,189.129,50.632,DGR-Crosley,False,False,29,36
Clay Greenfield,3936,Tyt,68,76,13,189.129,50.632,Clay Greenfield Motorsports,False,False,22,14
Derek Kraus,4297,Tyt,19,2,21,189.126,50.633,McAnally Hilgemann Racing,False,False,17,10
Christian Eckes,4268,Tyt,18,75,8,189.114,50.636,Kyle Busch Motorsports,True,False,6,18
Clay Greenfield,3936,Tyt,68,9,22,189.114,50.636,Clay Greenfield Motorsports,False,False,22,14
Sheldon Creed,4204,Chv,2,37,8,189.114,50.636,GMS Racing,True,False,1,12
Clay Greenfield,3936,Tyt,68,75,13,189.100,50.640,Clay Greenfield Motorsports,False,False,22,14
Todd Gilliland,4231,Frd,38,46,6,189.100,50.640,Front Row Motorsports,True,False,10,28
Sheldon Creed,4204,Chv,2,2,2,189.092,50.642,GMS Racing,True,False,1,12
Kaz Grala,4191,Chv,44,56,16,189.088,50.643,Niece Motorsports,False,True,28,9
Ben Rhodes,4107,Frd,99,73,9,189.077,50.646,ThorSport Racing,True,False,11,4
Dawson Cram,4256,Chv,41,7,24,189.062,50.650,Cram Enterprises,False,False,33,35
Chase Purdy,4295,Chv,24,4,16,189.062,50.650,GMS Racing,False,False,18,32
Tyler Ankrum,4296,Chv,26,37,9,189.058,50.651,GMS Racing,True,False,9,16
Raphael Lessard,4306,Tyt,4,75,12,189.058,50.651,Kyle Busch Motorsports,False,False,15,1
Trevor Bayne,3883,Chv,45,47,18,189.040,50.656,Niece Motorsports,False,False,25,2
Austin Wayne Self,4189,Chv,22,9,25,189.040,50.656,AM Racing,False,False,19,20
Norm Benning,214,Chv,6,55,23,189.036,50.657,Norm Benning Racing,False,False,36,22
Robby Lyons,4258,Chv,97,28,21,189.029,50.659,Diversified Motorsports Enterprises,False,True,37,26
Matt Crafton,694,Frd,88,76,10,189.025,50.660,ThorSport Racing,True,False,7,8
Bryan Dauzat,4127,Chv,28,57,27,189.021,50.661,FDNY Racing,False,False,38,21
Ray Ciccarelli,4240,Chv,49,57,20,189.021,50.661,CMI Motorsports,False,False,27,27
Matt Crafton,694,Frd,88,73,5,189.021,50.661,ThorSport Racing,True,False,7,8
Austin Wayne Self,4189,Chv,22,62,18,189.014,50.663,AM Racing,False,False,19,20
Trevor Bayne,3883,Chv,45,59,21,189.006,50.665,Niece Motorsports,False,False,25,2
Ben Rhodes,4107,Frd,99,56,2,188.988,50.670,ThorSport Racing,True,False,11,4
Ben Rhodes,4107,Frd,99,83,7,188.988,50.670,ThorSport Racing,True,False,11,4
Raphael Lessard,4306,Tyt,4,83,5,188.984,50.671,Kyle Busch Motorsports,False,False,15,1
Clay Greenfield,3936,Tyt,68,57,10,188.980,50.672,Clay Greenfield Motorsports,False,False,22,14
Christian Eckes,4268,Tyt,18,76,9,188.980,50.672,Kyle Busch Motorsports,True,False,6,18
Ray Ciccarelli,4240,Chv,49,61,21,188.976,50.673,CMI Motorsports,False,False,27,27
Christian Eckes,4268,Tyt,18,73,4,188.976,50.673,Kyle Busch Motorsports,True,False,6,18
Christian Eckes,4268,Tyt,18,56,17,188.973,50.674,Kyle Busch Motorsports,True,False,6,18
Johnny Sauter,2911,Frd,13,73,3,188.965,50.676,ThorSport Racing,False,False,14,11
Brett Moffitt,4038,Chv,23,7,18,188.958,50.678,GMS Racing,True,False,8,7
Jordan Anderson,4139,Chv,3,20,18,188.954,50.679,Jordan Anderson Racing,False,False,26,6
Raphael Lessard,4306,Tyt,4,73,7,188.943,50.682,Kyle Busch Motorsports,False,False,15,1
Matt Crafton,694,Frd,88,75,10,188.939,50.683,ThorSport Racing,True,False,7,8
Joe Nemechek,2384,Frd,8,11,23,188.939,50.683,NEMCO Motorsports,False,False,35,37
Codie Rohrbaugh,4287,Chv,9,57,23,188.939,50.683,CR7 Motorsports,False,False,34,5
Tanner Gray,4342,Frd,15,11,24,188.928,50.686,DGR-Crosley,False,False,12,29
Grant Enfinger,3978,Frd,98,88,12,188.924,50.687,ThorSport Racing,True,False,4,13
Ben Rhodes,4107,Frd,99,75,14,188.920,50.688,ThorSport Racing,True,False,11,4
Robby Lyons,4258,Chv,97,56,13,188.913,50.690,Diversified Motorsports Enterprises,False,True,37,26
Chandler Smith,4312,Tyt,51,58,17,188.913,50.690,Kyle Busch Motorsports,False,False,5,3
Raphael Lessard,4306,Tyt,4,56,19,188.909,50.691,Kyle Busch Motorsports,False,False,15,1
Raphael Lessard,4306,Tyt,4,58,18,188.898,50.694,Kyle Busch Motorsports,False,False,15,1
Johnny Sauter,2911,Frd,13,56,1,188.898,50.694,ThorSport Racing,False,False,14,11
Johnny Sauter,2911,Frd,13,76,8,188.898,50.694,ThorSport Racing,False,False,14,11
Chandler Smith,4312,Tyt,51,56,18,188.898,50.694,Kyle Busch Motorsports,False,False,5,3
Johnny Sauter,2911,Frd,13,72,3,188.891,50.696,ThorSport Racing,False,False,14,11
Christian Eckes,4268,Tyt,18,72,4,188.865,50.703,Kyle Busch Motorsports,True,False,6,18
Korbin Forrister,4111,Frd,17,11,21,188.865,50.703,DGR-Crosley,False,False,29,36
Josh Reaume,4102,Tyt,33,28,22,188.865,50.703,Reaume Brothers Racing,False,False,32,23
Austin Wayne Self,4189,Chv,22,32,20,188.861,50.704,AM Racing,False,False,19,20
Ben Rhodes,4107,Frd,99,37,6,188.857,50.705,ThorSport Racing,True,False,11,4
Christian Eckes,4268,Tyt,18,58,16,188.850,50.707,Kyle Busch Motorsports,True,False,6,18
Johnny Sauter,2911,Frd,13,6,7,188.850,50.707,ThorSport Racing,False,False,14,11
Codie Rohrbaugh,4287,Chv,9,56,22,188.850,50.707,CR7 Motorsports,False,False,34,5
Ray Ciccarelli,4240,Chv,49,82,24,188.846,50.708,CMI Motorsports,False,False,27,27
Jordan Anderson,4139,Chv,3,56,10,188.842,50.709,Jordan Anderson Racing,False,False,26,6
Tyler Ankrum,4296,Chv,26,27,14,188.842,50.709,GMS Racing,True,False,9,16
Grant Enfinger,3978,Frd,98,56,12,188.835,50.711,ThorSport Racing,True,False,4,13
Jennifer Jo Cobb,608,Chv,10,58,27,188.831,50.712,Jennifer Jo Cobb Racing,False,False,31,24
Austin Wayne Self,4189,Chv,22,4,19,188.827,50.713,AM Racing,False,False,19,20
Stewart Friesen,4205,Tyt,52,56,9,188.805,50.719,Halmar Friesen Racing,False,False,13,17
Ben Rhodes,4107,Frd,99,76,14,188.805,50.719,ThorSport Racing,True,False,11,4
Ray Ciccarelli,4240,Chv,49,84,21,188.801,50.720,CMI Motorsports,False,False,27,27
Derek Kraus,4297,Tyt,19,56,6,188.794,50.722,McAnally Hilgemann Racing,False,False,17,10
Chandler Smith,4312,Tyt,51,76,11,188.790,50.723,Kyle Busch Motorsports,False,False,5,3
Sheldon Creed,4204,Chv,2,27,11,188.779,50.726,GMS Racing,True,False,1,12
Kaz Grala,4191,Chv,44,57,19,188.779,50.726,Niece Motorsports,False,True,28,9
Jason White,4292,Tyt,00,56,21,188.775,50.727,Reaume Brothers Racing,False,False,30,25
Stewart Friesen,4205,Tyt,52,6,10,188.775,50.727,Halmar Friesen Racing,False,False,13,17
Austin Wayne Self,4189,Chv,22,64,17,188.775,50.727,AM Racing,False,False,19,20
Ben Rhodes,4107,Frd,99,6,6,188.775,50.727,ThorSport Racing,True,False,11,4
Matt Crafton,694,Frd,88,72,5,188.768,50.729,ThorSport Racing,True,False,7,8
Stewart Friesen,4205,Tyt,52,55,9,188.757,50.732,Halmar Friesen Racing,False,False,13,17
Spencer Boyd,4192,Chv,20,6,24,188.749,50.734,Young's Motorsports,False,False,24,38
Matt Crafton,694,Frd,88,6,3,188.745,50.735,ThorSport Racing,True,False,7,8
Matt Crafton,694,Frd,88,56,8,188.745,50.735,ThorSport Racing,True,False,7,8
Trevor Bayne,3883,Chv,45,7,31,188.738,50.737,Niece Motorsports,False,False,25,2
Tyler Ankrum,4296,Chv,26,6,4,188.738,50.737,GMS Racing,True,False,9,16
Bryan Dauzat,4127,Chv,28,56,27,188.734,50.738,FDNY Racing,False,False,38,21
Josh Reaume,4102,Tyt,33,46,24,188.734,50.738,Reaume Brothers Racing,False,False,32,23
Korbin Forrister,4111,Frd,17,9,20,188.731,50.739,DGR-Crosley,False,False,29,36
Grant Enfinger,3978,Frd,98,76,16,188.723,50.741,ThorSport Racing,True,False,4,13
Matt Crafton,694,Frd,88,55,7,188.719,50.742,ThorSport Racing,True,False,7,8
