driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Johnny Sauter,2911,Tyt,13,79,10,152.493,32.248,ThorSport Racing,False,False,13,8
Danny Bohn,4323,Tyt,30,54,27,152.488,32.249,On Point Motorsports,False,False,27,20
Grant Enfinger,3978,Tyt,98,32,18,152.484,32.250,ThorSport Racing,False,False,12,6
Chase Purdy,4295,Chv,23,65,17,152.474,32.252,GMS Racing,False,False,17,15
Chandler Smith,4312,Tyt,18,45,8,152.470,32.253,Kyle Busch Motorsports,True,False,9,7
Jordan Anderson,4139,Chv,3,43,14,152.470,32.253,Jordan Anderson Racing,False,False,33,26
Colby Howard,4344,Chv,9,130,13,152.465,32.254,CR7 Motorsports,False,True,29,13
Ryan Truex,3952,Chv,40,69,35,152.460,32.255,Niece Motorsports,False,False,19,33
Austin Wayne Self,4189,Chv,22,34,11,152.455,32.256,AM Racing,False,False,16,14
Matt Crafton,694,Tyt,88,132,10,152.441,32.259,ThorSport Racing,True,False,2,10
Josh Berry,4123,Chv,25,79,12,152.441,32.259,Rackley W.A.R.,False,True,20,17
Chase Purdy,4295,Chv,23,117,12,152.436,32.260,GMS Racing,False,False,17,15
Josh Berry,4123,Chv,25,40,11,152.432,32.261,Rackley W.A.R.,False,True,20,17
Zane Smith,4272,Chv,21,136,9,152.427,32.262,GMS Racing,True,False,10,9
Hailie Deegan,4366,Frd,1,118,25,152.422,32.263,Team DGR,False,False,14,29
Austin Hill,4133,Tyt,16,77,22,152.422,32.263,Hattori Racing Enterprises,True,False,7,12
Johnny Sauter,2911,Tyt,13,81,11,152.422,32.263,ThorSport Racing,False,False,13,8
Tanner Gray,4342,Frd,15,75,17,152.422,32.263,Team DGR,False,False,22,24
Carson Hocevar,4326,Chv,42,86,3,152.418,32.264,Niece Motorsports,True,False,5,11
Tanner Gray,4342,Frd,15,137,26,152.399,32.268,Team DGR,False,False,22,24
Dylan Lupton,4146,Tyt,51,35,14,152.399,32.268,Kyle Busch Motorsports,False,False,11,31
Colby Howard,4344,Chv,9,76,15,152.394,32.269,CR7 Motorsports,False,True,29,13
Johnny Sauter,2911,Tyt,13,80,10,152.389,32.270,ThorSport Racing,False,False,13,8
Stewart Friesen,4205,Tyt,52,136,3,152.384,32.271,Halmar Friesen Racing,True,False,4,3
Parker Kligerman,3914,Chv,75,128,7,152.384,32.271,Henderson Motorsports,False,False,34,5
Lawless Alan,4371,Chv,45,60,21,152.384,32.271,Niece Motorsports,False,False,31,27
Stewart Friesen,4205,Tyt,52,84,5,152.380,32.272,Halmar Friesen Racing,True,False,4,3
Austin Wayne Self,4189,Chv,22,134,14,152.380,32.272,AM Racing,False,False,16,14
Austin Wayne Self,4189,Chv,22,11,15,152.380,32.272,AM Racing,False,False,16,14
Danny Bohn,4323,Tyt,30,124,19,152.380,32.272,On Point Motorsports,False,False,27,20
Kris Wright,4364,Chv,02,79,31,152.380,32.272,Young's Motorsports,False,False,23,28
Jordan Anderson,4139,Chv,3,60,20,152.380,32.272,Jordan Anderson Racing,False,False,33,26
Dawson Cram,4256,Chv,41,121,24,152.375,32.273,Cram Enterprises,False,False,28,23
Tyler Ankrum,4296,Chv,26,123,18,152.370,32.274,GMS Racing,False,False,25,18
Tanner Gray,4342,Frd,15,32,15,152.370,32.274,Team DGR,False,False,22,24
Clay Greenfield,3936,Tyt,68,58,30,152.370,32.274,Clay Greenfield Motorsports,False,False,38,19
Clay Greenfield,3936,Tyt,68,99,27,152.370,32.274,Clay Greenfield Motorsports,False,False,38,19
Parker Kligerman,3914,Chv,75,45,9,152.366,32.275,Henderson Motorsports,False,False,34,5
Tyler Hill,4298,Chv,56,102,24,152.361,32.276,Hill Motorsports,False,False,21,32
Dawson Cram,4256,Chv,41,63,22,152.356,32.277,Cram Enterprises,False,False,28,23
Chase Purdy,4295,Chv,23,127,17,152.351,32.278,GMS Racing,False,False,17,15
Hailie Deegan,4366,Frd,1,65,19,152.347,32.279,Team DGR,False,False,14,29
Dawson Cram,4256,Chv,41,65,22,152.347,32.279,Cram Enterprises,False,False,28,23
Derek Kraus,4297,Tyt,19,15,12,152.342,32.280,McAnally Hilgemann Racing,False,False,18,16
Chase Purdy,4295,Chv,23,32,23,152.342,32.280,GMS Racing,False,False,17,15
Dylan Lupton,4146,Tyt,51,74,24,152.333,32.282,Kyle Busch Motorsports,False,False,11,31
Derek Kraus,4297,Tyt,19,126,16,152.333,32.282,McAnally Hilgemann Racing,False,False,18,16
Todd Gilliland,4231,Frd,38,12,8,152.333,32.282,Front Row Motorsports,True,False,8,4
Stewart Friesen,4205,Tyt,52,142,3,152.333,32.282,Halmar Friesen Racing,True,False,4,3
Tyler Ankrum,4296,Chv,26,11,21,152.328,32.283,GMS Racing,False,False,25,18
Tanner Gray,4342,Frd,15,41,18,152.323,32.284,Team DGR,False,False,22,24
Clay Greenfield,3936,Tyt,68,59,30,152.318,32.285,Clay Greenfield Motorsports,False,False,38,19
Austin Hill,4133,Tyt,16,128,12,152.318,32.285,Hattori Racing Enterprises,True,False,7,12
Stewart Friesen,4205,Tyt,52,147,3,152.318,32.285,Halmar Friesen Racing,True,False,4,3
Chase Purdy,4295,Chv,23,9,23,152.318,32.285,GMS Racing,False,False,17,15
Grant Enfinger,3978,Tyt,98,37,15,152.318,32.285,ThorSport Racing,False,False,12,6
Lawless Alan,4371,Chv,45,36,19,152.314,32.286,Niece Motorsports,False,False,31,27
Carson Hocevar,4326,Chv,42,85,3,152.304,32.288,Niece Motorsports,True,False,5,11
Jordan Anderson,4139,Chv,3,5,28,152.295,32.290,Jordan Anderson Racing,False,False,33,26
Clay Greenfield,3936,Tyt,68,56,31,152.295,32.290,Clay Greenfield Motorsports,False,False,38,19
Grant Enfinger,3978,Tyt,98,38,15,152.295,32.290,ThorSport Racing,False,False,12,6
Carson Hocevar,4326,Chv,42,45,7,152.295,32.290,Niece Motorsports,True,False,5,11
Chandler Smith,4312,Tyt,18,127,4,152.295,32.290,Kyle Busch Motorsports,True,False,9,7
Josh Berry,4123,Chv,25,42,11,152.281,32.293,Rackley W.A.R.,False,True,20,17
Josh Berry,4123,Chv,25,13,18,152.281,32.293,Rackley W.A.R.,False,True,20,17
Matt Crafton,694,Tyt,88,42,2,152.281,32.293,ThorSport Racing,True,False,2,10
Kris Wright,4364,Chv,02,99,30,152.276,32.294,Young's Motorsports,False,False,23,28
Grant Enfinger,3978,Tyt,98,41,13,152.276,32.294,ThorSport Racing,False,False,12,6
Johnny Sauter,2911,Tyt,13,98,4,152.276,32.294,ThorSport Racing,False,False,13,8
Todd Gilliland,4231,Frd,38,136,5,152.276,32.294,Front Row Motorsports,True,False,8,4
Jordan Anderson,4139,Chv,3,74,19,152.271,32.295,Jordan Anderson Racing,False,False,33,26
Dawson Cram,4256,Chv,41,104,25,152.271,32.295,Cram Enterprises,False,False,28,23
Chandler Smith,4312,Tyt,18,44,8,152.267,32.296,Kyle Busch Motorsports,True,False,9,7
Carson Hocevar,4326,Chv,42,140,11,152.262,32.297,Niece Motorsports,True,False,5,11
Dylan Lupton,4146,Tyt,51,38,14,152.262,32.297,Kyle Busch Motorsports,False,False,11,31
John Hunter Nemechek,4092,Tyt,4,85,2,152.262,32.297,Kyle Busch Motorsports,True,False,6,2
John Hunter Nemechek,4092,Tyt,4,72,2,152.252,32.299,Kyle Busch Motorsports,True,False,6,2
Derek Kraus,4297,Tyt,19,13,12,152.248,32.300,McAnally Hilgemann Racing,False,False,18,16
Spencer Davis,4260,Tyt,11,121,22,152.248,32.300,Spencer Davis Motorsports,False,False,36,22
Tanner Gray,4342,Frd,15,122,28,152.248,32.300,Team DGR,False,False,22,24
Grant Enfinger,3978,Tyt,98,35,16,152.248,32.300,ThorSport Racing,False,False,12,6
Stewart Friesen,4205,Tyt,52,141,3,152.243,32.301,Halmar Friesen Racing,True,False,4,3
Zane Smith,4272,Chv,21,14,9,152.238,32.302,GMS Racing,True,False,10,9
Zane Smith,4272,Chv,21,133,9,152.234,32.303,GMS Racing,True,False,10,9
Spencer Boyd,4192,Chv,20,123,21,152.229,32.304,Young's Motorsports,False,False,26,21
Kris Wright,4364,Chv,02,9,24,152.229,32.304,Young's Motorsports,False,False,23,28
Jordan Anderson,4139,Chv,3,125,20,152.219,32.306,Jordan Anderson Racing,False,False,33,26
Dylan Lupton,4146,Tyt,51,12,17,152.219,32.306,Kyle Busch Motorsports,False,False,11,31
Austin Wayne Self,4189,Chv,22,102,29,152.210,32.308,AM Racing,False,False,16,14
Chandler Smith,4312,Tyt,18,134,7,152.205,32.309,Kyle Busch Motorsports,True,False,9,7
Chandler Smith,4312,Tyt,18,53,3,152.205,32.309,Kyle Busch Motorsports,True,False,9,7
Derek Kraus,4297,Tyt,19,36,13,152.201,32.310,McAnally Hilgemann Racing,False,False,18,16
Todd Gilliland,4231,Frd,38,145,4,152.201,32.310,Front Row Motorsports,True,False,8,4
Stewart Friesen,4205,Tyt,52,45,5,152.201,32.310,Halmar Friesen Racing,True,False,4,3
John Hunter Nemechek,4092,Tyt,4,147,2,152.196,32.311,Kyle Busch Motorsports,True,False,6,2
Tyler Hill,4298,Chv,56,55,30,152.196,32.311,Hill Motorsports,False,False,21,32
Parker Kligerman,3914,Chv,75,86,8,152.186,32.313,Henderson Motorsports,False,False,34,5
Dawson Cram,4256,Chv,41,7,26,152.182,32.314,Cram Enterprises,False,False,28,23
Austin Wayne Self,4189,Chv,22,136,14,152.177,32.315,AM Racing,False,False,16,14
Danny Bohn,4323,Tyt,30,123,19,152.177,32.315,On Point Motorsports,False,False,27,20
Dylan Lupton,4146,Tyt,51,97,32,152.177,32.315,Kyle Busch Motorsports,False,False,11,31
Clay Greenfield,3936,Tyt,68,124,22,152.177,32.315,Clay Greenfield Motorsports,False,False,38,19
Sheldon Creed,4204,Chv,2,88,1,152.172,32.316,GMS Racing,True,False,1,1
Spencer Boyd,4192,Chv,20,57,32,152.172,32.316,Young's Motorsports,False,False,26,21
Clay Greenfield,3936,Tyt,68,73,28,152.168,32.317,Clay Greenfield Motorsports,False,False,38,19
Dawson Cram,4256,Chv,41,61,22,152.163,32.318,Cram Enterprises,False,False,28,23
Spencer Boyd,4192,Chv,20,100,27,152.158,32.319,Young's Motorsports,False,False,26,21
Hailie Deegan,4366,Frd,1,120,25,152.158,32.319,Team DGR,False,False,14,29
Dawson Cram,4256,Chv,41,118,24,152.153,32.320,Cram Enterprises,False,False,28,23
Parker Kligerman,3914,Chv,75,136,6,152.153,32.320,Henderson Motorsports,False,False,34,5
Sheldon Creed,4204,Chv,2,14,3,152.149,32.321,GMS Racing,True,False,1,1
Parker Kligerman,3914,Chv,75,98,6,152.149,32.321,Henderson Motorsports,False,False,34,5
John Hunter Nemechek,4092,Tyt,4,21,1,152.144,32.322,Kyle Busch Motorsports,True,False,6,2
Grant Enfinger,3978,Tyt,98,84,10,152.144,32.322,ThorSport Racing,False,False,12,6
Jack Wood,4391,Chv,24,34,20,152.144,32.322,GMS Racing,False,False,15,30
Carson Hocevar,4326,Chv,42,131,11,152.135,32.324,Niece Motorsports,True,False,5,11
Matt Crafton,694,Tyt,88,53,4,152.135,32.324,ThorSport Racing,True,False,2,10
Chase Purdy,4295,Chv,23,81,16,152.130,32.325,GMS Racing,False,False,17,15
Danny Bohn,4323,Tyt,30,125,19,152.125,32.326,On Point Motorsports,False,False,27,20
Jordan Anderson,4139,Chv,3,117,19,152.125,32.326,Jordan Anderson Racing,False,False,33,26
Chase Purdy,4295,Chv,23,76,14,152.121,32.327,GMS Racing,False,False,17,15
Austin Wayne Self,4189,Chv,22,133,14,152.116,32.328,AM Racing,False,False,16,14
Stewart Friesen,4205,Tyt,52,44,4,152.116,32.328,Halmar Friesen Racing,True,False,4,3
Todd Gilliland,4231,Frd,38,131,5,152.116,32.328,Front Row Motorsports,True,False,8,4
Spencer Davis,4260,Tyt,11,59,29,152.116,32.328,Spencer Davis Motorsports,False,False,36,22
Austin Hill,4133,Tyt,16,13,11,152.116,32.328,Hattori Racing Enterprises,True,False,7,12
Josh Berry,4123,Chv,25,45,11,152.111,32.329,Rackley W.A.R.,False,True,20,17
Jordan Anderson,4139,Chv,3,66,21,152.111,32.329,Jordan Anderson Racing,False,False,33,26
Kris Wright,4364,Chv,02,34,24,152.102,32.331,Young's Motorsports,False,False,23,28
Derek Kraus,4297,Tyt,19,130,16,152.097,32.332,McAnally Hilgemann Racing,False,False,18,16
Hailie Deegan,4366,Frd,1,33,16,152.097,32.332,Team DGR,False,False,14,29
Dylan Lupton,4146,Tyt,51,80,19,152.088,32.334,Kyle Busch Motorsports,False,False,11,31
Sheldon Creed,4204,Chv,2,44,5,152.083,32.335,GMS Racing,True,False,1,1
Tanner Gray,4342,Frd,15,144,24,152.083,32.335,Team DGR,False,False,22,24
Spencer Davis,4260,Tyt,11,122,22,152.083,32.335,Spencer Davis Motorsports,False,False,36,22
Dawson Cram,4256,Chv,41,9,26,152.083,32.335,Cram Enterprises,False,False,28,23
Spencer Davis,4260,Tyt,11,62,29,152.078,32.336,Spencer Davis Motorsports,False,False,36,22
Carson Hocevar,4326,Chv,42,53,5,152.073,32.337,Niece Motorsports,True,False,5,11
Austin Hill,4133,Tyt,16,133,12,152.073,32.337,Hattori Racing Enterprises,True,False,7,12
Lawless Alan,4371,Chv,45,117,30,152.073,32.337,Niece Motorsports,False,False,31,27
Jordan Anderson,4139,Chv,3,64,21,152.073,32.337,Jordan Anderson Racing,False,False,33,26
Spencer Davis,4260,Tyt,11,117,21,152.059,32.340,Spencer Davis Motorsports,False,False,36,22
Dawson Cram,4256,Chv,41,62,22,152.059,32.340,Cram Enterprises,False,False,28,23
Spencer Boyd,4192,Chv,20,103,27,152.059,32.340,Young's Motorsports,False,False,26,21
Parker Kligerman,3914,Chv,75,144,5,152.050,32.342,Henderson Motorsports,False,False,34,5
Lawless Alan,4371,Chv,45,128,29,152.050,32.342,Niece Motorsports,False,False,31,27
Chandler Smith,4312,Tyt,18,40,8,152.045,32.343,Kyle Busch Motorsports,True,False,9,7
Danny Bohn,4323,Tyt,30,63,27,152.045,32.343,On Point Motorsports,False,False,27,20
Sheldon Creed,4204,Chv,2,137,1,152.036,32.345,GMS Racing,True,False,1,1
Zane Smith,4272,Chv,21,81,5,152.031,32.346,GMS Racing,True,False,10,9
Matt Crafton,694,Tyt,88,134,10,152.031,32.346,ThorSport Racing,True,False,2,10
Hailie Deegan,4366,Frd,1,34,17,152.031,32.346,Team DGR,False,False,14,29
Johnny Sauter,2911,Tyt,13,32,19,152.026,32.347,ThorSport Racing,False,False,13,8
Jack Wood,4391,Chv,24,118,31,152.022,32.348,GMS Racing,False,False,15,30
Chandler Smith,4312,Tyt,18,132,6,152.017,32.349,Kyle Busch Motorsports,True,False,9,7
Zane Smith,4272,Chv,21,15,9,152.017,32.349,GMS Racing,True,False,10,9
Hailie Deegan,4366,Frd,1,62,18,152.012,32.350,Team DGR,False,False,14,29
Austin Hill,4133,Tyt,16,35,24,152.008,32.351,Hattori Racing Enterprises,True,False,7,12
Carson Hocevar,4326,Chv,42,133,11,152.003,32.352,Niece Motorsports,True,False,5,11
Carson Hocevar,4326,Chv,42,135,11,151.998,32.353,Niece Motorsports,True,False,5,11
Todd Gilliland,4231,Frd,38,144,4,151.994,32.354,Front Row Motorsports,True,False,8,4
Josh Berry,4123,Chv,25,86,13,151.994,32.354,Rackley W.A.R.,False,True,20,17
Carson Hocevar,4326,Chv,42,88,5,151.989,32.355,Niece Motorsports,True,False,5,11
Zane Smith,4272,Chv,21,43,3,151.989,32.355,GMS Racing,True,False,10,9
Austin Hill,4133,Tyt,16,34,25,151.984,32.356,Hattori Racing Enterprises,True,False,7,12
Clay Greenfield,3936,Tyt,68,2,34,151.979,32.357,Clay Greenfield Motorsports,False,False,38,19
Dylan Lupton,4146,Tyt,51,84,15,151.975,32.358,Kyle Busch Motorsports,False,False,11,31
Chase Purdy,4295,Chv,23,131,17,151.975,32.358,GMS Racing,False,False,17,15
John Hunter Nemechek,4092,Tyt,4,45,1,151.970,32.359,Kyle Busch Motorsports,True,False,6,2
Tyler Ankrum,4296,Chv,26,42,17,151.965,32.360,GMS Racing,False,False,25,18
Todd Gilliland,4231,Frd,38,137,5,151.965,32.360,Front Row Motorsports,True,False,8,4
Zane Smith,4272,Chv,21,88,6,151.961,32.361,GMS Racing,True,False,10,9
Spencer Davis,4260,Tyt,11,61,29,151.961,32.361,Spencer Davis Motorsports,False,False,36,22
Grant Enfinger,3978,Tyt,98,116,4,151.951,32.363,ThorSport Racing,False,False,12,6
Jordan Anderson,4139,Chv,3,131,19,151.951,32.363,Jordan Anderson Racing,False,False,33,26
Todd Gilliland,4231,Frd,38,127,5,151.951,32.363,Front Row Motorsports,True,False,8,4
Dylan Lupton,4146,Tyt,51,14,17,151.951,32.363,Kyle Busch Motorsports,False,False,11,31
Jordan Anderson,4139,Chv,3,39,15,151.942,32.365,Jordan Anderson Racing,False,False,33,26
John Hunter Nemechek,4092,Tyt,4,90,3,151.937,32.366,Kyle Busch Motorsports,True,False,6,2
Derek Kraus,4297,Tyt,19,54,29,151.937,32.366,McAnally Hilgemann Racing,False,False,18,16
Colby Howard,4344,Chv,9,73,14,151.933,32.367,CR7 Motorsports,False,True,29,13
Austin Wayne Self,4189,Chv,22,35,12,151.923,32.369,AM Racing,False,False,16,14
Derek Kraus,4297,Tyt,19,37,13,151.923,32.369,McAnally Hilgemann Racing,False,False,18,16
Parker Kligerman,3914,Chv,75,85,8,151.923,32.369,Henderson Motorsports,False,False,34,5
Johnny Sauter,2911,Tyt,13,15,13,151.909,32.372,ThorSport Racing,False,False,13,8
John Hunter Nemechek,4092,Tyt,4,142,2,151.904,32.373,Kyle Busch Motorsports,True,False,6,2
Grant Enfinger,3978,Tyt,98,80,9,151.904,32.373,ThorSport Racing,False,False,12,6
Tyler Ankrum,4296,Chv,26,126,18,151.900,32.374,GMS Racing,False,False,25,18
Chase Purdy,4295,Chv,23,12,22,151.895,32.375,GMS Racing,False,False,17,15
Ben Rhodes,4107,Tyt,99,42,10,151.895,32.375,ThorSport Racing,True,False,3,34
Derek Kraus,4297,Tyt,19,81,21,151.895,32.375,McAnally Hilgemann Racing,False,False,18,16
Chase Purdy,4295,Chv,23,134,17,151.895,32.375,GMS Racing,False,False,17,15
Jordan Anderson,4139,Chv,3,38,17,151.890,32.376,Jordan Anderson Racing,False,False,33,26
Matt Crafton,694,Tyt,88,133,10,151.886,32.377,ThorSport Racing,True,False,2,10
Parker Kligerman,3914,Chv,75,138,6,151.886,32.377,Henderson Motorsports,False,False,34,5
Ryan Truex,3952,Chv,40,32,32,151.876,32.379,Niece Motorsports,False,False,19,33
Josh Berry,4123,Chv,25,39,11,151.872,32.380,Rackley W.A.R.,False,True,20,17
Derek Kraus,4297,Tyt,19,77,20,151.872,32.380,McAnally Hilgemann Racing,False,False,18,16
Lawless Alan,4371,Chv,45,127,29,151.872,32.380,Niece Motorsports,False,False,31,27
Stewart Friesen,4205,Tyt,52,40,3,151.867,32.381,Halmar Friesen Racing,True,False,4,3
Chase Purdy,4295,Chv,23,42,19,151.862,32.382,GMS Racing,False,False,17,15
Hailie Deegan,4366,Frd,1,77,19,151.862,32.382,Team DGR,False,False,14,29
Todd Gilliland,4231,Frd,38,85,9,151.857,32.383,Front Row Motorsports,True,False,8,4
Spencer Boyd,4192,Chv,20,99,26,151.853,32.384,Young's Motorsports,False,False,26,21
Tanner Gray,4342,Frd,15,132,27,151.853,32.384,Team DGR,False,False,22,24
Ryan Truex,3952,Chv,40,117,33,151.848,32.385,Niece Motorsports,False,False,19,33
Parker Kligerman,3914,Chv,75,44,9,151.848,32.385,Henderson Motorsports,False,False,34,5
Zane Smith,4272,Chv,21,127,9,151.843,32.386,GMS Racing,True,False,10,9
Parker Kligerman,3914,Chv,75,137,6,151.839,32.387,Henderson Motorsports,False,False,34,5
Sheldon Creed,4204,Chv,2,40,5,151.839,32.387,GMS Racing,True,False,1,1
Lawless Alan,4371,Chv,45,3,31,151.829,32.389,Niece Motorsports,False,False,31,27
Lawless Alan,4371,Chv,45,33,18,151.825,32.390,Niece Motorsports,False,False,31,27
Spencer Boyd,4192,Chv,20,4,29,151.825,32.390,Young's Motorsports,False,False,26,21
Stewart Friesen,4205,Tyt,52,15,6,151.820,32.391,Halmar Friesen Racing,True,False,4,3
Jordan Anderson,4139,Chv,3,73,16,151.811,32.393,Jordan Anderson Racing,False,False,33,26
Austin Wayne Self,4189,Chv,22,103,29,151.806,32.394,AM Racing,False,False,16,14
Chase Purdy,4295,Chv,23,36,23,151.806,32.394,GMS Racing,False,False,17,15
Jordan Anderson,4139,Chv,3,98,22,151.801,32.395,Jordan Anderson Racing,False,False,33,26
Lawless Alan,4371,Chv,45,134,29,151.797,32.396,Niece Motorsports,False,False,31,27
Ryan Truex,3952,Chv,40,116,33,151.797,32.396,Niece Motorsports,False,False,19,33
Colby Howard,4344,Chv,9,79,17,151.792,32.397,CR7 Motorsports,False,True,29,13
Derek Kraus,4297,Tyt,19,131,16,151.787,32.398,McAnally Hilgemann Racing,False,False,18,16
Ben Rhodes,4107,Tyt,99,1,3,151.787,32.398,ThorSport Racing,True,False,3,34
Tanner Gray,4342,Frd,15,88,10,151.787,32.398,Team DGR,False,False,22,24
Jack Wood,4391,Chv,24,8,22,151.782,32.399,GMS Racing,False,False,15,30
Jordan Anderson,4139,Chv,3,33,20,151.782,32.399,Jordan Anderson Racing,False,False,33,26
Ben Rhodes,4107,Tyt,99,15,5,151.778,32.400,ThorSport Racing,True,False,3,34
Kris Wright,4364,Chv,02,102,30,151.778,32.400,Young's Motorsports,False,False,23,28
Clay Greenfield,3936,Tyt,68,61,30,151.773,32.401,Clay Greenfield Motorsports,False,False,38,19
Matt Crafton,694,Tyt,88,135,10,151.773,32.401,ThorSport Racing,True,False,2,10
Grant Enfinger,3978,Tyt,98,136,4,151.759,32.404,ThorSport Racing,False,False,12,6
Chandler Smith,4312,Tyt,18,15,7,151.759,32.404,Kyle Busch Motorsports,True,False,9,7
Johnny Sauter,2911,Tyt,13,83,11,151.759,32.404,ThorSport Racing,False,False,13,8
Colby Howard,4344,Chv,9,135,13,151.759,32.404,CR7 Motorsports,False,True,29,13
Parker Kligerman,3914,Chv,75,132,7,151.754,32.405,Henderson Motorsports,False,False,34,5
Austin Wayne Self,4189,Chv,22,135,14,151.750,32.406,AM Racing,False,False,16,14
Tyler Hill,4298,Chv,56,5,27,151.745,32.407,Hill Motorsports,False,False,21,32
Johnny Sauter,2911,Tyt,13,43,15,151.745,32.407,ThorSport Racing,False,False,13,8
Dawson Cram,4256,Chv,41,10,26,151.745,32.407,Cram Enterprises,False,False,28,23
Josh Berry,4123,Chv,25,87,13,151.740,32.408,Rackley W.A.R.,False,True,20,17
Austin Wayne Self,4189,Chv,22,39,12,151.740,32.408,AM Racing,False,False,16,14
Lawless Alan,4371,Chv,45,141,28,151.736,32.409,Niece Motorsports,False,False,31,27
Hailie Deegan,4366,Frd,1,11,20,151.722,32.412,Team DGR,False,False,14,29
Kris Wright,4364,Chv,02,119,29,151.717,32.413,Young's Motorsports,False,False,23,28
Lawless Alan,4371,Chv,45,80,18,151.717,32.413,Niece Motorsports,False,False,31,27
Clay Greenfield,3936,Tyt,68,36,28,151.717,32.413,Clay Greenfield Motorsports,False,False,38,19
Todd Gilliland,4231,Frd,38,142,5,151.712,32.414,Front Row Motorsports,True,False,8,4
Ben Rhodes,4107,Tyt,99,43,10,151.708,32.415,ThorSport Racing,True,False,3,34
Chandler Smith,4312,Tyt,18,82,7,151.703,32.416,Kyle Busch Motorsports,True,False,9,7
Johnny Sauter,2911,Tyt,13,136,8,151.703,32.416,ThorSport Racing,False,False,13,8
Parker Kligerman,3914,Chv,75,139,6,151.703,32.416,Henderson Motorsports,False,False,34,5
Josh Berry,4123,Chv,25,85,13,151.694,32.418,Rackley W.A.R.,False,True,20,17
Todd Gilliland,4231,Frd,38,86,9,151.689,32.419,Front Row Motorsports,True,False,8,4
Jordan Anderson,4139,Chv,3,62,21,151.684,32.420,Jordan Anderson Racing,False,False,33,26
Jack Wood,4391,Chv,24,57,23,151.684,32.420,GMS Racing,False,False,15,30
Josh Berry,4123,Chv,25,76,11,151.684,32.420,Rackley W.A.R.,False,True,20,17
Colby Howard,4344,Chv,9,136,13,151.679,32.421,CR7 Motorsports,False,True,29,13
Dylan Lupton,4146,Tyt,51,78,20,151.675,32.422,Kyle Busch Motorsports,False,False,11,31
Ben Rhodes,4107,Tyt,99,14,5,151.675,32.422,ThorSport Racing,True,False,3,34
Dawson Cram,4256,Chv,41,99,24,151.675,32.422,Cram Enterprises,False,False,28,23
Austin Hill,4133,Tyt,16,137,12,151.670,32.423,Hattori Racing Enterprises,True,False,7,12
Jordan Anderson,4139,Chv,3,11,27,151.670,32.423,Jordan Anderson Racing,False,False,33,26
Parker Kligerman,3914,Chv,75,142,6,151.665,32.424,Henderson Motorsports,False,False,34,5
Hailie Deegan,4366,Frd,1,35,17,151.665,32.424,Team DGR,False,False,14,29
Sheldon Creed,4204,Chv,2,147,1,151.665,32.424,GMS Racing,True,False,1,1
Todd Gilliland,4231,Frd,38,90,7,151.656,32.426,Front Row Motorsports,True,False,8,4
Tyler Ankrum,4296,Chv,26,40,17,151.656,32.426,GMS Racing,False,False,25,18
Dawson Cram,4256,Chv,41,64,22,151.651,32.427,Cram Enterprises,False,False,28,23
Kris Wright,4364,Chv,02,60,28,151.651,32.427,Young's Motorsports,False,False,23,28
Dawson Cram,4256,Chv,41,8,26,151.647,32.428,Cram Enterprises,False,False,28,23
Josh Berry,4123,Chv,25,77,12,151.647,32.428,Rackley W.A.R.,False,True,20,17
Sheldon Creed,4204,Chv,2,90,1,151.647,32.428,GMS Racing,True,False,1,1
Jack Wood,4391,Chv,24,9,22,151.647,32.428,GMS Racing,False,False,15,30
Sheldon Creed,4204,Chv,2,141,1,151.647,32.428,GMS Racing,True,False,1,1
Parker Kligerman,3914,Chv,75,145,5,151.647,32.428,Henderson Motorsports,False,False,34,5
Hailie Deegan,4366,Frd,1,119,25,151.642,32.429,Team DGR,False,False,14,29
Hailie Deegan,4366,Frd,1,81,19,151.642,32.429,Team DGR,False,False,14,29
Dawson Cram,4256,Chv,41,101,25,151.637,32.430,Cram Enterprises,False,False,28,23
Sheldon Creed,4204,Chv,2,15,4,151.637,32.430,GMS Racing,True,False,1,1
Lawless Alan,4371,Chv,45,138,29,151.637,32.430,Niece Motorsports,False,False,31,27
Chase Purdy,4295,Chv,23,132,17,151.633,32.431,GMS Racing,False,False,17,15
Ryan Truex,3952,Chv,40,6,32,151.623,32.433,Niece Motorsports,False,False,19,33
Chase Purdy,4295,Chv,23,78,16,151.623,32.433,GMS Racing,False,False,17,15
Lawless Alan,4371,Chv,45,64,20,151.623,32.433,Niece Motorsports,False,False,31,27
Jordan Anderson,4139,Chv,3,127,19,151.623,32.433,Jordan Anderson Racing,False,False,33,26
Chase Purdy,4295,Chv,23,135,17,151.619,32.434,GMS Racing,False,False,17,15
Austin Hill,4133,Tyt,16,79,22,151.614,32.435,Hattori Racing Enterprises,True,False,7,12
Austin Hill,4133,Tyt,16,81,22,151.609,32.436,Hattori Racing Enterprises,True,False,7,12
Spencer Boyd,4192,Chv,20,58,32,151.609,32.436,Young's Motorsports,False,False,26,21
Tanner Gray,4342,Frd,15,33,15,151.605,32.437,Team DGR,False,False,22,24
Chase Purdy,4295,Chv,23,41,19,151.600,32.438,GMS Racing,False,False,17,15
Jack Wood,4391,Chv,24,55,23,151.600,32.438,GMS Racing,False,False,15,30
Chandler Smith,4312,Tyt,18,136,7,151.600,32.438,Kyle Busch Motorsports,True,False,9,7
