driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sam Mayer,4327,Chv,24,196,1,117.957,16.267,GMS Racing,False,False,17,1
Grant Enfinger,3978,Frd,98,77,15,117.957,16.267,ThorSport Racing,True,False,1,6
Grant Enfinger,3978,Frd,98,69,15,117.957,16.267,ThorSport Racing,True,False,1,6
Grant Enfinger,3978,Frd,98,176,8,117.957,16.267,ThorSport Racing,True,False,1,6
Sam Mayer,4327,Chv,24,94,4,117.957,16.267,GMS Racing,False,False,17,1
Ben Rhodes,4107,Frd,99,199,14,117.957,16.267,ThorSport Racing,True,False,3,13
Carson Hocevar,4326,Chv,40,183,16,117.949,16.268,Niece Motorsports,False,False,21,17
Parker Kligerman,3914,Chv,75,48,17,117.949,16.268,Henderson Motorsports,False,False,35,4
Todd Gilliland,4231,Frd,38,123,18,117.942,16.269,Front Row Motorsports,True,False,11,14
Camden Murphy,4132,Chv,8,123,21,117.942,16.269,NEMCO Motorsports,False,False,36,19
Camden Murphy,4132,Chv,8,127,21,117.942,16.269,NEMCO Motorsports,False,False,36,19
Todd Gilliland,4231,Frd,38,145,18,117.942,16.269,Front Row Motorsports,True,False,11,14
Sheldon Creed,4204,Chv,2,142,11,117.942,16.269,GMS Racing,True,False,8,11
Ross Chastain,4001,Chv,42,169,13,117.935,16.270,Niece Motorsports,False,True,34,8
Brett Moffitt,4038,Chv,23,109,4,117.935,16.270,GMS Racing,True,False,2,2
Tanner Gray,4342,Frd,15,133,7,117.935,16.270,DGR-Crosley,False,False,16,3
Ross Chastain,4001,Chv,42,52,18,117.935,16.270,Niece Motorsports,False,True,34,8
Camden Murphy,4132,Chv,8,100,21,117.935,16.270,NEMCO Motorsports,False,False,36,19
Raphael Lessard,4306,Tyt,4,125,19,117.935,16.270,Kyle Busch Motorsports,False,False,19,18
Sheldon Creed,4204,Chv,2,99,15,117.935,16.270,GMS Racing,True,False,8,11
Brett Moffitt,4038,Chv,23,48,1,117.928,16.271,GMS Racing,True,False,2,2
Tyler Ankrum,4296,Chv,26,38,2,117.928,16.271,GMS Racing,True,False,7,7
Johnny Sauter,2911,Frd,13,134,17,117.928,16.271,ThorSport Racing,False,False,23,9
Codie Rohrbaugh,4287,Chv,9,156,31,117.928,16.271,CR7 Motorsports,False,False,14,31
Chandler Smith,4312,Tyt,51,193,5,117.928,16.271,Kyle Busch Motorsports,False,False,9,5
Todd Gilliland,4231,Frd,38,190,17,117.928,16.271,Front Row Motorsports,True,False,11,14
Tyler Ankrum,4296,Chv,26,128,15,117.928,16.271,GMS Racing,True,False,7,7
Derek Kraus,4297,Tyt,19,144,7,117.920,16.272,McAnally Hilgemann Racing,False,False,15,15
Austin Wayne Self,4189,Chv,22,78,25,117.913,16.273,AM Racing,False,False,18,33
Grant Enfinger,3978,Frd,98,48,5,117.913,16.273,ThorSport Racing,True,False,1,6
Johnny Sauter,2911,Frd,13,123,17,117.913,16.273,ThorSport Racing,False,False,23,9
Timmy Hill,3984,Chv,56,177,21,117.913,16.273,Hill Motorsports,False,False,13,20
Tyler Ankrum,4296,Chv,26,177,9,117.913,16.273,GMS Racing,True,False,7,7
Raphael Lessard,4306,Tyt,4,131,20,117.913,16.273,Kyle Busch Motorsports,False,False,19,18
Trevor Bayne,3883,Chv,45,199,5,117.913,16.273,Niece Motorsports,False,False,24,36
Zane Smith,4272,Chv,21,16,4,117.913,16.273,GMS Racing,True,False,6,16
Todd Gilliland,4231,Frd,38,131,18,117.906,16.274,Front Row Motorsports,True,False,11,14
Raphael Lessard,4306,Tyt,4,146,20,117.906,16.274,Kyle Busch Motorsports,False,False,19,18
Brett Moffitt,4038,Chv,23,145,1,117.899,16.275,GMS Racing,True,False,2,2
Ben Rhodes,4107,Frd,99,126,14,117.899,16.275,ThorSport Racing,True,False,3,13
Carson Hocevar,4326,Chv,40,96,10,117.899,16.275,Niece Motorsports,False,False,21,17
Raphael Lessard,4306,Tyt,4,96,17,117.899,16.275,Kyle Busch Motorsports,False,False,19,18
Sam Mayer,4327,Chv,24,95,4,117.899,16.275,GMS Racing,False,False,17,1
Sheldon Creed,4204,Chv,2,105,15,117.899,16.275,GMS Racing,True,False,8,11
Timmy Hill,3984,Chv,56,123,23,117.899,16.275,Hill Motorsports,False,False,13,20
Matt Crafton,694,Frd,88,133,9,117.891,16.276,ThorSport Racing,True,False,4,10
Grant Enfinger,3978,Frd,98,91,11,117.891,16.276,ThorSport Racing,True,False,1,6
Ben Rhodes,4107,Frd,99,128,14,117.891,16.276,ThorSport Racing,True,False,3,13
Zane Smith,4272,Chv,21,103,3,117.891,16.276,GMS Racing,True,False,6,16
Carson Hocevar,4326,Chv,40,90,13,117.891,16.276,Niece Motorsports,False,False,21,17
Zane Smith,4272,Chv,21,49,4,117.884,16.277,GMS Racing,True,False,6,16
Grant Enfinger,3978,Frd,98,194,7,117.884,16.277,ThorSport Racing,True,False,1,6
Zane Smith,4272,Chv,21,48,4,117.884,16.277,GMS Racing,True,False,6,16
Zane Smith,4272,Chv,21,45,4,117.877,16.278,GMS Racing,True,False,6,16
Austin Hill,4133,Tyt,16,171,26,117.877,16.278,Hattori Racing Enterprises,True,False,5,25
Sam Mayer,4327,Chv,24,151,2,117.877,16.278,GMS Racing,False,False,17,1
Matt Crafton,694,Frd,88,125,10,117.877,16.278,ThorSport Racing,True,False,4,10
Jordan Anderson,4139,Chv,3,126,26,117.877,16.278,Jordan Anderson Racing,False,False,25,23
Raphael Lessard,4306,Tyt,4,183,19,117.877,16.278,Kyle Busch Motorsports,False,False,19,18
Raphael Lessard,4306,Tyt,4,185,19,117.877,16.278,Kyle Busch Motorsports,False,False,19,18
Matt Crafton,694,Frd,88,93,6,117.877,16.278,ThorSport Racing,True,False,4,10
Sheldon Creed,4204,Chv,2,35,3,117.870,16.279,GMS Racing,True,False,8,11
Christian Eckes,4268,Tyt,18,136,13,117.870,16.279,Kyle Busch Motorsports,True,False,10,12
Tanner Gray,4342,Frd,15,149,6,117.870,16.279,DGR-Crosley,False,False,16,3
Jordan Anderson,4139,Chv,3,123,26,117.870,16.279,Jordan Anderson Racing,False,False,25,23
Austin Hill,4133,Tyt,16,79,24,117.870,16.279,Hattori Racing Enterprises,True,False,5,25
Danny Bohn,4323,Tyt,30,178,25,117.870,16.279,On Point Motorsports,False,False,27,24
Derek Kraus,4297,Tyt,19,179,12,117.862,16.280,McAnally Hilgemann Racing,False,False,15,15
Ben Rhodes,4107,Frd,99,150,15,117.862,16.280,ThorSport Racing,True,False,3,13
Danny Bohn,4323,Tyt,30,133,28,117.862,16.280,On Point Motorsports,False,False,27,24
Trevor Bayne,3883,Chv,45,79,13,117.862,16.280,Niece Motorsports,False,False,24,36
Christian Eckes,4268,Tyt,18,193,14,117.862,16.280,Kyle Busch Motorsports,True,False,10,12
Ben Rhodes,4107,Frd,99,79,12,117.862,16.280,ThorSport Racing,True,False,3,13
Todd Gilliland,4231,Frd,38,127,18,117.862,16.280,Front Row Motorsports,True,False,11,14
Camden Murphy,4132,Chv,8,97,20,117.855,16.281,NEMCO Motorsports,False,False,36,19
Camden Murphy,4132,Chv,8,129,21,117.855,16.281,NEMCO Motorsports,False,False,36,19
Johnny Sauter,2911,Frd,13,195,11,117.855,16.281,ThorSport Racing,False,False,23,9
Matt Crafton,694,Frd,88,95,6,117.855,16.281,ThorSport Racing,True,False,4,10
Carson Hocevar,4326,Chv,40,132,11,117.855,16.281,Niece Motorsports,False,False,21,17
Timmy Hill,3984,Chv,56,172,21,117.855,16.281,Hill Motorsports,False,False,13,20
Christian Eckes,4268,Tyt,18,184,15,117.855,16.281,Kyle Busch Motorsports,True,False,10,12
Parker Kligerman,3914,Chv,75,51,17,117.855,16.281,Henderson Motorsports,False,False,35,4
Sheldon Creed,4204,Chv,2,15,3,117.855,16.281,GMS Racing,True,False,8,11
Tanner Gray,4342,Frd,15,74,10,117.855,16.281,DGR-Crosley,False,False,16,3
Zane Smith,4272,Chv,21,182,3,117.855,16.281,GMS Racing,True,False,6,16
Johnny Sauter,2911,Frd,13,45,9,117.855,16.281,ThorSport Racing,False,False,23,9
Parker Kligerman,3914,Chv,75,73,14,117.848,16.282,Henderson Motorsports,False,False,35,4
Derek Kraus,4297,Tyt,19,90,6,117.848,16.282,McAnally Hilgemann Racing,False,False,15,15
Camden Murphy,4132,Chv,8,190,20,117.848,16.282,NEMCO Motorsports,False,False,36,19
Zane Smith,4272,Chv,21,108,3,117.848,16.282,GMS Racing,True,False,6,16
Carson Hocevar,4326,Chv,40,70,10,117.848,16.282,Niece Motorsports,False,False,21,17
Brett Moffitt,4038,Chv,23,42,1,117.848,16.282,GMS Racing,True,False,2,2
Matt Crafton,694,Frd,88,71,8,117.848,16.282,ThorSport Racing,True,False,4,10
Ben Rhodes,4107,Frd,99,123,14,117.841,16.283,ThorSport Racing,True,False,3,13
Austin Hill,4133,Tyt,16,122,20,117.841,16.283,Hattori Racing Enterprises,True,False,5,25
Danny Bohn,4323,Tyt,30,130,28,117.841,16.283,On Point Motorsports,False,False,27,24
Raphael Lessard,4306,Tyt,4,145,20,117.841,16.283,Kyle Busch Motorsports,False,False,19,18
Ben Rhodes,4107,Frd,99,179,13,117.841,16.283,ThorSport Racing,True,False,3,13
Camden Murphy,4132,Chv,8,194,20,117.841,16.283,NEMCO Motorsports,False,False,36,19
Zane Smith,4272,Chv,21,24,4,117.841,16.283,GMS Racing,True,False,6,16
Danny Bohn,4323,Tyt,30,123,28,117.841,16.283,On Point Motorsports,False,False,27,24
Raphael Lessard,4306,Tyt,4,142,20,117.833,16.284,Kyle Busch Motorsports,False,False,19,18
Ben Rhodes,4107,Frd,99,130,14,117.833,16.284,ThorSport Racing,True,False,3,13
Johnny Sauter,2911,Frd,13,140,17,117.833,16.284,ThorSport Racing,False,False,23,9
Trevor Bayne,3883,Chv,45,132,6,117.833,16.284,Niece Motorsports,False,False,24,36
Trevor Bayne,3883,Chv,45,78,13,117.833,16.284,Niece Motorsports,False,False,24,36
Brett Moffitt,4038,Chv,23,32,1,117.833,16.284,GMS Racing,True,False,2,2
Tyler Ankrum,4296,Chv,26,30,2,117.833,16.284,GMS Racing,True,False,7,7
Austin Hill,4133,Tyt,16,170,26,117.833,16.284,Hattori Racing Enterprises,True,False,5,25
Christian Eckes,4268,Tyt,18,190,15,117.826,16.285,Kyle Busch Motorsports,True,False,10,12
Tyler Ankrum,4296,Chv,26,3,4,117.826,16.285,GMS Racing,True,False,7,7
Sheldon Creed,4204,Chv,2,140,11,117.826,16.285,GMS Racing,True,False,8,11
Tyler Ankrum,4296,Chv,26,186,9,117.819,16.286,GMS Racing,True,False,7,7
Tanner Gray,4342,Frd,15,70,9,117.819,16.286,DGR-Crosley,False,False,16,3
Chandler Smith,4312,Tyt,51,181,6,117.819,16.286,Kyle Busch Motorsports,False,False,9,5
Clay Greenfield,3936,Tyt,68,54,24,117.819,16.286,Clay Greenfield Motorsports,False,False,26,22
Brett Moffitt,4038,Chv,23,103,4,117.819,16.286,GMS Racing,True,False,2,2
Johnny Sauter,2911,Frd,13,171,12,117.812,16.287,ThorSport Racing,False,False,23,9
Brett Moffitt,4038,Chv,23,46,1,117.812,16.287,GMS Racing,True,False,2,2
Stewart Friesen,4205,Tyt,52,145,34,117.812,16.287,Halmar Friesen Racing,False,False,12,32
Ross Chastain,4001,Chv,42,124,16,117.805,16.288,Niece Motorsports,False,True,34,8
Danny Bohn,4323,Tyt,30,70,28,117.805,16.288,On Point Motorsports,False,False,27,24
Tyler Ankrum,4296,Chv,26,123,15,117.805,16.288,GMS Racing,True,False,7,7
Matt Crafton,694,Frd,88,178,11,117.797,16.289,ThorSport Racing,True,False,4,10
Trevor Bayne,3883,Chv,45,134,6,117.797,16.289,Niece Motorsports,False,False,24,36
Christian Eckes,4268,Tyt,18,192,14,117.797,16.289,Kyle Busch Motorsports,True,False,10,12
Ben Rhodes,4107,Frd,99,149,15,117.790,16.290,ThorSport Racing,True,False,3,13
Ben Rhodes,4107,Frd,99,101,13,117.790,16.290,ThorSport Racing,True,False,3,13
Chandler Smith,4312,Tyt,51,195,5,117.790,16.290,Kyle Busch Motorsports,False,False,9,5
Tanner Gray,4342,Frd,15,130,7,117.790,16.290,DGR-Crosley,False,False,16,3
Raphael Lessard,4306,Tyt,4,186,19,117.790,16.290,Kyle Busch Motorsports,False,False,19,18
Carson Hocevar,4326,Chv,40,147,14,117.783,16.291,Niece Motorsports,False,False,21,17
Sam Mayer,4327,Chv,24,197,1,117.783,16.291,GMS Racing,False,False,17,1
Grant Enfinger,3978,Frd,98,26,5,117.783,16.291,ThorSport Racing,True,False,1,6
Derek Kraus,4297,Tyt,19,30,7,117.783,16.291,McAnally Hilgemann Racing,False,False,15,15
Christian Eckes,4268,Tyt,18,191,15,117.783,16.291,Kyle Busch Motorsports,True,False,10,12
Todd Gilliland,4231,Frd,38,187,17,117.783,16.291,Front Row Motorsports,True,False,11,14
Austin Wayne Self,4189,Chv,22,140,22,117.783,16.291,AM Racing,False,False,18,33
Chandler Smith,4312,Tyt,51,95,15,117.783,16.291,Kyle Busch Motorsports,False,False,9,5
Ben Rhodes,4107,Frd,99,185,13,117.776,16.292,ThorSport Racing,True,False,3,13
Danny Bohn,4323,Tyt,30,173,25,117.776,16.292,On Point Motorsports,False,False,27,24
Matt Crafton,694,Frd,88,149,8,117.776,16.292,ThorSport Racing,True,False,4,10
Chandler Smith,4312,Tyt,51,47,14,117.768,16.293,Kyle Busch Motorsports,False,False,9,5
Ben Rhodes,4107,Frd,99,146,15,117.768,16.293,ThorSport Racing,True,False,3,13
Matt Crafton,694,Frd,88,183,11,117.768,16.293,ThorSport Racing,True,False,4,10
Todd Gilliland,4231,Frd,38,77,18,117.768,16.293,Front Row Motorsports,True,False,11,14
Christian Eckes,4268,Tyt,18,101,8,117.768,16.293,Kyle Busch Motorsports,True,False,10,12
Tyler Ankrum,4296,Chv,26,124,15,117.768,16.293,GMS Racing,True,False,7,7
Brett Moffitt,4038,Chv,23,35,1,117.768,16.293,GMS Racing,True,False,2,2
Christian Eckes,4268,Tyt,18,91,8,117.768,16.293,Kyle Busch Motorsports,True,False,10,12
Christian Eckes,4268,Tyt,18,134,13,117.768,16.293,Kyle Busch Motorsports,True,False,10,12
Carson Hocevar,4326,Chv,40,92,11,117.761,16.294,Niece Motorsports,False,False,21,17
Jordan Anderson,4139,Chv,3,148,26,117.761,16.294,Jordan Anderson Racing,False,False,25,23
Derek Kraus,4297,Tyt,19,70,6,117.761,16.294,McAnally Hilgemann Racing,False,False,15,15
Parker Kligerman,3914,Chv,75,96,12,117.761,16.294,Henderson Motorsports,False,False,35,4
Christian Eckes,4268,Tyt,18,71,11,117.761,16.294,Kyle Busch Motorsports,True,False,10,12
Clay Greenfield,3936,Tyt,68,135,25,117.761,16.294,Clay Greenfield Motorsports,False,False,26,22
Sam Mayer,4327,Chv,24,145,2,117.754,16.295,GMS Racing,False,False,17,1
Tanner Gray,4342,Frd,15,140,6,117.754,16.295,DGR-Crosley,False,False,16,3
Sheldon Creed,4204,Chv,2,187,16,117.754,16.295,GMS Racing,True,False,8,11
Tanner Gray,4342,Frd,15,152,6,117.747,16.296,DGR-Crosley,False,False,16,3
Carson Hocevar,4326,Chv,40,173,12,117.747,16.296,Niece Motorsports,False,False,21,17
Brett Moffitt,4038,Chv,23,6,1,117.747,16.296,GMS Racing,True,False,2,2
Tyler Ankrum,4296,Chv,26,137,14,117.747,16.296,GMS Racing,True,False,7,7
Clay Greenfield,3936,Tyt,68,138,25,117.747,16.296,Clay Greenfield Motorsports,False,False,26,22
Matt Crafton,694,Frd,88,184,11,117.739,16.297,ThorSport Racing,True,False,4,10
Christian Eckes,4268,Tyt,18,92,8,117.739,16.297,Kyle Busch Motorsports,True,False,10,12
Chandler Smith,4312,Tyt,51,73,16,117.739,16.297,Kyle Busch Motorsports,False,False,9,5
Sam Mayer,4327,Chv,24,150,2,117.732,16.298,GMS Racing,False,False,17,1
Matt Crafton,694,Frd,88,69,7,117.732,16.298,ThorSport Racing,True,False,4,10
Grant Enfinger,3978,Frd,98,198,7,117.732,16.298,ThorSport Racing,True,False,1,6
Clay Greenfield,3936,Tyt,68,194,23,117.732,16.298,Clay Greenfield Motorsports,False,False,26,22
Christian Eckes,4268,Tyt,18,138,13,117.732,16.298,Kyle Busch Motorsports,True,False,10,12
Todd Gilliland,4231,Frd,38,72,18,117.732,16.298,Front Row Motorsports,True,False,11,14
Tanner Gray,4342,Frd,15,81,9,117.732,16.298,DGR-Crosley,False,False,16,3
Todd Gilliland,4231,Frd,38,152,18,117.732,16.298,Front Row Motorsports,True,False,11,14
Sheldon Creed,4204,Chv,2,199,12,117.725,16.299,GMS Racing,True,False,8,11
Parker Kligerman,3914,Chv,75,77,14,117.725,16.299,Henderson Motorsports,False,False,35,4
Chandler Smith,4312,Tyt,51,146,4,117.725,16.299,Kyle Busch Motorsports,False,False,9,5
Clay Greenfield,3936,Tyt,68,187,24,117.725,16.299,Clay Greenfield Motorsports,False,False,26,22
Matt Crafton,694,Frd,88,181,11,117.725,16.299,ThorSport Racing,True,False,4,10
Brett Moffitt,4038,Chv,23,26,1,117.725,16.299,GMS Racing,True,False,2,2
Parker Kligerman,3914,Chv,75,191,4,117.725,16.299,Henderson Motorsports,False,False,35,4
Raphael Lessard,4306,Tyt,4,153,20,117.725,16.299,Kyle Busch Motorsports,False,False,19,18
Raphael Lessard,4306,Tyt,4,143,20,117.718,16.300,Kyle Busch Motorsports,False,False,19,18
Tyler Ankrum,4296,Chv,26,132,15,117.718,16.300,GMS Racing,True,False,7,7
Chandler Smith,4312,Tyt,51,97,15,117.718,16.300,Kyle Busch Motorsports,False,False,9,5
Matt Crafton,694,Frd,88,17,6,117.718,16.300,ThorSport Racing,True,False,4,10
Zane Smith,4272,Chv,21,100,3,117.718,16.300,GMS Racing,True,False,6,16
Tanner Gray,4342,Frd,15,72,10,117.718,16.300,DGR-Crosley,False,False,16,3
Tyler Ankrum,4296,Chv,26,42,2,117.718,16.300,GMS Racing,True,False,7,7
Sam Mayer,4327,Chv,24,90,5,117.718,16.300,GMS Racing,False,False,17,1
Raphael Lessard,4306,Tyt,4,152,20,117.718,16.300,Kyle Busch Motorsports,False,False,19,18
Sheldon Creed,4204,Chv,2,133,12,117.718,16.300,GMS Racing,True,False,8,11
Trevor Bayne,3883,Chv,45,94,13,117.711,16.301,Niece Motorsports,False,False,24,36
Sheldon Creed,4204,Chv,2,131,12,117.711,16.301,GMS Racing,True,False,8,11
Sheldon Creed,4204,Chv,2,171,17,117.711,16.301,GMS Racing,True,False,8,11
Derek Kraus,4297,Tyt,19,188,12,117.711,16.301,McAnally Hilgemann Racing,False,False,15,15
Johnny Sauter,2911,Frd,13,129,17,117.711,16.301,ThorSport Racing,False,False,23,9
Austin Wayne Self,4189,Chv,22,138,22,117.711,16.301,AM Racing,False,False,18,33
Johnny Sauter,2911,Frd,13,147,16,117.711,16.301,ThorSport Racing,False,False,23,9
Todd Gilliland,4231,Frd,38,195,16,117.703,16.302,Front Row Motorsports,True,False,11,14
Parker Kligerman,3914,Chv,75,184,3,117.703,16.302,Henderson Motorsports,False,False,35,4
Grant Enfinger,3978,Frd,98,17,5,117.703,16.302,ThorSport Racing,True,False,1,6
Tanner Gray,4342,Frd,15,175,5,117.703,16.302,DGR-Crosley,False,False,16,3
Clay Greenfield,3936,Tyt,68,122,25,117.696,16.303,Clay Greenfield Motorsports,False,False,26,22
Jordan Anderson,4139,Chv,3,122,27,117.696,16.303,Jordan Anderson Racing,False,False,25,23
Ross Chastain,4001,Chv,42,138,16,117.696,16.303,Niece Motorsports,False,True,34,8
Tanner Gray,4342,Frd,15,145,5,117.696,16.303,DGR-Crosley,False,False,16,3
Trevor Bayne,3883,Chv,45,155,7,117.696,16.303,Niece Motorsports,False,False,24,36
Grant Enfinger,3978,Frd,98,124,12,117.696,16.303,ThorSport Racing,True,False,1,6
Zane Smith,4272,Chv,21,52,4,117.696,16.303,GMS Racing,True,False,6,16
Zane Smith,4272,Chv,21,25,4,117.689,16.304,GMS Racing,True,False,6,16
Matt Crafton,694,Frd,88,55,6,117.689,16.304,ThorSport Racing,True,False,4,10
Johnny Sauter,2911,Frd,13,183,14,117.682,16.305,ThorSport Racing,False,False,23,9
Johnny Sauter,2911,Frd,13,43,9,117.682,16.305,ThorSport Racing,False,False,23,9
Clay Greenfield,3936,Tyt,68,183,24,117.682,16.305,Clay Greenfield Motorsports,False,False,26,22
Camden Murphy,4132,Chv,8,178,20,117.674,16.306,NEMCO Motorsports,False,False,36,19
Austin Hill,4133,Tyt,16,80,24,117.674,16.306,Hattori Racing Enterprises,True,False,5,25
Grant Enfinger,3978,Frd,98,99,10,117.674,16.306,ThorSport Racing,True,False,1,6
Matt Crafton,694,Frd,88,105,7,117.674,16.306,ThorSport Racing,True,False,4,10
Sheldon Creed,4204,Chv,2,151,11,117.674,16.306,GMS Racing,True,False,8,11
Ross Chastain,4001,Chv,42,189,9,117.674,16.306,Niece Motorsports,False,True,34,8
Christian Eckes,4268,Tyt,18,127,13,117.674,16.306,Kyle Busch Motorsports,True,False,10,12
Tyler Ankrum,4296,Chv,26,148,12,117.674,16.306,GMS Racing,True,False,7,7
Tyler Ankrum,4296,Chv,26,50,2,117.667,16.307,GMS Racing,True,False,7,7
Matt Crafton,694,Frd,88,90,4,117.667,16.307,ThorSport Racing,True,False,4,10
Tanner Gray,4342,Frd,15,91,9,117.667,16.307,DGR-Crosley,False,False,16,3
Grant Enfinger,3978,Frd,98,50,5,117.667,16.307,ThorSport Racing,True,False,1,6
Danny Bohn,4323,Tyt,30,125,28,117.660,16.308,On Point Motorsports,False,False,27,24
Grant Enfinger,3978,Frd,98,149,9,117.660,16.308,ThorSport Racing,True,False,1,6
Chandler Smith,4312,Tyt,51,141,4,117.660,16.308,Kyle Busch Motorsports,False,False,9,5
Camden Murphy,4132,Chv,8,72,20,117.660,16.308,NEMCO Motorsports,False,False,36,19
Parker Kligerman,3914,Chv,75,190,4,117.653,16.309,Henderson Motorsports,False,False,35,4
Todd Gilliland,4231,Frd,38,78,18,117.653,16.309,Front Row Motorsports,True,False,11,14
Ross Chastain,4001,Chv,42,89,19,117.653,16.309,Niece Motorsports,False,True,34,8
Todd Gilliland,4231,Frd,38,98,19,117.653,16.309,Front Row Motorsports,True,False,11,14
Stewart Friesen,4205,Tyt,52,140,34,117.653,16.309,Halmar Friesen Racing,False,False,12,32
Trevor Bayne,3883,Chv,45,133,6,117.653,16.309,Niece Motorsports,False,False,24,36
Parker Kligerman,3914,Chv,75,47,17,117.653,16.309,Henderson Motorsports,False,False,35,4
Tyler Ankrum,4296,Chv,26,24,2,117.653,16.309,GMS Racing,True,False,7,7
Sheldon Creed,4204,Chv,2,40,3,117.653,16.309,GMS Racing,True,False,8,11
Brett Moffitt,4038,Chv,23,2,1,117.646,16.310,GMS Racing,True,False,2,2
Austin Wayne Self,4189,Chv,22,79,25,117.646,16.310,AM Racing,False,False,18,33
Tanner Gray,4342,Frd,15,174,4,117.646,16.310,DGR-Crosley,False,False,16,3
Tyler Ankrum,4296,Chv,26,108,1,117.646,16.310,GMS Racing,True,False,7,7
Matt Crafton,694,Frd,88,188,11,117.638,16.311,ThorSport Racing,True,False,4,10
Sam Mayer,4327,Chv,24,199,1,117.638,16.311,GMS Racing,False,False,17,1
Todd Gilliland,4231,Frd,38,171,18,117.638,16.311,Front Row Motorsports,True,False,11,14
Derek Kraus,4297,Tyt,19,154,14,117.638,16.311,McAnally Hilgemann Racing,False,False,15,15
Camden Murphy,4132,Chv,8,197,20,117.631,16.312,NEMCO Motorsports,False,False,36,19
Jordan Anderson,4139,Chv,3,94,25,117.631,16.312,Jordan Anderson Racing,False,False,25,23
Tyler Ankrum,4296,Chv,26,37,2,117.631,16.312,GMS Racing,True,False,7,7
Tyler Ankrum,4296,Chv,26,36,2,117.631,16.312,GMS Racing,True,False,7,7
Tyler Ankrum,4296,Chv,26,192,8,117.631,16.312,GMS Racing,True,False,7,7
Brett Moffitt,4038,Chv,23,138,1,117.631,16.312,GMS Racing,True,False,2,2
Carson Hocevar,4326,Chv,40,69,10,117.631,16.312,Niece Motorsports,False,False,21,17
Sheldon Creed,4204,Chv,2,19,3,117.631,16.312,GMS Racing,True,False,8,11
Sheldon Creed,4204,Chv,2,21,3,117.631,16.312,GMS Racing,True,False,8,11
Parker Kligerman,3914,Chv,75,101,12,117.631,16.312,Henderson Motorsports,False,False,35,4
Tanner Gray,4342,Frd,15,93,9,117.631,16.312,DGR-Crosley,False,False,16,3
Jordan Anderson,4139,Chv,3,171,24,117.624,16.313,Jordan Anderson Racing,False,False,25,23
Jordan Anderson,4139,Chv,3,128,26,117.624,16.313,Jordan Anderson Racing,False,False,25,23
Stewart Friesen,4205,Tyt,52,146,34,117.624,16.313,Halmar Friesen Racing,False,False,12,32
Chandler Smith,4312,Tyt,51,190,5,117.624,16.313,Kyle Busch Motorsports,False,False,9,5
Tate Fogleman,4271,Chv,02,183,22,117.624,16.313,Young's Motorsports,False,False,20,21
Matt Crafton,694,Frd,88,129,9,117.624,16.313,ThorSport Racing,True,False,4,10
Raphael Lessard,4306,Tyt,4,97,17,117.617,16.314,Kyle Busch Motorsports,False,False,19,18
Trevor Bayne,3883,Chv,45,97,14,117.617,16.314,Niece Motorsports,False,False,24,36
Tyler Ankrum,4296,Chv,26,195,8,117.617,16.314,GMS Racing,True,False,7,7
Carson Hocevar,4326,Chv,40,168,12,117.617,16.314,Niece Motorsports,False,False,21,17
Tate Fogleman,4271,Chv,02,132,24,117.617,16.314,Young's Motorsports,False,False,20,21
Matt Crafton,694,Frd,88,21,6,117.617,16.314,ThorSport Racing,True,False,4,10
Clay Greenfield,3936,Tyt,68,170,23,117.617,16.314,Clay Greenfield Motorsports,False,False,26,22
Austin Hill,4133,Tyt,16,131,19,117.617,16.314,Hattori Racing Enterprises,True,False,5,25
Jordan Anderson,4139,Chv,3,170,24,117.610,16.315,Jordan Anderson Racing,False,False,25,23
Ben Rhodes,4107,Frd,99,193,15,117.610,16.315,ThorSport Racing,True,False,3,13
Austin Hill,4133,Tyt,16,96,21,117.602,16.316,Hattori Racing Enterprises,True,False,5,25
Zane Smith,4272,Chv,21,54,4,117.602,16.316,GMS Racing,True,False,6,16
Tate Fogleman,4271,Chv,02,131,24,117.602,16.316,Young's Motorsports,False,False,20,21
Trevor Bayne,3883,Chv,45,130,5,117.602,16.316,Niece Motorsports,False,False,24,36
Tyler Ankrum,4296,Chv,26,136,15,117.602,16.316,GMS Racing,True,False,7,7
Todd Gilliland,4231,Frd,38,107,18,117.602,16.316,Front Row Motorsports,True,False,11,14
Camden Murphy,4132,Chv,8,171,20,117.602,16.316,NEMCO Motorsports,False,False,36,19
Austin Wayne Self,4189,Chv,22,122,22,117.602,16.316,AM Racing,False,False,18,33
Johnny Sauter,2911,Frd,13,125,17,117.602,16.316,ThorSport Racing,False,False,23,9
Parker Kligerman,3914,Chv,75,140,7,117.595,16.317,Henderson Motorsports,False,False,35,4
Ben Rhodes,4107,Frd,99,169,16,117.595,16.317,ThorSport Racing,True,False,3,13
Matt Crafton,694,Frd,88,53,6,117.595,16.317,ThorSport Racing,True,False,4,10
Derek Kraus,4297,Tyt,19,178,12,117.595,16.317,McAnally Hilgemann Racing,False,False,15,15
Stewart Friesen,4205,Tyt,52,90,34,117.595,16.317,Halmar Friesen Racing,False,False,12,32
Johnny Sauter,2911,Frd,13,185,14,117.588,16.318,ThorSport Racing,False,False,23,9
Camden Murphy,4132,Chv,8,125,21,117.588,16.318,NEMCO Motorsports,False,False,36,19
