driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Clint Bowyer,339,Frd,14,34,1,183.253,39.290,Stewart-Haas Racing,False,False,2,14
Ryan Newman,2394,Frd,6,155,13,183.253,39.290,Roush Fenway Racing,False,False,28,13
Kurt Busch,453,Chv,1,20,6,183.253,39.290,Chip Ganassi Racing,False,False,11,10
Jimmie Johnson,1717,Chv,48,113,12,183.248,39.291,Hendrick Motorsports,False,False,9,11
Kurt Busch,453,Chv,1,128,5,183.248,39.291,Chip Ganassi Racing,False,False,11,10
Ryan Newman,2394,Frd,6,154,13,183.248,39.291,Roush Fenway Racing,False,False,28,13
Corey LaJoie,4096,Frd,32,54,28,183.248,39.291,GO FAS Racing,False,False,22,22
Joey Logano,3859,Frd,22,128,9,183.243,39.292,Team Penske,False,False,13,5
Kyle Busch,454,Tyt,18,32,5,183.243,39.292,Joe Gibbs Racing,False,False,16,4
Ryan Blaney,4023,Frd,12,25,8,183.243,39.292,Team Penske,False,False,17,38
William Byron,4184,Chv,24,121,15,183.239,39.293,Hendrick Motorsports,False,False,7,12
Chris Buescher,3989,Frd,17,114,23,183.239,39.293,Roush Fenway Racing,False,False,1,20
Joey Logano,3859,Frd,22,8,12,183.239,39.293,Team Penske,False,False,13,5
Austin Dillon,3873,Chv,3,78,20,183.239,39.293,Richard Childress Racing,False,False,31,8
Christopher Bell,4153,Tyt,95,16,2,183.234,39.294,Leavine Family Racing,False,False,8,17
Kurt Busch,453,Chv,1,63,11,183.234,39.294,Chip Ganassi Racing,False,False,11,10
Denny Hamlin,1361,Tyt,11,38,13,183.229,39.295,Joe Gibbs Racing,False,False,15,2
Joey Logano,3859,Frd,22,23,10,183.229,39.295,Team Penske,False,False,13,5
Ricky Stenhouse Jr.,3888,Chv,47,147,15,183.229,39.295,JTG Daugherty Racing,False,False,32,19
Kevin Harvick,1416,Frd,4,30,9,183.229,39.295,Stewart-Haas Racing,False,False,20,1
Chase Elliott,4062,Chv,9,65,8,183.229,39.295,Hendrick Motorsports,False,False,14,9
Matt DiBenedetto,3916,Frd,21,68,10,183.225,39.296,Wood Brothers Racing,False,False,6,7
Aric Almirola,40,Frd,10,65,12,183.225,39.296,Stewart-Haas Racing,False,False,5,6
Joey Logano,3859,Frd,22,133,8,183.225,39.296,Team Penske,False,False,13,5
Kyle Busch,454,Tyt,18,73,3,183.225,39.296,Joe Gibbs Racing,False,False,16,4
Clint Bowyer,339,Frd,14,25,1,183.225,39.296,Stewart-Haas Racing,False,False,2,14
John Hunter Nemechek,4092,Frd,38,55,29,183.225,39.296,Front Row Motorsports,False,False,36,23
Matt DiBenedetto,3916,Frd,21,124,6,183.225,39.296,Wood Brothers Racing,False,False,6,7
Ryan Newman,2394,Frd,6,68,25,183.225,39.296,Roush Fenway Racing,False,False,28,13
Ryan Blaney,4023,Frd,12,61,17,183.225,39.296,Team Penske,False,False,17,38
Tyler Reddick,4065,Chv,8,62,18,183.220,39.297,Richard Childress Racing,False,False,3,24
Erik Jones,4059,Tyt,20,30,5,183.220,39.297,Joe Gibbs Racing,False,False,10,27
Joey Logano,3859,Frd,22,14,12,183.220,39.297,Team Penske,False,False,13,5
Chase Elliott,4062,Chv,9,136,7,183.215,39.298,Hendrick Motorsports,False,False,14,9
Clint Bowyer,339,Frd,14,30,1,183.215,39.298,Stewart-Haas Racing,False,False,2,14
Ryan Newman,2394,Frd,6,72,25,183.211,39.299,Roush Fenway Racing,False,False,28,13
Alex Bowman,4045,Chv,88,76,16,183.206,39.300,Hendrick Motorsports,False,False,21,36
Alex Bowman,4045,Chv,88,85,15,183.201,39.301,Hendrick Motorsports,False,False,21,36
Martin Truex Jr.,3368,Tyt,19,36,22,183.201,39.301,Joe Gibbs Racing,False,False,18,3
Ryan Blaney,4023,Frd,12,79,11,183.197,39.302,Team Penske,False,False,17,38
Tyler Reddick,4065,Chv,8,59,17,183.197,39.302,Richard Childress Racing,False,False,3,24
Matt Kenseth,1810,Chv,42,11,15,183.192,39.303,Chip Ganassi Racing,False,False,4,15
Kyle Busch,454,Tyt,18,75,3,183.187,39.304,Joe Gibbs Racing,False,False,16,4
Christopher Bell,4153,Tyt,95,73,4,183.187,39.304,Leavine Family Racing,False,False,8,17
Austin Dillon,3873,Chv,3,16,36,183.187,39.304,Richard Childress Racing,False,False,31,8
Matt DiBenedetto,3916,Frd,21,18,3,183.187,39.304,Wood Brothers Racing,False,False,6,7
Ryan Preece,4070,Chv,37,151,16,183.183,39.305,JTG Daugherty Racing,False,False,25,16
William Byron,4184,Chv,24,35,5,183.183,39.305,Hendrick Motorsports,False,False,7,12
Corey LaJoie,4096,Frd,32,16,19,183.183,39.305,GO FAS Racing,False,False,22,22
Joey Logano,3859,Frd,22,19,11,183.183,39.305,Team Penske,False,False,13,5
Austin Dillon,3873,Chv,3,7,39,183.183,39.305,Richard Childress Racing,False,False,31,8
Kurt Busch,453,Chv,1,72,12,183.183,39.305,Chip Ganassi Racing,False,False,11,10
Ricky Stenhouse Jr.,3888,Chv,47,115,16,183.178,39.306,JTG Daugherty Racing,False,False,32,19
William Byron,4184,Chv,24,27,4,183.178,39.306,Hendrick Motorsports,False,False,7,12
Austin Dillon,3873,Chv,3,57,25,183.178,39.306,Richard Childress Racing,False,False,31,8
Joey Logano,3859,Frd,22,127,9,183.178,39.306,Team Penske,False,False,13,5
Denny Hamlin,1361,Tyt,11,9,16,183.173,39.307,Joe Gibbs Racing,False,False,15,2
Kurt Busch,453,Chv,1,134,5,183.173,39.307,Chip Ganassi Racing,False,False,11,10
Kevin Harvick,1416,Frd,4,70,1,183.173,39.307,Stewart-Haas Racing,False,False,20,1
William Byron,4184,Chv,24,30,4,183.173,39.307,Hendrick Motorsports,False,False,7,12
Kevin Harvick,1416,Frd,4,15,10,183.173,39.307,Stewart-Haas Racing,False,False,20,1
Joey Logano,3859,Frd,22,130,8,183.173,39.307,Team Penske,False,False,13,5
Erik Jones,4059,Tyt,20,17,5,183.169,39.308,Joe Gibbs Racing,False,False,10,27
Brad Keselowski,1816,Frd,2,84,2,183.169,39.308,Team Penske,False,False,19,39
William Byron,4184,Chv,24,63,13,183.169,39.308,Hendrick Motorsports,False,False,7,12
Corey LaJoie,4096,Frd,32,12,19,183.169,39.308,GO FAS Racing,False,False,22,22
Jimmie Johnson,1717,Chv,48,103,9,183.164,39.309,Hendrick Motorsports,False,False,9,11
Chris Buescher,3989,Frd,17,104,13,183.164,39.309,Roush Fenway Racing,False,False,1,20
William Byron,4184,Chv,24,17,4,183.164,39.309,Hendrick Motorsports,False,False,7,12
Tyler Reddick,4065,Chv,8,72,18,183.164,39.309,Richard Childress Racing,False,False,3,24
Jimmie Johnson,1717,Chv,48,128,10,183.164,39.309,Hendrick Motorsports,False,False,9,11
Austin Dillon,3873,Chv,3,24,33,183.164,39.309,Richard Childress Racing,False,False,31,8
Erik Jones,4059,Tyt,20,57,6,183.164,39.309,Joe Gibbs Racing,False,False,10,27
Erik Jones,4059,Tyt,20,24,5,183.164,39.309,Joe Gibbs Racing,False,False,10,27
Joey Logano,3859,Frd,22,30,10,183.160,39.310,Team Penske,False,False,13,5
Brad Keselowski,1816,Frd,2,74,2,183.160,39.310,Team Penske,False,False,19,39
Matt Kenseth,1810,Chv,42,7,15,183.160,39.310,Chip Ganassi Racing,False,False,4,15
Cole Custer,4104,Frd,41,79,24,183.155,39.311,Stewart-Haas Racing,False,False,34,25
Martin Truex Jr.,3368,Tyt,19,131,2,183.155,39.311,Joe Gibbs Racing,False,False,18,3
Ricky Stenhouse Jr.,3888,Chv,47,18,20,183.155,39.311,JTG Daugherty Racing,False,False,32,19
Jimmie Johnson,1717,Chv,48,39,11,183.155,39.311,Hendrick Motorsports,False,False,9,11
Cole Custer,4104,Frd,41,122,14,183.155,39.311,Stewart-Haas Racing,False,False,34,25
William Byron,4184,Chv,24,26,4,183.155,39.311,Hendrick Motorsports,False,False,7,12
Matt DiBenedetto,3916,Frd,21,10,4,183.155,39.311,Wood Brothers Racing,False,False,6,7
Erik Jones,4059,Tyt,20,128,12,183.150,39.312,Joe Gibbs Racing,False,False,10,27
Christopher Bell,4153,Tyt,95,27,2,183.150,39.312,Leavine Family Racing,False,False,8,17
Ty Dillon,4013,Chv,13,5,23,183.146,39.313,Germain Racing,False,False,23,18
Kurt Busch,453,Chv,1,152,10,183.146,39.313,Chip Ganassi Racing,False,False,11,10
Erik Jones,4059,Tyt,20,115,9,183.146,39.313,Joe Gibbs Racing,False,False,10,27
Kevin Harvick,1416,Frd,4,31,8,183.141,39.314,Stewart-Haas Racing,False,False,20,1
Chris Buescher,3989,Frd,17,13,18,183.136,39.315,Roush Fenway Racing,False,False,1,20
Martin Truex Jr.,3368,Tyt,19,27,23,183.136,39.315,Joe Gibbs Racing,False,False,18,3
Brad Keselowski,1816,Frd,2,9,14,183.132,39.316,Team Penske,False,False,19,39
Denny Hamlin,1361,Tyt,11,17,16,183.132,39.316,Joe Gibbs Racing,False,False,15,2
Tyler Reddick,4065,Chv,8,9,18,183.132,39.316,Richard Childress Racing,False,False,3,24
Christopher Bell,4153,Tyt,95,29,2,183.132,39.316,Leavine Family Racing,False,False,8,17
Ryan Preece,4070,Chv,37,53,27,183.132,39.316,JTG Daugherty Racing,False,False,25,16
Denny Hamlin,1361,Tyt,11,79,6,183.132,39.316,Joe Gibbs Racing,False,False,15,2
Kyle Busch,454,Tyt,18,39,3,183.127,39.317,Joe Gibbs Racing,False,False,16,4
Austin Dillon,3873,Chv,3,121,13,183.127,39.317,Richard Childress Racing,False,False,31,8
Denny Hamlin,1361,Tyt,11,80,6,183.127,39.317,Joe Gibbs Racing,False,False,15,2
Chase Elliott,4062,Chv,9,19,12,183.122,39.318,Hendrick Motorsports,False,False,14,9
Kyle Busch,454,Tyt,18,26,6,183.122,39.318,Joe Gibbs Racing,False,False,16,4
Kurt Busch,453,Chv,1,84,13,183.122,39.318,Chip Ganassi Racing,False,False,11,10
Brad Keselowski,1816,Frd,2,76,2,183.122,39.318,Team Penske,False,False,19,39
Chase Elliott,4062,Chv,9,17,12,183.122,39.318,Hendrick Motorsports,False,False,14,9
Joey Logano,3859,Frd,22,10,13,183.122,39.318,Team Penske,False,False,13,5
Bubba Wallace,4025,Chv,43,10,8,183.118,39.319,Richard Petty Motorsports,False,False,12,21
Ricky Stenhouse Jr.,3888,Chv,47,149,16,183.118,39.319,JTG Daugherty Racing,False,False,32,19
Austin Dillon,3873,Chv,3,5,39,183.118,39.319,Richard Childress Racing,False,False,31,8
Bubba Wallace,4025,Chv,43,54,17,183.118,39.319,Richard Petty Motorsports,False,False,12,21
Cole Custer,4104,Frd,41,124,14,183.118,39.319,Stewart-Haas Racing,False,False,34,25
Chase Elliott,4062,Chv,9,3,9,183.118,39.319,Hendrick Motorsports,False,False,14,9
Chase Elliott,4062,Chv,9,127,7,183.118,39.319,Hendrick Motorsports,False,False,14,9
Martin Truex Jr.,3368,Tyt,19,28,23,183.118,39.319,Joe Gibbs Racing,False,False,18,3
Jimmie Johnson,1717,Chv,48,123,10,183.108,39.321,Hendrick Motorsports,False,False,9,11
Ricky Stenhouse Jr.,3888,Chv,47,75,21,183.108,39.321,JTG Daugherty Racing,False,False,32,19
Christopher Bell,4153,Tyt,95,154,17,183.108,39.321,Leavine Family Racing,False,False,8,17
Denny Hamlin,1361,Tyt,11,71,7,183.108,39.321,Joe Gibbs Racing,False,False,15,2
Christopher Bell,4153,Tyt,95,22,2,183.108,39.321,Leavine Family Racing,False,False,8,17
Erik Jones,4059,Tyt,20,35,6,183.108,39.321,Joe Gibbs Racing,False,False,10,27
Ricky Stenhouse Jr.,3888,Chv,47,12,20,183.108,39.321,JTG Daugherty Racing,False,False,32,19
Joey Logano,3859,Frd,22,63,7,183.108,39.321,Team Penske,False,False,13,5
Brad Keselowski,1816,Frd,2,83,2,183.104,39.322,Team Penske,False,False,19,39
Austin Dillon,3873,Chv,3,130,11,183.104,39.322,Richard Childress Racing,False,False,31,8
Kurt Busch,453,Chv,1,132,5,183.104,39.322,Chip Ganassi Racing,False,False,11,10
Ryan Blaney,4023,Frd,12,27,8,183.104,39.322,Team Penske,False,False,17,38
Matt DiBenedetto,3916,Frd,21,66,10,183.099,39.323,Wood Brothers Racing,False,False,6,7
Erik Jones,4059,Tyt,20,63,6,183.099,39.323,Joe Gibbs Racing,False,False,10,27
Aric Almirola,40,Frd,10,136,4,183.099,39.323,Stewart-Haas Racing,False,False,5,6
Kurt Busch,453,Chv,1,66,12,183.099,39.323,Chip Ganassi Racing,False,False,11,10
Ricky Stenhouse Jr.,3888,Chv,47,14,20,183.094,39.324,JTG Daugherty Racing,False,False,32,19
Erik Jones,4059,Tyt,20,56,5,183.094,39.324,Joe Gibbs Racing,False,False,10,27
Matt Kenseth,1810,Chv,42,17,17,183.094,39.324,Chip Ganassi Racing,False,False,4,15
Clint Bowyer,339,Frd,14,114,21,183.094,39.324,Stewart-Haas Racing,False,False,2,14
Joey Logano,3859,Frd,22,70,7,183.090,39.325,Team Penske,False,False,13,5
Kevin Harvick,1416,Frd,4,19,9,183.090,39.325,Stewart-Haas Racing,False,False,20,1
Erik Jones,4059,Tyt,20,29,5,183.085,39.326,Joe Gibbs Racing,False,False,10,27
Kyle Busch,454,Tyt,18,40,3,183.085,39.326,Joe Gibbs Racing,False,False,16,4
Brad Keselowski,1816,Frd,2,80,2,183.085,39.326,Team Penske,False,False,19,39
Alex Bowman,4045,Chv,88,64,15,183.080,39.327,Hendrick Motorsports,False,False,21,36
Erik Jones,4059,Tyt,20,80,7,183.080,39.327,Joe Gibbs Racing,False,False,10,27
Alex Bowman,4045,Chv,88,72,16,183.080,39.327,Hendrick Motorsports,False,False,21,36
Alex Bowman,4045,Chv,88,12,24,183.080,39.327,Hendrick Motorsports,False,False,21,36
Christopher Bell,4153,Tyt,95,79,4,183.080,39.327,Leavine Family Racing,False,False,8,17
Kyle Busch,454,Tyt,18,111,9,183.080,39.327,Joe Gibbs Racing,False,False,16,4
Erik Jones,4059,Tyt,20,18,5,183.076,39.328,Joe Gibbs Racing,False,False,10,27
Kevin Harvick,1416,Frd,4,7,13,183.076,39.328,Stewart-Haas Racing,False,False,20,1
Denny Hamlin,1361,Tyt,11,73,7,183.076,39.328,Joe Gibbs Racing,False,False,15,2
Chris Buescher,3989,Frd,17,11,18,183.076,39.328,Roush Fenway Racing,False,False,1,20
Alex Bowman,4045,Chv,88,63,15,183.071,39.329,Hendrick Motorsports,False,False,21,36
Christopher Bell,4153,Tyt,95,34,2,183.071,39.329,Leavine Family Racing,False,False,8,17
Aric Almirola,40,Frd,10,24,22,183.071,39.329,Stewart-Haas Racing,False,False,5,6
Brad Keselowski,1816,Frd,2,75,2,183.071,39.329,Team Penske,False,False,19,39
Ryan Blaney,4023,Frd,12,51,22,183.066,39.330,Team Penske,False,False,17,38
Erik Jones,4059,Tyt,20,15,5,183.066,39.330,Joe Gibbs Racing,False,False,10,27
Erik Jones,4059,Tyt,20,2,7,183.062,39.331,Joe Gibbs Racing,False,False,10,27
Clint Bowyer,339,Frd,14,66,4,183.062,39.331,Stewart-Haas Racing,False,False,2,14
Christopher Bell,4153,Tyt,95,117,29,183.057,39.332,Leavine Family Racing,False,False,8,17
Erik Jones,4059,Tyt,20,77,7,183.057,39.332,Joe Gibbs Racing,False,False,10,27
Matt Kenseth,1810,Chv,42,56,16,183.057,39.332,Chip Ganassi Racing,False,False,4,15
Ty Dillon,4013,Chv,13,153,20,183.052,39.333,Germain Racing,False,False,23,18
Tyler Reddick,4065,Chv,8,14,16,183.052,39.333,Richard Childress Racing,False,False,3,24
Christopher Bell,4153,Tyt,95,31,2,183.048,39.334,Leavine Family Racing,False,False,8,17
Christopher Bell,4153,Tyt,95,14,2,183.048,39.334,Leavine Family Racing,False,False,8,17
Denny Hamlin,1361,Tyt,11,49,12,183.048,39.334,Joe Gibbs Racing,False,False,15,2
William Byron,4184,Chv,24,13,4,183.043,39.335,Hendrick Motorsports,False,False,7,12
Jimmie Johnson,1717,Chv,48,38,11,183.043,39.335,Hendrick Motorsports,False,False,9,11
Matt DiBenedetto,3916,Frd,21,49,9,183.043,39.335,Wood Brothers Racing,False,False,6,7
Alex Bowman,4045,Chv,88,36,15,183.038,39.336,Hendrick Motorsports,False,False,21,36
William Byron,4184,Chv,24,49,5,183.038,39.336,Hendrick Motorsports,False,False,7,12
Matt DiBenedetto,3916,Frd,21,57,8,183.038,39.336,Wood Brothers Racing,False,False,6,7
Kurt Busch,453,Chv,1,2,8,183.038,39.336,Chip Ganassi Racing,False,False,11,10
Bubba Wallace,4025,Chv,43,156,21,183.034,39.337,Richard Petty Motorsports,False,False,12,21
Matt Kenseth,1810,Chv,42,148,15,183.034,39.337,Chip Ganassi Racing,False,False,4,15
Cole Custer,4104,Frd,41,64,23,183.034,39.337,Stewart-Haas Racing,False,False,34,25
Ty Dillon,4013,Chv,13,56,24,183.034,39.337,Germain Racing,False,False,23,18
Austin Dillon,3873,Chv,3,115,13,183.034,39.337,Richard Childress Racing,False,False,31,8
Austin Dillon,3873,Chv,3,75,22,183.034,39.337,Richard Childress Racing,False,False,31,8
Kurt Busch,453,Chv,1,93,9,183.029,39.338,Chip Ganassi Racing,False,False,11,10
Erik Jones,4059,Tyt,20,117,10,183.029,39.338,Joe Gibbs Racing,False,False,10,27
Martin Truex Jr.,3368,Tyt,19,52,25,183.029,39.338,Joe Gibbs Racing,False,False,18,3
Bubba Wallace,4025,Chv,43,3,6,183.029,39.338,Richard Petty Motorsports,False,False,12,21
Chase Elliott,4062,Chv,9,130,7,183.029,39.338,Hendrick Motorsports,False,False,14,9
Aric Almirola,40,Frd,10,34,21,183.024,39.339,Stewart-Haas Racing,False,False,5,6
Chase Elliott,4062,Chv,9,119,8,183.024,39.339,Hendrick Motorsports,False,False,14,9
Christopher Bell,4153,Tyt,95,15,2,183.024,39.339,Leavine Family Racing,False,False,8,17
Jimmie Johnson,1717,Chv,48,26,11,183.024,39.339,Hendrick Motorsports,False,False,9,11
Jimmie Johnson,1717,Chv,48,124,10,183.024,39.339,Hendrick Motorsports,False,False,9,11
Christopher Bell,4153,Tyt,95,84,4,183.024,39.339,Leavine Family Racing,False,False,8,17
Ryan Newman,2394,Frd,6,114,10,183.024,39.339,Roush Fenway Racing,False,False,28,13
Chase Elliott,4062,Chv,9,133,7,183.024,39.339,Hendrick Motorsports,False,False,14,9
William Byron,4184,Chv,24,52,7,183.024,39.339,Hendrick Motorsports,False,False,7,12
Matt Kenseth,1810,Chv,42,114,19,183.020,39.340,Chip Ganassi Racing,False,False,4,15
William Byron,4184,Chv,24,11,5,183.015,39.341,Hendrick Motorsports,False,False,7,12
Martin Truex Jr.,3368,Tyt,19,132,2,183.015,39.341,Joe Gibbs Racing,False,False,18,3
Ryan Preece,4070,Chv,37,154,16,183.015,39.341,JTG Daugherty Racing,False,False,25,16
Christopher Bell,4153,Tyt,95,32,2,183.015,39.341,Leavine Family Racing,False,False,8,17
John Hunter Nemechek,4092,Frd,38,149,26,183.015,39.341,Front Row Motorsports,False,False,36,23
Tyler Reddick,4065,Chv,8,152,25,183.015,39.341,Richard Childress Racing,False,False,3,24
Joey Logano,3859,Frd,22,126,9,183.011,39.342,Team Penske,False,False,13,5
Denny Hamlin,1361,Tyt,11,12,15,183.006,39.343,Joe Gibbs Racing,False,False,15,2
Ricky Stenhouse Jr.,3888,Chv,47,135,18,183.006,39.343,JTG Daugherty Racing,False,False,32,19
Ricky Stenhouse Jr.,3888,Chv,47,20,19,183.001,39.344,JTG Daugherty Racing,False,False,32,19
Kurt Busch,453,Chv,1,19,6,183.001,39.344,Chip Ganassi Racing,False,False,11,10
Matt DiBenedetto,3916,Frd,21,30,3,183.001,39.344,Wood Brothers Racing,False,False,6,7
Tyler Reddick,4065,Chv,8,132,15,182.997,39.345,Richard Childress Racing,False,False,3,24
Ryan Preece,4070,Chv,37,54,27,182.997,39.345,JTG Daugherty Racing,False,False,25,16
Alex Bowman,4045,Chv,88,22,21,182.997,39.345,Hendrick Motorsports,False,False,21,36
Clint Bowyer,339,Frd,14,127,17,182.997,39.345,Stewart-Haas Racing,False,False,2,14
Ricky Stenhouse Jr.,3888,Chv,47,15,20,182.997,39.345,JTG Daugherty Racing,False,False,32,19
Alex Bowman,4045,Chv,88,30,18,182.992,39.346,Hendrick Motorsports,False,False,21,36
Martin Truex Jr.,3368,Tyt,19,76,17,182.992,39.346,Joe Gibbs Racing,False,False,18,3
Ryan Newman,2394,Frd,6,67,25,182.992,39.346,Roush Fenway Racing,False,False,28,13
Kyle Busch,454,Tyt,18,115,10,182.992,39.346,Joe Gibbs Racing,False,False,16,4
Matt DiBenedetto,3916,Frd,21,27,3,182.987,39.347,Wood Brothers Racing,False,False,6,7
Ricky Stenhouse Jr.,3888,Chv,47,113,15,182.987,39.347,JTG Daugherty Racing,False,False,32,19
Chase Elliott,4062,Chv,9,18,12,182.983,39.348,Hendrick Motorsports,False,False,14,9
William Byron,4184,Chv,24,61,13,182.983,39.348,Hendrick Motorsports,False,False,7,12
Matt DiBenedetto,3916,Frd,21,9,3,182.983,39.348,Wood Brothers Racing,False,False,6,7
Matt Kenseth,1810,Chv,42,66,19,182.983,39.348,Chip Ganassi Racing,False,False,4,15
Joey Logano,3859,Frd,22,26,10,182.983,39.348,Team Penske,False,False,13,5
Alex Bowman,4045,Chv,88,104,24,182.983,39.348,Hendrick Motorsports,False,False,21,36
Jimmie Johnson,1717,Chv,48,66,13,182.978,39.349,Hendrick Motorsports,False,False,9,11
Clint Bowyer,339,Frd,14,132,17,182.978,39.349,Stewart-Haas Racing,False,False,2,14
Alex Bowman,4045,Chv,88,130,19,182.978,39.349,Hendrick Motorsports,False,False,21,36
Austin Dillon,3873,Chv,3,68,24,182.973,39.350,Richard Childress Racing,False,False,31,8
Chris Buescher,3989,Frd,17,15,18,182.973,39.350,Roush Fenway Racing,False,False,1,20
Matt DiBenedetto,3916,Frd,21,69,10,182.973,39.350,Wood Brothers Racing,False,False,6,7
Ricky Stenhouse Jr.,3888,Chv,47,95,23,182.969,39.351,JTG Daugherty Racing,False,False,32,19
Christopher Bell,4153,Tyt,95,39,2,182.969,39.351,Leavine Family Racing,False,False,8,17
Ryan Newman,2394,Frd,6,152,14,182.964,39.352,Roush Fenway Racing,False,False,28,13
Ty Dillon,4013,Chv,13,115,24,182.959,39.353,Germain Racing,False,False,23,18
Kyle Busch,454,Tyt,18,113,11,182.959,39.353,Joe Gibbs Racing,False,False,16,4
Jimmie Johnson,1717,Chv,48,152,12,182.959,39.353,Hendrick Motorsports,False,False,9,11
Matt Kenseth,1810,Chv,42,68,19,182.959,39.353,Chip Ganassi Racing,False,False,4,15
Christopher Bell,4153,Tyt,95,26,2,182.959,39.353,Leavine Family Racing,False,False,8,17
Ricky Stenhouse Jr.,3888,Chv,47,13,20,182.955,39.354,JTG Daugherty Racing,False,False,32,19
Chase Elliott,4062,Chv,9,20,12,182.955,39.354,Hendrick Motorsports,False,False,14,9
Chase Elliott,4062,Chv,9,50,12,182.955,39.354,Hendrick Motorsports,False,False,14,9
Ryan Blaney,4023,Frd,12,56,20,182.950,39.355,Team Penske,False,False,17,38
Joey Logano,3859,Frd,22,64,7,182.950,39.355,Team Penske,False,False,13,5
William Byron,4184,Chv,24,75,15,182.945,39.356,Hendrick Motorsports,False,False,7,12
Cole Custer,4104,Frd,41,126,14,182.945,39.356,Stewart-Haas Racing,False,False,34,25
Joey Logano,3859,Frd,22,119,7,182.945,39.356,Team Penske,False,False,13,5
Matt Kenseth,1810,Chv,42,69,19,182.945,39.356,Chip Ganassi Racing,False,False,4,15
Austin Dillon,3873,Chv,3,131,11,182.945,39.356,Richard Childress Racing,False,False,31,8
Ryan Newman,2394,Frd,6,56,19,182.941,39.357,Roush Fenway Racing,False,False,28,13
Austin Dillon,3873,Chv,3,23,33,182.941,39.357,Richard Childress Racing,False,False,31,8
Alex Bowman,4045,Chv,88,62,15,182.941,39.357,Hendrick Motorsports,False,False,21,36
Ryan Preece,4070,Chv,37,104,15,182.936,39.358,JTG Daugherty Racing,False,False,25,16
Christopher Bell,4153,Tyt,95,33,2,182.936,39.358,Leavine Family Racing,False,False,8,17
William Byron,4184,Chv,24,55,12,182.936,39.358,Hendrick Motorsports,False,False,7,12
Jimmie Johnson,1717,Chv,48,111,12,182.931,39.359,Hendrick Motorsports,False,False,9,11
Tyler Reddick,4065,Chv,8,10,17,182.931,39.359,Richard Childress Racing,False,False,3,24
Alex Bowman,4045,Chv,88,61,15,182.931,39.359,Hendrick Motorsports,False,False,21,36
Chase Elliott,4062,Chv,9,24,12,182.927,39.360,Hendrick Motorsports,False,False,14,9
Ryan Newman,2394,Frd,6,122,12,182.927,39.360,Roush Fenway Racing,False,False,28,13
Clint Bowyer,339,Frd,14,24,1,182.927,39.360,Stewart-Haas Racing,False,False,2,14
Matt DiBenedetto,3916,Frd,21,15,3,182.922,39.361,Wood Brothers Racing,False,False,6,7
Alex Bowman,4045,Chv,88,28,19,182.922,39.361,Hendrick Motorsports,False,False,21,36
Matt DiBenedetto,3916,Frd,21,55,8,182.922,39.361,Wood Brothers Racing,False,False,6,7
Martin Truex Jr.,3368,Tyt,19,16,22,182.922,39.361,Joe Gibbs Racing,False,False,18,3
Erik Jones,4059,Tyt,20,20,5,182.922,39.361,Joe Gibbs Racing,False,False,10,27
Chase Elliott,4062,Chv,9,135,7,182.922,39.361,Hendrick Motorsports,False,False,14,9
Denny Hamlin,1361,Tyt,11,19,15,182.922,39.361,Joe Gibbs Racing,False,False,15,2
Martin Truex Jr.,3368,Tyt,19,143,3,182.918,39.362,Joe Gibbs Racing,False,False,18,3
Austin Dillon,3873,Chv,3,79,20,182.918,39.362,Richard Childress Racing,False,False,31,8
Austin Dillon,3873,Chv,3,77,21,182.913,39.363,Richard Childress Racing,False,False,31,8
Ryan Blaney,4023,Frd,12,81,11,182.913,39.363,Team Penske,False,False,17,38
Chris Buescher,3989,Frd,17,54,21,182.913,39.363,Roush Fenway Racing,False,False,1,20
Kyle Busch,454,Tyt,18,69,3,182.913,39.363,Joe Gibbs Racing,False,False,16,4
Ryan Blaney,4023,Frd,12,82,10,182.908,39.364,Team Penske,False,False,17,38
Alex Bowman,4045,Chv,88,144,29,182.908,39.364,Hendrick Motorsports,False,False,21,36
Denny Hamlin,1361,Tyt,11,39,12,182.908,39.364,Joe Gibbs Racing,False,False,15,2
Chris Buescher,3989,Frd,17,64,22,182.904,39.365,Roush Fenway Racing,False,False,1,20
Tyler Reddick,4065,Chv,8,129,16,182.904,39.365,Richard Childress Racing,False,False,3,24
Erik Jones,4059,Tyt,20,111,8,182.904,39.365,Joe Gibbs Racing,False,False,10,27
Chase Elliott,4062,Chv,9,40,13,182.904,39.365,Hendrick Motorsports,False,False,14,9
Ryan Newman,2394,Frd,6,126,13,182.904,39.365,Roush Fenway Racing,False,False,28,13
Ty Dillon,4013,Chv,13,52,21,182.899,39.366,Germain Racing,False,False,23,18
Matt Kenseth,1810,Chv,42,51,15,182.899,39.366,Chip Ganassi Racing,False,False,4,15
William Byron,4184,Chv,24,62,13,182.894,39.367,Hendrick Motorsports,False,False,7,12
Corey LaJoie,4096,Frd,32,15,19,182.894,39.367,GO FAS Racing,False,False,22,22
Erik Jones,4059,Tyt,20,76,7,182.894,39.367,Joe Gibbs Racing,False,False,10,27
Alex Bowman,4045,Chv,88,129,19,182.890,39.368,Hendrick Motorsports,False,False,21,36
Joey Logano,3859,Frd,22,50,9,182.890,39.368,Team Penske,False,False,13,5
Chris Buescher,3989,Frd,17,16,18,182.885,39.369,Roush Fenway Racing,False,False,1,20
