driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Justin Allgaier,34,Chv,7,48,5,78.624,106.227,JR Motorsports,True,False,10,23
Timmy Hill,3984,Tyt,66,11,34,78.623,106.229,Motorsports Business Management,False,True,20,19
Joe Graf Jr,4313,Chv,08,56,19,78.623,106.228,SS Green Light Racing,False,False,31,15
Brandon Brown,4118,Chv,68,48,9,78.618,106.235,Brandonbilt Motorsports,True,False,7,26
Justin Allgaier,34,Chv,7,26,5,78.576,106.292,JR Motorsports,True,False,10,23
Kaz Grala,4191,Chv,21,26,7,78.574,106.295,Richard Childress Racing,False,False,12,31
Timmy Hill,3984,Tyt,66,58,22,78.532,106.351,Motorsports Business Management,False,True,20,19
Noah Gragson,4224,Chv,9,67,2,78.480,106.422,JR Motorsports,True,False,1,2
Ryan Vargas,4320,Chv,6,55,20,78.477,106.426,JD Motorsports,False,False,25,17
Jade Buford,4346,Chv,07,12,30,78.454,106.457,SS Green Light Racing,False,False,24,8
Jade Buford,4346,Chv,07,46,11,78.423,106.500,SS Green Light Racing,False,False,24,8
Joe Graf Jr,4313,Chv,08,7,32,78.417,106.508,SS Green Light Racing,False,False,31,15
Joe Graf Jr,4313,Chv,08,53,18,78.407,106.521,SS Green Light Racing,False,False,31,15
Austin Cindric,4180,Frd,22,46,12,78.399,106.532,Team Penske,True,False,11,6
Ryan Vargas,4320,Chv,6,56,21,78.392,106.542,JD Motorsports,False,False,25,17
Cody Ware,4125,Frd,17,53,15,78.390,106.544,Rick Ware Racing,False,False,38,7
Cody Ware,4125,Frd,17,52,14,78.388,106.547,Rick Ware Racing,False,False,38,7
Joe Graf Jr,4313,Chv,08,54,18,78.383,106.554,SS Green Light Racing,False,False,31,15
Timmy Hill,3984,Tyt,66,10,33,78.379,106.559,Motorsports Business Management,False,True,20,19
Noah Gragson,4224,Chv,9,47,17,78.344,106.607,JR Motorsports,True,False,1,2
Alex Labbe,4225,Chv,36,20,3,78.309,106.654,DGM Racing,False,False,16,4
Harrison Burton,4217,Tyt,20,26,16,78.290,106.680,Joe Gibbs Racing,True,False,9,33
Timmy Hill,3984,Tyt,66,56,23,78.285,106.687,Motorsports Business Management,False,True,20,19
Daniel Hemric,4093,Chv,8,40,6,78.278,106.697,JR Motorsports,False,False,3,3
Noah Gragson,4224,Chv,9,24,1,78.264,106.716,JR Motorsports,True,False,1,2
Brandon Brown,4118,Chv,68,13,13,78.240,106.748,Brandonbilt Motorsports,True,False,7,26
Ryan Vargas,4320,Chv,6,54,20,78.232,106.760,JD Motorsports,False,False,25,17
Michael Annett,3861,Chv,1,52,13,78.228,106.765,JR Motorsports,True,False,14,9
Michael Annett,3861,Chv,1,59,10,78.191,106.815,JR Motorsports,True,False,14,9
Jeffrey Earnhardt,3894,Chv,0,12,26,78.188,106.819,JD Motorsports,False,False,26,11
Brandon Brown,4118,Chv,68,51,7,78.175,106.837,Brandonbilt Motorsports,True,False,7,26
Joe Graf Jr,4313,Chv,08,52,19,78.131,106.898,SS Green Light Racing,False,False,31,15
Gray Gaulding,4103,Chv,74,51,6,78.121,106.911,Mike Harmon Racing,False,True,33,28
Austin Cindric,4180,Frd,22,45,12,78.099,106.941,Team Penske,True,False,11,6
Daniel Hemric,4093,Chv,8,67,3,78.074,106.976,JR Motorsports,False,False,3,3
Jeremy Clements,595,Chv,51,13,16,78.070,106.981,Jeremy Clements Racing,False,False,18,16
Stephen Leicht,1965,Tyt,13,44,28,78.066,106.986,Motorsports Business Management,False,False,28,24
Matt Mills,4209,Tyt,5,10,36,78.031,107.034,B.J. McLeod Motorsports,False,False,23,25
Austin Cindric,4180,Frd,22,13,12,78.029,107.037,Team Penske,True,False,11,6
CJ McLaughlin,4316,Chv,99,10,37,78.021,107.048,B.J. McLeod Motorsports,False,False,36,29
Matt Mills,4209,Tyt,5,56,27,78.014,107.058,B.J. McLeod Motorsports,False,False,23,25
Austin Cindric,4180,Frd,22,51,9,78.001,107.075,Team Penske,True,False,11,6
Riley Herbst,4269,Tyt,18,13,17,77.985,107.097,Joe Gibbs Racing,True,False,13,12
Alex Labbe,4225,Chv,36,68,4,77.966,107.123,DGM Racing,False,False,16,4
Kody Vanderwal,4345,Chv,52,10,32,77.964,107.127,Means Motorsports,False,False,34,20
Noah Gragson,4224,Chv,9,19,1,77.958,107.135,JR Motorsports,True,False,1,2
Josh Bilicki,4213,Tyt,78,52,20,77.956,107.137,B.J. McLeod Motorsports,False,False,32,13
Cody Ware,4125,Frd,17,59,13,77.949,107.147,Rick Ware Racing,False,False,38,7
Jeremy Clements,595,Chv,51,45,13,77.948,107.148,Jeremy Clements Racing,False,False,18,16
Justin Allgaier,34,Chv,7,40,8,77.945,107.153,JR Motorsports,True,False,10,23
Kody Vanderwal,4345,Chv,52,63,23,77.928,107.176,Means Motorsports,False,False,34,20
Ross Chastain,4001,Chv,10,26,10,77.914,107.195,Kaulig Racing,True,False,5,5
Joe Graf Jr,4313,Chv,08,10,35,77.890,107.228,SS Green Light Racing,False,False,31,15
Noah Gragson,4224,Chv,9,25,1,77.880,107.242,JR Motorsports,True,False,1,2
Stephen Leicht,1965,Tyt,13,53,25,77.870,107.256,Motorsports Business Management,False,False,28,24
Brandon Brown,4118,Chv,68,40,7,77.868,107.258,Brandonbilt Motorsports,True,False,7,26
Josh Williams,4106,Chv,92,25,3,77.864,107.264,DGM Racing,False,False,15,34
Ryan Vargas,4320,Chv,6,52,21,77.841,107.295,JD Motorsports,False,False,25,17
Riley Herbst,4269,Tyt,18,51,8,77.840,107.297,Joe Gibbs Racing,True,False,13,12
Josh Bilicki,4213,Tyt,78,53,19,77.829,107.312,B.J. McLeod Motorsports,False,False,32,13
Ross Chastain,4001,Chv,10,64,7,77.825,107.318,Kaulig Racing,True,False,5,5
Noah Gragson,4224,Chv,9,26,1,77.823,107.320,JR Motorsports,True,False,1,2
Myatt Snider,4223,Chv,93,43,7,77.820,107.324,RSS Racing,False,False,21,14
CJ McLaughlin,4316,Chv,99,11,37,77.809,107.340,B.J. McLeod Motorsports,False,False,36,29
Josh Williams,4106,Chv,92,26,3,77.787,107.370,DGM Racing,False,False,15,34
Matt Mills,4209,Tyt,5,55,27,77.780,107.380,B.J. McLeod Motorsports,False,False,23,25
Michael Annett,3861,Chv,1,46,15,77.780,107.380,JR Motorsports,True,False,14,9
Cody Ware,4125,Frd,17,64,8,77.768,107.397,Rick Ware Racing,False,False,38,7
Stephen Leicht,1965,Tyt,13,62,15,77.757,107.411,Motorsports Business Management,False,False,28,24
Gray Gaulding,4103,Chv,74,48,7,77.755,107.415,Mike Harmon Racing,False,True,33,28
Brandon Jones,4085,Tyt,19,45,20,77.734,107.443,Joe Gibbs Racing,True,False,4,10
Brandon Brown,4118,Chv,68,59,11,77.720,107.463,Brandonbilt Motorsports,True,False,7,26
Jade Buford,4346,Chv,07,43,6,77.701,107.489,SS Green Light Racing,False,False,24,8
Jeffrey Earnhardt,3894,Chv,0,46,17,77.697,107.495,JD Motorsports,False,False,26,11
Jade Buford,4346,Chv,07,51,10,77.690,107.504,SS Green Light Racing,False,False,24,8
Stephen Leicht,1965,Tyt,13,54,24,77.682,107.515,Motorsports Business Management,False,False,28,24
Ryan Vargas,4320,Chv,6,12,28,77.667,107.536,JD Motorsports,False,False,25,17
Joe Graf Jr,4313,Chv,08,12,36,77.663,107.541,SS Green Light Racing,False,False,31,15
Brandon Jones,4085,Tyt,19,13,14,77.645,107.567,Joe Gibbs Racing,True,False,4,10
Jade Buford,4346,Chv,07,59,14,77.640,107.573,SS Green Light Racing,False,False,24,8
Jesse Little,4150,Chv,15,45,18,77.627,107.592,JD Motorsports,False,False,37,30
Gray Gaulding,4103,Chv,74,52,10,77.618,107.604,Mike Harmon Racing,False,True,33,28
Michael Annett,3861,Chv,1,13,19,77.606,107.620,JR Motorsports,True,False,14,9
Jeremy Clements,595,Chv,51,44,13,77.602,107.626,Jeremy Clements Racing,False,False,18,16
Gray Gaulding,4103,Chv,74,24,32,77.567,107.674,Mike Harmon Racing,False,True,33,28
Kody Vanderwal,4345,Chv,52,58,23,77.540,107.712,Means Motorsports,False,False,34,20
Jade Buford,4346,Chv,07,48,12,77.537,107.717,SS Green Light Racing,False,False,24,8
Ross Chastain,4001,Chv,10,37,3,77.530,107.726,Kaulig Racing,True,False,5,5
Daniel Hemric,4093,Chv,8,20,7,77.514,107.748,JR Motorsports,False,False,3,3
Matt Mills,4209,Tyt,5,61,26,77.501,107.766,B.J. McLeod Motorsports,False,False,23,25
Tommy Joe Martins,3902,Chv,44,51,28,77.465,107.817,Martins Motorsports,False,False,17,27
AJ Allmendinger,3774,Chv,16,43,8,77.451,107.836,Kaulig Racing,False,False,22,1
BJ McLeod,3973,Chv,4,12,33,77.448,107.840,JD Motorsports,False,False,29,22
Jeffrey Earnhardt,3894,Chv,0,52,18,77.444,107.845,JD Motorsports,False,False,26,11
Jeffrey Earnhardt,3894,Chv,0,45,19,77.424,107.873,JD Motorsports,False,False,26,11
Jeremy Clements,595,Chv,51,59,12,77.416,107.885,Jeremy Clements Racing,False,False,18,16
Ryan Sieg,3884,Chv,39,63,24,77.391,107.919,RSS Racing,True,False,6,21
Kody Vanderwal,4345,Chv,52,12,32,77.380,107.935,Means Motorsports,False,False,34,20
Noah Gragson,4224,Chv,9,51,11,77.378,107.938,JR Motorsports,True,False,1,2
Gray Gaulding,4103,Chv,74,40,9,77.366,107.954,Mike Harmon Racing,False,True,33,28
Kody Vanderwal,4345,Chv,52,57,24,77.332,108.002,Means Motorsports,False,False,34,20
Noah Gragson,4224,Chv,9,20,2,77.327,108.009,JR Motorsports,True,False,1,2
Preston Pardus,4317,Chv,90,26,12,77.324,108.013,DGM Racing,False,False,30,32
BJ McLeod,3973,Chv,4,58,24,77.323,108.015,JD Motorsports,False,False,29,22
Stephen Leicht,1965,Tyt,13,45,27,77.314,108.027,Motorsports Business Management,False,False,28,24
Brandon Jones,4085,Tyt,19,46,18,77.287,108.065,Joe Gibbs Racing,True,False,4,10
Ryan Vargas,4320,Chv,6,53,20,77.282,108.072,JD Motorsports,False,False,25,17
Ross Chastain,4001,Chv,10,68,5,77.278,108.077,Kaulig Racing,True,False,5,5
Jade Buford,4346,Chv,07,68,8,77.275,108.082,SS Green Light Racing,False,False,24,8
Austin Cindric,4180,Frd,22,59,9,77.249,108.118,Team Penske,True,False,11,6
Jade Buford,4346,Chv,07,40,10,77.245,108.123,SS Green Light Racing,False,False,24,8
Jade Buford,4346,Chv,07,52,12,77.229,108.146,SS Green Light Racing,False,False,24,8
BJ McLeod,3973,Chv,4,63,25,77.227,108.149,JD Motorsports,False,False,29,22
Timmy Hill,3984,Tyt,66,55,22,77.226,108.150,Motorsports Business Management,False,True,20,19
Timmy Hill,3984,Tyt,66,12,34,77.221,108.157,Motorsports Business Management,False,True,20,19
Alex Labbe,4225,Chv,36,67,4,77.200,108.186,DGM Racing,False,False,16,4
Brandon Jones,4085,Tyt,19,47,16,77.175,108.222,Joe Gibbs Racing,True,False,4,10
Kyle Weatherman,4187,Chv,47,11,25,77.172,108.226,Mike Harmon Racing,False,False,35,37
Kaz Grala,4191,Chv,21,19,2,77.164,108.237,Richard Childress Racing,False,False,12,31
Brandon Jones,4085,Tyt,19,52,17,77.161,108.241,Joe Gibbs Racing,True,False,4,10
Gray Gaulding,4103,Chv,74,53,13,77.147,108.261,Mike Harmon Racing,False,True,33,28
Ryan Sieg,3884,Chv,39,46,16,77.135,108.278,RSS Racing,True,False,6,21
Justin Allgaier,34,Chv,7,25,7,77.079,108.357,JR Motorsports,True,False,10,23
Alex Labbe,4225,Chv,36,26,18,77.069,108.370,DGM Racing,False,False,16,4
Jeffrey Earnhardt,3894,Chv,0,59,16,77.066,108.375,JD Motorsports,False,False,26,11
Stephen Leicht,1965,Tyt,13,50,26,77.060,108.383,Motorsports Business Management,False,False,28,24
Justin Haley,4172,Chv,11,26,14,77.019,108.441,Kaulig Racing,True,False,2,35
Ryan Sieg,3884,Chv,39,45,16,76.984,108.490,RSS Racing,True,False,6,21
Stephen Leicht,1965,Tyt,13,52,26,76.964,108.518,Motorsports Business Management,False,False,28,24
Austin Cindric,4180,Frd,22,68,6,76.963,108.519,Team Penske,True,False,11,6
Myatt Snider,4223,Chv,93,59,17,76.954,108.533,RSS Racing,False,False,21,14
Timmy Hill,3984,Tyt,66,53,21,76.932,108.564,Motorsports Business Management,False,True,20,19
Michael Annett,3861,Chv,1,25,4,76.899,108.610,JR Motorsports,True,False,14,9
Matt Mills,4209,Tyt,5,54,27,76.871,108.649,B.J. McLeod Motorsports,False,False,23,25
Jeremy Clements,595,Chv,51,51,12,76.869,108.652,Jeremy Clements Racing,False,False,18,16
Austin Hill,4133,Tyt,61,13,23,76.869,108.653,Hattori Racing Enterprises,False,True,27,36
Michael Annett,3861,Chv,1,51,13,76.864,108.660,JR Motorsports,True,False,14,9
Myatt Snider,4223,Chv,93,25,5,76.860,108.665,RSS Racing,False,False,21,14
Justin Allgaier,34,Chv,7,20,5,76.859,108.667,JR Motorsports,True,False,10,23
BJ McLeod,3973,Chv,4,56,25,76.845,108.687,JD Motorsports,False,False,29,22
Jeffrey Earnhardt,3894,Chv,0,13,25,76.840,108.693,JD Motorsports,False,False,26,11
Justin Haley,4172,Chv,11,19,3,76.784,108.773,Kaulig Racing,True,False,2,35
Michael Annett,3861,Chv,1,64,9,76.748,108.824,JR Motorsports,True,False,14,9
Josh Bilicki,4213,Tyt,78,59,18,76.743,108.831,B.J. McLeod Motorsports,False,False,32,13
Josh Bilicki,4213,Tyt,78,13,22,76.742,108.832,B.J. McLeod Motorsports,False,False,32,13
Jade Buford,4346,Chv,07,62,16,76.740,108.835,SS Green Light Racing,False,False,24,8
Cody Ware,4125,Frd,17,68,7,76.718,108.866,Rick Ware Racing,False,False,38,7
Tommy Joe Martins,3902,Chv,44,53,28,76.680,108.920,Martins Motorsports,False,False,17,27
Chase Briscoe,4228,Frd,98,68,18,76.669,108.936,Stewart-Haas Racing,True,False,8,18
Brandon Jones,4085,Tyt,19,59,15,76.651,108.961,Joe Gibbs Racing,True,False,4,10
Tommy Joe Martins,3902,Chv,44,58,28,76.634,108.985,Martins Motorsports,False,False,17,27
Timmy Hill,3984,Tyt,66,52,22,76.628,108.994,Motorsports Business Management,False,True,20,19
Kaz Grala,4191,Chv,21,40,26,76.627,108.995,Richard Childress Racing,False,False,12,31
Chase Briscoe,4228,Frd,98,25,10,76.617,109.010,Stewart-Haas Racing,True,False,8,18
Tommy Joe Martins,3902,Chv,44,12,29,76.608,109.023,Martins Motorsports,False,False,17,27
Ryan Vargas,4320,Chv,6,59,20,76.589,109.049,JD Motorsports,False,False,25,17
Austin Cindric,4180,Frd,22,37,4,76.589,109.050,Team Penske,True,False,11,6
Riley Herbst,4269,Tyt,18,46,10,76.587,109.053,Joe Gibbs Racing,True,False,13,12
BJ McLeod,3973,Chv,4,55,25,76.572,109.074,JD Motorsports,False,False,29,22
Ryan Vargas,4320,Chv,6,45,17,76.558,109.094,JD Motorsports,False,False,25,17
Matt Mills,4209,Tyt,5,53,27,76.558,109.094,B.J. McLeod Motorsports,False,False,23,25
Kody Vanderwal,4345,Chv,52,54,23,76.527,109.138,Means Motorsports,False,False,34,20
Jeffrey Earnhardt,3894,Chv,0,62,18,76.520,109.148,JD Motorsports,False,False,26,11
Brandon Jones,4085,Tyt,19,62,17,76.471,109.218,Joe Gibbs Racing,True,False,4,10
Ryan Sieg,3884,Chv,39,44,16,76.470,109.220,RSS Racing,True,False,6,21
Kody Vanderwal,4345,Chv,52,56,24,76.466,109.225,Means Motorsports,False,False,34,20
Alex Labbe,4225,Chv,36,51,16,76.458,109.236,DGM Racing,False,False,16,4
Myatt Snider,4223,Chv,93,64,10,76.408,109.308,RSS Racing,False,False,21,14
AJ Allmendinger,3774,Chv,16,25,6,76.407,109.309,Kaulig Racing,False,False,22,1
Ross Chastain,4001,Chv,10,67,5,76.404,109.313,Kaulig Racing,True,False,5,5
Jade Buford,4346,Chv,07,64,12,76.392,109.331,SS Green Light Racing,False,False,24,8
Ross Chastain,4001,Chv,10,20,6,76.365,109.369,Kaulig Racing,True,False,5,5
Alex Labbe,4225,Chv,36,19,4,76.361,109.375,DGM Racing,False,False,16,4
Preston Pardus,4317,Chv,90,20,9,76.358,109.380,DGM Racing,False,False,30,32
Justin Haley,4172,Chv,11,20,4,76.329,109.421,Kaulig Racing,True,False,2,35
Chase Briscoe,4228,Frd,98,12,21,76.327,109.424,Stewart-Haas Racing,True,False,8,18
Brandon Brown,4118,Chv,68,20,10,76.319,109.435,Brandonbilt Motorsports,True,False,7,26
Timmy Hill,3984,Tyt,66,62,21,76.311,109.447,Motorsports Business Management,False,True,20,19
Brandon Brown,4118,Chv,68,26,11,76.298,109.465,Brandonbilt Motorsports,True,False,7,26
Ryan Sieg,3884,Chv,39,58,25,76.289,109.478,RSS Racing,True,False,6,21
Chase Briscoe,4228,Frd,98,20,11,76.288,109.480,Stewart-Haas Racing,True,False,8,18
Matt Mills,4209,Tyt,5,1,38,76.257,109.524,B.J. McLeod Motorsports,False,False,23,25
Jeffrey Earnhardt,3894,Chv,0,44,19,76.244,109.543,JD Motorsports,False,False,26,11
Cody Ware,4125,Frd,17,51,14,76.241,109.548,Rick Ware Racing,False,False,38,7
Joe Graf Jr,4313,Chv,08,62,19,76.184,109.630,SS Green Light Racing,False,False,31,15
Riley Herbst,4269,Tyt,18,20,12,76.179,109.637,Joe Gibbs Racing,True,False,13,12
Josh Bilicki,4213,Tyt,78,47,22,76.171,109.648,B.J. McLeod Motorsports,False,False,32,13
Tommy Joe Martins,3902,Chv,44,50,28,76.133,109.703,Martins Motorsports,False,False,17,27
Ryan Vargas,4320,Chv,6,13,26,76.129,109.709,JD Motorsports,False,False,25,17
Riley Herbst,4269,Tyt,18,43,9,76.123,109.717,Joe Gibbs Racing,True,False,13,12
CJ McLaughlin,4316,Chv,99,12,37,76.111,109.735,B.J. McLeod Motorsports,False,False,36,29
Brandon Jones,4085,Tyt,19,51,15,76.105,109.743,Joe Gibbs Racing,True,False,4,10
Josh Williams,4106,Chv,92,20,8,76.074,109.788,DGM Racing,False,False,15,34
Jeremy Clements,595,Chv,51,48,13,76.066,109.799,Jeremy Clements Racing,False,False,18,16
Josh Bilicki,4213,Tyt,78,44,26,76.057,109.812,B.J. McLeod Motorsports,False,False,32,13
Ryan Sieg,3884,Chv,39,57,26,76.035,109.844,RSS Racing,True,False,6,21
Jeremy Clements,595,Chv,51,64,11,76.034,109.845,Jeremy Clements Racing,False,False,18,16
Stephen Leicht,1965,Tyt,13,43,28,76.030,109.852,Motorsports Business Management,False,False,28,24
Justin Haley,4172,Chv,11,25,14,76.025,109.859,Kaulig Racing,True,False,2,35
Kody Vanderwal,4345,Chv,52,55,24,76.007,109.884,Means Motorsports,False,False,34,20
Tommy Joe Martins,3902,Chv,44,52,28,75.980,109.924,Martins Motorsports,False,False,17,27
Stephen Leicht,1965,Tyt,13,59,21,75.976,109.930,Motorsports Business Management,False,False,28,24
Josh Bilicki,4213,Tyt,78,45,25,75.976,109.929,B.J. McLeod Motorsports,False,False,32,13
Ross Chastain,4001,Chv,10,51,18,75.956,109.958,Kaulig Racing,True,False,5,5
Brandon Jones,4085,Tyt,19,44,20,75.955,109.960,Joe Gibbs Racing,True,False,4,10
Joe Graf Jr,4313,Chv,08,47,21,75.931,109.995,SS Green Light Racing,False,False,31,15
Michael Annett,3861,Chv,1,26,6,75.897,110.044,JR Motorsports,True,False,14,9
Riley Herbst,4269,Tyt,18,24,2,75.870,110.083,Joe Gibbs Racing,True,False,13,12
Michael Annett,3861,Chv,1,24,4,75.796,110.190,JR Motorsports,True,False,14,9
Josh Bilicki,4213,Tyt,78,62,20,75.789,110.200,B.J. McLeod Motorsports,False,False,32,13
Jesse Little,4150,Chv,15,46,19,75.760,110.243,JD Motorsports,False,False,37,30
Kyle Weatherman,4187,Chv,47,12,27,75.745,110.264,Mike Harmon Racing,False,False,35,37
Daniel Hemric,4093,Chv,8,26,13,75.743,110.268,JR Motorsports,False,False,3,3
Myatt Snider,4223,Chv,93,20,14,75.705,110.323,RSS Racing,False,False,21,14
Ross Chastain,4001,Chv,10,25,12,75.699,110.332,Kaulig Racing,True,False,5,5
Josh Williams,4106,Chv,92,24,3,75.682,110.356,DGM Racing,False,False,15,34
Matt Mills,4209,Tyt,5,52,27,75.675,110.367,B.J. McLeod Motorsports,False,False,23,25
Cody Ware,4125,Frd,17,48,14,75.674,110.368,Rick Ware Racing,False,False,38,7
Matt Mills,4209,Tyt,5,34,33,75.660,110.388,B.J. McLeod Motorsports,False,False,23,25
Austin Cindric,4180,Frd,22,20,13,75.601,110.474,Team Penske,True,False,11,6
Ryan Vargas,4320,Chv,6,62,22,75.586,110.497,JD Motorsports,False,False,25,17
Stephen Leicht,1965,Tyt,13,26,17,75.581,110.504,Motorsports Business Management,False,False,28,24
Josh Bilicki,4213,Tyt,78,64,15,75.578,110.508,B.J. McLeod Motorsports,False,False,32,13
Harrison Burton,4217,Tyt,20,25,18,75.559,110.536,Joe Gibbs Racing,True,False,9,33
Timmy Hill,3984,Tyt,66,54,22,75.548,110.552,Motorsports Business Management,False,True,20,19
Jesse Little,4150,Chv,15,47,18,75.545,110.556,JD Motorsports,False,False,37,30
BJ McLeod,3973,Chv,4,54,25,75.539,110.565,JD Motorsports,False,False,29,22
Jeffrey Earnhardt,3894,Chv,0,68,11,75.519,110.594,JD Motorsports,False,False,26,11
Stephen Leicht,1965,Tyt,13,46,27,75.516,110.599,Motorsports Business Management,False,False,28,24
Joe Graf Jr,4313,Chv,08,59,19,75.461,110.680,SS Green Light Racing,False,False,31,15
Michael Annett,3861,Chv,1,48,15,75.450,110.696,JR Motorsports,True,False,14,9
Brandon Jones,4085,Tyt,19,68,10,75.446,110.701,Joe Gibbs Racing,True,False,4,10
Justin Allgaier,34,Chv,7,19,5,75.444,110.704,JR Motorsports,True,False,10,23
Kaz Grala,4191,Chv,21,25,8,75.356,110.834,Richard Childress Racing,False,False,12,31
Gray Gaulding,4103,Chv,74,25,32,75.355,110.835,Mike Harmon Racing,False,True,33,28
Myatt Snider,4223,Chv,93,37,5,75.306,110.908,RSS Racing,False,False,21,14
Josh Bilicki,4213,Tyt,78,68,13,75.291,110.929,B.J. McLeod Motorsports,False,False,32,13
Kody Vanderwal,4345,Chv,52,53,23,75.258,110.978,Means Motorsports,False,False,34,20
Preston Pardus,4317,Chv,90,25,13,75.257,110.980,DGM Racing,False,False,30,32
Austin Cindric,4180,Frd,22,25,17,75.237,111.009,Team Penske,True,False,11,6
Tommy Joe Martins,3902,Chv,44,13,27,75.217,111.038,Martins Motorsports,False,False,17,27
Jeffrey Earnhardt,3894,Chv,0,51,17,75.213,111.045,JD Motorsports,False,False,26,11
Ryan Vargas,4320,Chv,6,44,17,75.211,111.048,JD Motorsports,False,False,25,17
Austin Cindric,4180,Frd,22,67,6,75.207,111.053,Team Penske,True,False,11,6
Brandon Brown,4118,Chv,68,24,5,75.189,111.080,Brandonbilt Motorsports,True,False,7,26
Noah Gragson,4224,Chv,9,48,16,75.163,111.118,JR Motorsports,True,False,1,2
BJ McLeod,3973,Chv,4,57,25,75.159,111.125,JD Motorsports,False,False,29,22
AJ Allmendinger,3774,Chv,16,24,7,75.150,111.138,Kaulig Racing,False,False,22,1
Brandon Jones,4085,Tyt,19,64,13,75.142,111.149,Joe Gibbs Racing,True,False,4,10
Ryan Sieg,3884,Chv,39,62,24,75.136,111.159,RSS Racing,True,False,6,21
Stephen Leicht,1965,Tyt,13,20,15,75.101,111.210,Motorsports Business Management,False,False,28,24
Ross Chastain,4001,Chv,10,19,6,75.087,111.231,Kaulig Racing,True,False,5,5
Matt Mills,4209,Tyt,5,50,27,75.036,111.306,B.J. McLeod Motorsports,False,False,23,25
Justin Allgaier,34,Chv,7,68,23,75.031,111.314,JR Motorsports,True,False,10,23
Myatt Snider,4223,Chv,93,24,6,75.023,111.326,RSS Racing,False,False,21,14
Jade Buford,4346,Chv,07,45,11,74.999,111.362,SS Green Light Racing,False,False,24,8
Tommy Joe Martins,3902,Chv,44,54,28,74.960,111.419,Martins Motorsports,False,False,17,27
Ryan Sieg,3884,Chv,39,13,21,74.958,111.422,RSS Racing,True,False,6,21
Alex Labbe,4225,Chv,36,25,20,74.948,111.437,DGM Racing,False,False,16,4
Jeffrey Earnhardt,3894,Chv,0,64,14,74.929,111.466,JD Motorsports,False,False,26,11
Ryan Sieg,3884,Chv,39,55,26,74.914,111.488,RSS Racing,True,False,6,21
Myatt Snider,4223,Chv,93,68,14,74.913,111.490,RSS Racing,False,False,21,14
BJ McLeod,3973,Chv,4,52,24,74.870,111.554,JD Motorsports,False,False,29,22
Stephen Leicht,1965,Tyt,13,49,26,74.866,111.559,Motorsports Business Management,False,False,28,24
Myatt Snider,4223,Chv,93,26,9,74.853,111.578,RSS Racing,False,False,21,14
BJ McLeod,3973,Chv,4,53,24,74.853,111.578,JD Motorsports,False,False,29,22
Alex Labbe,4225,Chv,36,37,6,74.849,111.584,DGM Racing,False,False,16,4
AJ Allmendinger,3774,Chv,16,20,18,74.831,111.612,Kaulig Racing,False,False,22,1
Jeremy Clements,595,Chv,51,43,10,74.819,111.629,Jeremy Clements Racing,False,False,18,16
Jade Buford,4346,Chv,07,13,28,74.817,111.632,SS Green Light Racing,False,False,24,8
Austin Cindric,4180,Frd,22,43,11,74.817,111.633,Team Penske,True,False,11,6
Kody Vanderwal,4345,Chv,52,60,23,74.813,111.639,Means Motorsports,False,False,34,20
Ryan Sieg,3884,Chv,39,56,26,74.809,111.644,RSS Racing,True,False,6,21
Timmy Hill,3984,Tyt,66,46,22,74.809,111.644,Motorsports Business Management,False,True,20,19
Preston Pardus,4317,Chv,90,35,31,74.794,111.666,DGM Racing,False,False,30,32
Cody Ware,4125,Frd,17,13,29,74.780,111.688,Rick Ware Racing,False,False,38,7
Kody Vanderwal,4345,Chv,52,62,23,74.778,111.690,Means Motorsports,False,False,34,20
Kody Vanderwal,4345,Chv,52,52,23,74.768,111.706,Means Motorsports,False,False,34,20
Josh Bilicki,4213,Tyt,78,20,17,74.763,111.713,B.J. McLeod Motorsports,False,False,32,13
Justin Allgaier,34,Chv,7,24,11,74.746,111.739,JR Motorsports,True,False,10,23
Matt Mills,4209,Tyt,5,58,27,74.738,111.750,B.J. McLeod Motorsports,False,False,23,25
Jeffrey Earnhardt,3894,Chv,0,26,23,74.653,111.877,JD Motorsports,False,False,26,11
Josh Williams,4106,Chv,92,19,7,74.617,111.931,DGM Racing,False,False,15,34
Matt Mills,4209,Tyt,5,51,27,74.574,111.996,B.J. McLeod Motorsports,False,False,23,25
Jesse Little,4150,Chv,15,40,11,74.533,112.058,JD Motorsports,False,False,37,30
Daniel Hemric,4093,Chv,8,24,10,74.521,112.076,JR Motorsports,False,False,3,3
Joe Graf Jr,4313,Chv,08,68,15,74.475,112.145,SS Green Light Racing,False,False,31,15
Joe Graf Jr,4313,Chv,08,64,16,74.474,112.147,SS Green Light Racing,False,False,31,15
Michael Annett,3861,Chv,1,68,9,74.455,112.175,JR Motorsports,True,False,14,9
Jesse Little,4150,Chv,15,44,18,74.450,112.183,JD Motorsports,False,False,37,30
Daniel Hemric,4093,Chv,8,25,11,74.448,112.185,JR Motorsports,False,False,3,3
Jeremy Clements,595,Chv,51,26,24,74.399,112.260,Jeremy Clements Racing,False,False,18,16
Brandon Jones,4085,Tyt,19,26,21,74.393,112.269,Joe Gibbs Racing,True,False,4,10
Ryan Vargas,4320,Chv,6,68,17,74.382,112.285,JD Motorsports,False,False,25,17
