driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brad Keselowski,1816,Frd,6,107,18,163.135,55.169,Roush Fenway Keselowski Racing,False,False,26,14
Joey Logano,3859,Frd,22,62,34,163.135,55.169,Team Penske,False,False,14,20
Ryan Blaney,4023,Frd,12,68,1,163.132,55.170,Team Penske,False,False,6,33
Ross Chastain,4001,Chv,1,22,10,163.129,55.171,TrackHouse Racing,False,False,21,32
Chase Elliott,4062,Chv,9,52,14,163.129,55.171,Hendrick Motorsports,False,False,3,1
Joey Logano,3859,Frd,22,158,22,163.126,55.172,Team Penske,False,False,14,20
Alex Bowman,4045,Chv,48,69,26,163.126,55.172,Hendrick Motorsports,False,False,17,11
Tyler Reddick,4065,Chv,8,18,11,163.126,55.172,Richard Childress Racing,False,False,16,2
Erik Jones,4059,Chv,43,151,11,163.123,55.173,Petty GMS Motorsports,False,False,34,9
Chase Elliott,4062,Chv,9,56,14,163.123,55.173,Hendrick Motorsports,False,False,3,1
Chris Buescher,3989,Frd,17,106,22,163.117,55.175,Roush Fenway Keselowski Racing,False,False,5,29
Michael McDowell,3832,Frd,34,115,20,163.114,55.176,Front Row Motorsports,False,False,25,6
Christopher Bell,4153,Tyt,20,71,19,163.114,55.176,Joe Gibbs Racing,False,False,11,4
Chris Buescher,3989,Frd,17,112,21,163.108,55.178,Roush Fenway Keselowski Racing,False,False,5,29
Aric Almirola,40,Frd,10,78,28,163.108,55.178,Stewart-Haas Racing,False,False,12,13
Martin Truex Jr.,3368,Tyt,19,75,21,163.106,55.179,Joe Gibbs Racing,False,False,8,7
Chase Briscoe,4228,Frd,14,118,18,163.100,55.181,Stewart-Haas Racing,False,False,13,15
Austin Dillon,3873,Chv,3,57,20,163.100,55.181,Richard Childress Racing,False,False,15,10
Daniel Suarez,4113,Chv,99,53,13,163.097,55.182,TrackHouse Racing,False,False,9,3
Aric Almirola,40,Frd,10,159,15,163.097,55.182,Stewart-Haas Racing,False,False,12,13
Bubba Wallace,4025,Tyt,23,76,14,163.094,55.183,23XI Racing,False,False,7,8
Daniel Suarez,4113,Chv,99,82,15,163.094,55.183,TrackHouse Racing,False,False,9,3
Ryan Blaney,4023,Frd,12,131,30,163.094,55.183,Team Penske,False,False,6,33
Ty Dillon,4013,Chv,42,71,5,163.094,55.183,Petty GMS Motorsports,False,False,27,22
Kyle Busch,454,Tyt,18,23,5,163.091,55.184,Joe Gibbs Racing,False,False,2,36
Ty Dillon,4013,Chv,42,63,12,163.088,55.185,Petty GMS Motorsports,False,False,27,22
Corey LaJoie,4096,Chv,7,134,25,163.085,55.186,Spire Motorsports,False,False,23,19
Justin Haley,4172,Chv,31,136,22,163.082,55.187,Kaulig Racing,False,False,30,21
Kevin Harvick,1416,Frd,4,23,18,163.079,55.188,Stewart-Haas Racing,False,False,24,27
Ty Dillon,4013,Chv,42,60,18,163.079,55.188,Petty GMS Motorsports,False,False,27,22
Cole Custer,4104,Frd,41,151,19,163.079,55.188,Stewart-Haas Racing,False,False,32,17
Chris Buescher,3989,Frd,17,114,21,163.076,55.189,Roush Fenway Keselowski Racing,False,False,5,29
Chase Briscoe,4228,Frd,14,150,18,163.073,55.190,Stewart-Haas Racing,False,False,13,15
Daniel Suarez,4113,Chv,99,19,5,163.070,55.191,TrackHouse Racing,False,False,9,3
Ryan Blaney,4023,Frd,12,67,1,163.070,55.191,Team Penske,False,False,6,33
Joey Logano,3859,Frd,22,134,24,163.070,55.191,Team Penske,False,False,14,20
Ty Dillon,4013,Chv,42,128,26,163.070,55.191,Petty GMS Motorsports,False,False,27,22
Ty Dillon,4013,Chv,42,59,18,163.070,55.191,Petty GMS Motorsports,False,False,27,22
Alex Bowman,4045,Chv,48,91,21,163.070,55.191,Hendrick Motorsports,False,False,17,11
Austin Dillon,3873,Chv,3,90,15,163.070,55.191,Richard Childress Racing,False,False,15,10
Chase Briscoe,4228,Frd,14,113,19,163.067,55.192,Stewart-Haas Racing,False,False,13,15
Denny Hamlin,1361,Tyt,11,2,5,163.067,55.192,Joe Gibbs Racing,False,False,1,35
Ryan Blaney,4023,Frd,12,22,4,163.067,55.192,Team Penske,False,False,6,33
Harrison Burton,4217,Frd,21,73,28,163.064,55.193,Wood Brothers Racing,False,False,28,23
Brad Keselowski,1816,Frd,6,119,16,163.064,55.193,Roush Fenway Keselowski Racing,False,False,26,14
Ross Chastain,4001,Chv,1,19,10,163.058,55.195,TrackHouse Racing,False,False,21,32
Christopher Bell,4153,Tyt,20,18,8,163.058,55.195,Joe Gibbs Racing,False,False,11,4
Brad Keselowski,1816,Frd,6,73,7,163.058,55.195,Roush Fenway Keselowski Racing,False,False,26,14
Alex Bowman,4045,Chv,48,19,13,163.055,55.196,Hendrick Motorsports,False,False,17,11
Aric Almirola,40,Frd,10,79,27,163.055,55.196,Stewart-Haas Racing,False,False,12,13
Tyler Reddick,4065,Chv,8,80,17,163.055,55.196,Richard Childress Racing,False,False,16,2
Denny Hamlin,1361,Tyt,11,95,5,163.055,55.196,Joe Gibbs Racing,False,False,1,35
Justin Haley,4172,Chv,31,130,24,163.052,55.197,Kaulig Racing,False,False,30,21
Michael McDowell,3832,Frd,34,122,11,163.052,55.197,Front Row Motorsports,False,False,25,6
Aric Almirola,40,Frd,10,61,15,163.052,55.197,Stewart-Haas Racing,False,False,12,13
Christopher Bell,4153,Tyt,20,19,8,163.052,55.197,Joe Gibbs Racing,False,False,11,4
Christopher Bell,4153,Tyt,20,16,8,163.049,55.198,Joe Gibbs Racing,False,False,11,4
Daniel Suarez,4113,Chv,99,92,8,163.046,55.199,TrackHouse Racing,False,False,9,3
Daniel Suarez,4113,Chv,99,14,5,163.046,55.199,TrackHouse Racing,False,False,9,3
Ty Dillon,4013,Chv,42,136,23,163.046,55.199,Petty GMS Motorsports,False,False,27,22
Christopher Bell,4153,Tyt,20,21,8,163.046,55.199,Joe Gibbs Racing,False,False,11,4
Justin Haley,4172,Chv,31,125,29,163.046,55.199,Kaulig Racing,False,False,30,21
Austin Dillon,3873,Chv,3,55,21,163.046,55.199,Richard Childress Racing,False,False,15,10
Brad Keselowski,1816,Frd,6,114,17,163.041,55.201,Roush Fenway Keselowski Racing,False,False,26,14
Tyler Reddick,4065,Chv,8,81,15,163.038,55.202,Richard Childress Racing,False,False,16,2
Bubba Wallace,4025,Tyt,23,82,11,163.038,55.202,23XI Racing,False,False,7,8
Harrison Burton,4217,Frd,21,135,27,163.035,55.203,Wood Brothers Racing,False,False,28,23
Chase Elliott,4062,Chv,9,108,9,163.035,55.203,Hendrick Motorsports,False,False,3,1
Michael McDowell,3832,Frd,34,120,18,163.035,55.203,Front Row Motorsports,False,False,25,6
Chris Buescher,3989,Frd,17,79,29,163.032,55.204,Roush Fenway Keselowski Racing,False,False,5,29
Joey Logano,3859,Frd,22,156,22,163.032,55.204,Team Penske,False,False,14,20
Ryan Blaney,4023,Frd,12,69,1,163.026,55.206,Team Penske,False,False,6,33
Aric Almirola,40,Frd,10,54,20,163.026,55.206,Stewart-Haas Racing,False,False,12,13
Joey Logano,3859,Frd,22,136,24,163.026,55.206,Team Penske,False,False,14,20
Erik Jones,4059,Chv,43,51,20,163.026,55.206,Petty GMS Motorsports,False,False,34,9
Alex Bowman,4045,Chv,48,24,12,163.023,55.207,Hendrick Motorsports,False,False,17,11
Bubba Wallace,4025,Tyt,23,21,7,163.023,55.207,23XI Racing,False,False,7,8
Alex Bowman,4045,Chv,48,119,14,163.023,55.207,Hendrick Motorsports,False,False,17,11
Ty Dillon,4013,Chv,42,68,5,163.023,55.207,Petty GMS Motorsports,False,False,27,22
Ryan Blaney,4023,Frd,12,72,1,163.023,55.207,Team Penske,False,False,6,33
Harrison Burton,4217,Frd,21,67,31,163.020,55.208,Wood Brothers Racing,False,False,28,23
Tyler Reddick,4065,Chv,8,90,14,163.017,55.209,Richard Childress Racing,False,False,16,2
Joey Logano,3859,Frd,22,61,34,163.017,55.209,Team Penske,False,False,14,20
Ty Dillon,4013,Chv,42,126,29,163.017,55.209,Petty GMS Motorsports,False,False,27,22
Justin Haley,4172,Chv,31,132,23,163.017,55.209,Kaulig Racing,False,False,30,21
Ryan Blaney,4023,Frd,12,71,1,163.014,55.210,Team Penske,False,False,6,33
Tyler Reddick,4065,Chv,8,17,11,163.014,55.210,Richard Childress Racing,False,False,16,2
Ross Chastain,4001,Chv,1,79,14,163.014,55.210,TrackHouse Racing,False,False,21,32
Corey LaJoie,4096,Chv,7,160,21,163.014,55.210,Spire Motorsports,False,False,23,19
Ricky Stenhouse Jr.,3888,Chv,47,70,6,163.008,55.212,JTG Daugherty Racing,False,False,19,18
Chris Buescher,3989,Frd,17,58,11,163.008,55.212,Roush Fenway Keselowski Racing,False,False,5,29
Alex Bowman,4045,Chv,48,21,12,162.999,55.215,Hendrick Motorsports,False,False,17,11
Joey Logano,3859,Frd,22,63,34,162.999,55.215,Team Penske,False,False,14,20
Bubba Wallace,4025,Tyt,23,103,19,162.999,55.215,23XI Racing,False,False,7,8
Alex Bowman,4045,Chv,48,76,26,162.996,55.216,Hendrick Motorsports,False,False,17,11
Daniel Suarez,4113,Chv,99,27,5,162.996,55.216,TrackHouse Racing,False,False,9,3
Austin Dillon,3873,Chv,3,108,14,162.993,55.217,Richard Childress Racing,False,False,15,10
Chris Buescher,3989,Frd,17,20,9,162.990,55.218,Roush Fenway Keselowski Racing,False,False,5,29
Austin Dillon,3873,Chv,3,91,15,162.990,55.218,Richard Childress Racing,False,False,15,10
Ty Dillon,4013,Chv,42,78,5,162.987,55.219,Petty GMS Motorsports,False,False,27,22
Austin Dillon,3873,Chv,3,76,4,162.987,55.219,Richard Childress Racing,False,False,15,10
Ty Dillon,4013,Chv,42,57,19,162.987,55.219,Petty GMS Motorsports,False,False,27,22
Christopher Bell,4153,Tyt,20,20,8,162.987,55.219,Joe Gibbs Racing,False,False,11,4
Harrison Burton,4217,Frd,21,132,28,162.987,55.219,Wood Brothers Racing,False,False,28,23
Michael McDowell,3832,Frd,34,90,19,162.984,55.220,Front Row Motorsports,False,False,25,6
Michael McDowell,3832,Frd,34,63,16,162.981,55.221,Front Row Motorsports,False,False,25,6
Chase Briscoe,4228,Frd,14,91,20,162.979,55.222,Stewart-Haas Racing,False,False,13,15
Alex Bowman,4045,Chv,48,105,16,162.976,55.223,Hendrick Motorsports,False,False,17,11
Ricky Stenhouse Jr.,3888,Chv,47,136,20,162.976,55.223,JTG Daugherty Racing,False,False,19,18
Kyle Busch,454,Tyt,18,14,7,162.970,55.225,Joe Gibbs Racing,False,False,2,36
Ryan Blaney,4023,Frd,12,114,32,162.970,55.225,Team Penske,False,False,6,33
Todd Gilliland,4231,Frd,38,158,27,162.970,55.225,Front Row Motorsports,False,False,29,25
Chase Elliott,4062,Chv,9,107,10,162.967,55.226,Hendrick Motorsports,False,False,3,1
Ricky Stenhouse Jr.,3888,Chv,47,18,12,162.967,55.226,JTG Daugherty Racing,False,False,19,18
Michael McDowell,3832,Frd,34,116,20,162.964,55.227,Front Row Motorsports,False,False,25,6
Ty Dillon,4013,Chv,42,155,24,162.964,55.227,Petty GMS Motorsports,False,False,27,22
Alex Bowman,4045,Chv,48,22,12,162.961,55.228,Hendrick Motorsports,False,False,17,11
Noah Gragson,4224,Chv,16,110,26,162.958,55.229,Kaulig Racing,False,True,22,24
Ryan Blaney,4023,Frd,12,6,5,162.958,55.229,Team Penske,False,False,6,33
Ryan Blaney,4023,Frd,12,112,32,162.958,55.229,Team Penske,False,False,6,33
Austin Cindric,4180,Frd,2,147,33,162.955,55.230,Team Penske,False,False,20,31
Chris Buescher,3989,Frd,17,18,9,162.949,55.232,Roush Fenway Keselowski Racing,False,False,5,29
Corey LaJoie,4096,Chv,7,155,21,162.949,55.232,Spire Motorsports,False,False,23,19
Harrison Burton,4217,Frd,21,110,22,162.946,55.233,Wood Brothers Racing,False,False,28,23
Ricky Stenhouse Jr.,3888,Chv,47,59,19,162.946,55.233,JTG Daugherty Racing,False,False,19,18
Tyler Reddick,4065,Chv,8,91,14,162.946,55.233,Richard Childress Racing,False,False,16,2
Tyler Reddick,4065,Chv,8,22,11,162.943,55.234,Richard Childress Racing,False,False,16,2
Corey LaJoie,4096,Chv,7,158,21,162.943,55.234,Spire Motorsports,False,False,23,19
Brad Keselowski,1816,Frd,6,103,18,162.943,55.234,Roush Fenway Keselowski Racing,False,False,26,14
Ty Dillon,4013,Chv,42,74,5,162.940,55.235,Petty GMS Motorsports,False,False,27,22
Chase Briscoe,4228,Frd,14,104,20,162.940,55.235,Stewart-Haas Racing,False,False,13,15
Bubba Wallace,4025,Tyt,23,66,21,162.940,55.235,23XI Racing,False,False,7,8
Tyler Reddick,4065,Chv,8,25,11,162.937,55.236,Richard Childress Racing,False,False,16,2
Chris Buescher,3989,Frd,17,21,9,162.934,55.237,Roush Fenway Keselowski Racing,False,False,5,29
Justin Haley,4172,Chv,31,156,23,162.934,55.237,Kaulig Racing,False,False,30,21
Kyle Larson,4030,Chv,5,80,10,162.925,55.240,Hendrick Motorsports,False,False,4,5
Noah Gragson,4224,Chv,16,74,13,162.925,55.240,Kaulig Racing,False,True,22,24
Erik Jones,4059,Chv,43,55,16,162.920,55.242,Petty GMS Motorsports,False,False,34,9
Bubba Wallace,4025,Tyt,23,17,7,162.920,55.242,23XI Racing,False,False,7,8
Denny Hamlin,1361,Tyt,11,27,3,162.920,55.242,Joe Gibbs Racing,False,False,1,35
Alex Bowman,4045,Chv,48,150,13,162.917,55.243,Hendrick Motorsports,False,False,17,11
Harrison Burton,4217,Frd,21,80,26,162.914,55.244,Wood Brothers Racing,False,False,28,23
Corey LaJoie,4096,Chv,7,150,17,162.911,55.245,Spire Motorsports,False,False,23,19
Chris Buescher,3989,Frd,17,80,27,162.908,55.246,Roush Fenway Keselowski Racing,False,False,5,29
Chris Buescher,3989,Frd,17,19,9,162.905,55.247,Roush Fenway Keselowski Racing,False,False,5,29
Cody Ware,4125,Frd,51,133,31,162.899,55.249,Rick Ware Racing,False,False,36,26
Chris Buescher,3989,Frd,17,56,13,162.899,55.249,Roush Fenway Keselowski Racing,False,False,5,29
Ricky Stenhouse Jr.,3888,Chv,47,58,19,162.896,55.250,JTG Daugherty Racing,False,False,19,18
Joey Logano,3859,Frd,22,155,22,162.896,55.250,Team Penske,False,False,14,20
Austin Dillon,3873,Chv,3,62,12,162.893,55.251,Richard Childress Racing,False,False,15,10
Chase Briscoe,4228,Frd,14,114,19,162.890,55.252,Stewart-Haas Racing,False,False,13,15
Alex Bowman,4045,Chv,48,78,24,162.890,55.252,Hendrick Motorsports,False,False,17,11
Christopher Bell,4153,Tyt,20,15,8,162.887,55.253,Joe Gibbs Racing,False,False,11,4
Chris Buescher,3989,Frd,17,5,6,162.887,55.253,Roush Fenway Keselowski Racing,False,False,5,29
Kyle Busch,454,Tyt,18,24,5,162.887,55.253,Joe Gibbs Racing,False,False,2,36
Ty Gibbs,4368,Tyt,45,132,29,162.881,55.255,23XI Racing,False,True,10,16
Chris Buescher,3989,Frd,17,2,6,162.878,55.256,Roush Fenway Keselowski Racing,False,False,5,29
Justin Haley,4172,Chv,31,135,22,162.875,55.257,Kaulig Racing,False,False,30,21
Todd Gilliland,4231,Frd,38,80,9,162.875,55.257,Front Row Motorsports,False,False,29,25
Kyle Busch,454,Tyt,18,19,6,162.875,55.257,Joe Gibbs Racing,False,False,2,36
Joey Logano,3859,Frd,22,160,22,162.875,55.257,Team Penske,False,False,14,20
Corey LaJoie,4096,Chv,7,94,21,162.875,55.257,Spire Motorsports,False,False,23,19
Ricky Stenhouse Jr.,3888,Chv,47,74,6,162.875,55.257,JTG Daugherty Racing,False,False,19,18
Brad Keselowski,1816,Frd,6,72,7,162.872,55.258,Roush Fenway Keselowski Racing,False,False,26,14
William Byron,4184,Chv,24,153,17,162.872,55.258,Hendrick Motorsports,False,False,18,12
Ryan Blaney,4023,Frd,12,66,2,162.869,55.259,Team Penske,False,False,6,33
Ricky Stenhouse Jr.,3888,Chv,47,152,20,162.869,55.259,JTG Daugherty Racing,False,False,19,18
Austin Dillon,3873,Chv,3,129,16,162.869,55.259,Richard Childress Racing,False,False,15,10
Ty Dillon,4013,Chv,42,67,6,162.866,55.260,Petty GMS Motorsports,False,False,27,22
Alex Bowman,4045,Chv,48,94,18,162.866,55.260,Hendrick Motorsports,False,False,17,11
Cody Ware,4125,Frd,51,132,31,162.866,55.260,Rick Ware Racing,False,False,36,26
Joey Logano,3859,Frd,22,135,24,162.864,55.261,Team Penske,False,False,14,20
Ross Chastain,4001,Chv,1,78,14,162.864,55.261,TrackHouse Racing,False,False,21,32
Chris Buescher,3989,Frd,17,134,34,162.864,55.261,Roush Fenway Keselowski Racing,False,False,5,29
Michael McDowell,3832,Frd,34,73,8,162.864,55.261,Front Row Motorsports,False,False,25,6
Chase Briscoe,4228,Frd,14,111,19,162.864,55.261,Stewart-Haas Racing,False,False,13,15
Ty Gibbs,4368,Tyt,45,156,16,162.861,55.262,23XI Racing,False,True,10,16
Ricky Stenhouse Jr.,3888,Chv,47,73,6,162.861,55.262,JTG Daugherty Racing,False,False,19,18
Kevin Harvick,1416,Frd,4,102,7,162.858,55.263,Stewart-Haas Racing,False,False,24,27
Cole Custer,4104,Frd,41,111,29,162.855,55.264,Stewart-Haas Racing,False,False,32,17
Harrison Burton,4217,Frd,21,72,28,162.855,55.264,Wood Brothers Racing,False,False,28,23
Ty Gibbs,4368,Tyt,45,122,16,162.855,55.264,23XI Racing,False,True,10,16
Justin Haley,4172,Chv,31,157,23,162.852,55.265,Kaulig Racing,False,False,30,21
Justin Haley,4172,Chv,31,152,22,162.852,55.265,Kaulig Racing,False,False,30,21
Chris Buescher,3989,Frd,17,90,17,162.849,55.266,Roush Fenway Keselowski Racing,False,False,5,29
Michael McDowell,3832,Frd,34,68,9,162.846,55.267,Front Row Motorsports,False,False,25,6
Chase Elliott,4062,Chv,9,57,12,162.846,55.267,Hendrick Motorsports,False,False,3,1
Chase Elliott,4062,Chv,9,89,12,162.843,55.268,Hendrick Motorsports,False,False,3,1
Ty Gibbs,4368,Tyt,45,158,16,162.840,55.269,23XI Racing,False,True,10,16
Erik Jones,4059,Chv,43,149,10,162.840,55.269,Petty GMS Motorsports,False,False,34,9
Justin Haley,4172,Chv,31,160,23,162.837,55.270,Kaulig Racing,False,False,30,21
Alex Bowman,4045,Chv,48,66,29,162.837,55.270,Hendrick Motorsports,False,False,17,11
Chris Buescher,3989,Frd,17,16,9,162.834,55.271,Roush Fenway Keselowski Racing,False,False,5,29
Chase Elliott,4062,Chv,9,102,9,162.834,55.271,Hendrick Motorsports,False,False,3,1
Ty Dillon,4013,Chv,42,77,5,162.834,55.271,Petty GMS Motorsports,False,False,27,22
Alex Bowman,4045,Chv,48,23,12,162.834,55.271,Hendrick Motorsports,False,False,17,11
William Byron,4184,Chv,24,27,8,162.834,55.271,Hendrick Motorsports,False,False,18,12
Martin Truex Jr.,3368,Tyt,19,5,8,162.831,55.272,Joe Gibbs Racing,False,False,8,7
Joey Logano,3859,Frd,22,65,34,162.828,55.273,Team Penske,False,False,14,20
Ty Dillon,4013,Chv,42,158,24,162.825,55.274,Petty GMS Motorsports,False,False,27,22
Erik Jones,4059,Chv,43,52,19,162.825,55.274,Petty GMS Motorsports,False,False,34,9
Ross Chastain,4001,Chv,1,21,10,162.822,55.275,TrackHouse Racing,False,False,21,32
Ricky Stenhouse Jr.,3888,Chv,47,68,6,162.819,55.276,JTG Daugherty Racing,False,False,19,18
Harrison Burton,4217,Frd,21,158,26,162.816,55.277,Wood Brothers Racing,False,False,28,23
Bubba Wallace,4025,Tyt,23,89,5,162.816,55.277,23XI Racing,False,False,7,8
Ross Chastain,4001,Chv,1,20,10,162.813,55.278,TrackHouse Racing,False,False,21,32
Cole Custer,4104,Frd,41,155,19,162.810,55.279,Stewart-Haas Racing,False,False,32,17
Ricky Stenhouse Jr.,3888,Chv,47,151,21,162.808,55.280,JTG Daugherty Racing,False,False,19,18
Daniel Suarez,4113,Chv,99,103,10,162.808,55.280,TrackHouse Racing,False,False,9,3
Ross Chastain,4001,Chv,1,23,10,162.802,55.282,TrackHouse Racing,False,False,21,32
Cole Custer,4104,Frd,41,154,19,162.802,55.282,Stewart-Haas Racing,False,False,32,17
Corey LaJoie,4096,Chv,7,57,25,162.796,55.284,Spire Motorsports,False,False,23,19
Kevin Harvick,1416,Frd,4,22,18,162.793,55.285,Stewart-Haas Racing,False,False,24,27
Alex Bowman,4045,Chv,48,70,24,162.793,55.285,Hendrick Motorsports,False,False,17,11
Chris Buescher,3989,Frd,17,17,9,162.790,55.286,Roush Fenway Keselowski Racing,False,False,5,29
Cole Custer,4104,Frd,41,63,14,162.784,55.288,Stewart-Haas Racing,False,False,32,17
Michael McDowell,3832,Frd,34,67,10,162.775,55.291,Front Row Motorsports,False,False,25,6
Cole Custer,4104,Frd,41,132,4,162.775,55.291,Stewart-Haas Racing,False,False,32,17
Justin Haley,4172,Chv,31,126,28,162.772,55.292,Kaulig Racing,False,False,30,21
William Byron,4184,Chv,24,80,12,162.772,55.292,Hendrick Motorsports,False,False,18,12
Chase Briscoe,4228,Frd,14,160,17,162.769,55.293,Stewart-Haas Racing,False,False,13,15
Chris Buescher,3989,Frd,17,54,13,162.769,55.293,Roush Fenway Keselowski Racing,False,False,5,29
Brad Keselowski,1816,Frd,6,71,7,162.769,55.293,Roush Fenway Keselowski Racing,False,False,26,14
Harrison Burton,4217,Frd,21,52,11,162.766,55.294,Wood Brothers Racing,False,False,28,23
Martin Truex Jr.,3368,Tyt,19,89,11,162.763,55.295,Joe Gibbs Racing,False,False,8,7
Chase Briscoe,4228,Frd,14,154,18,162.760,55.296,Stewart-Haas Racing,False,False,13,15
Chris Buescher,3989,Frd,17,53,12,162.760,55.296,Roush Fenway Keselowski Racing,False,False,5,29
Ricky Stenhouse Jr.,3888,Chv,47,19,12,162.757,55.297,JTG Daugherty Racing,False,False,19,18
Chris Buescher,3989,Frd,17,94,16,162.757,55.297,Roush Fenway Keselowski Racing,False,False,5,29
Aric Almirola,40,Frd,10,108,13,162.755,55.298,Stewart-Haas Racing,False,False,12,13
Cole Custer,4104,Frd,41,153,19,162.755,55.298,Stewart-Haas Racing,False,False,32,17
Brad Keselowski,1816,Frd,6,59,21,162.752,55.299,Roush Fenway Keselowski Racing,False,False,26,14
William Byron,4184,Chv,24,20,16,162.752,55.299,Hendrick Motorsports,False,False,18,12
Ryan Blaney,4023,Frd,12,115,32,162.749,55.300,Team Penske,False,False,6,33
Chase Briscoe,4228,Frd,14,159,17,162.749,55.300,Stewart-Haas Racing,False,False,13,15
Brad Keselowski,1816,Frd,6,81,30,162.746,55.301,Roush Fenway Keselowski Racing,False,False,26,14
Daniel Suarez,4113,Chv,99,4,7,162.743,55.302,TrackHouse Racing,False,False,9,3
Alex Bowman,4045,Chv,48,104,16,162.740,55.303,Hendrick Motorsports,False,False,17,11
Chase Briscoe,4228,Frd,14,82,21,162.737,55.304,Stewart-Haas Racing,False,False,13,15
Brad Keselowski,1816,Frd,6,67,9,162.737,55.304,Roush Fenway Keselowski Racing,False,False,26,14
Erik Jones,4059,Chv,43,26,13,162.731,55.306,Petty GMS Motorsports,False,False,34,9
Bubba Wallace,4025,Tyt,23,81,11,162.728,55.307,23XI Racing,False,False,7,8
Ryan Blaney,4023,Frd,12,50,11,162.728,55.307,Team Penske,False,False,6,33
Chris Buescher,3989,Frd,17,15,9,162.728,55.307,Roush Fenway Keselowski Racing,False,False,5,29
Chris Buescher,3989,Frd,17,109,21,162.725,55.308,Roush Fenway Keselowski Racing,False,False,5,29
Cole Custer,4104,Frd,41,150,20,162.725,55.308,Stewart-Haas Racing,False,False,32,17
Aric Almirola,40,Frd,10,58,16,162.722,55.309,Stewart-Haas Racing,False,False,12,13
Bubba Wallace,4025,Tyt,23,108,16,162.719,55.310,23XI Racing,False,False,7,8
Ricky Stenhouse Jr.,3888,Chv,47,75,6,162.716,55.311,JTG Daugherty Racing,False,False,19,18
Harrison Burton,4217,Frd,21,69,30,162.713,55.312,Wood Brothers Racing,False,False,28,23
Ty Gibbs,4368,Tyt,45,111,28,162.707,55.314,23XI Racing,False,True,10,16
Cole Custer,4104,Frd,41,65,13,162.707,55.314,Stewart-Haas Racing,False,False,32,17
Ricky Stenhouse Jr.,3888,Chv,47,67,7,162.707,55.314,JTG Daugherty Racing,False,False,19,18
Christopher Bell,4153,Tyt,20,67,23,162.705,55.315,Joe Gibbs Racing,False,False,11,4
Bubba Wallace,4025,Tyt,23,20,7,162.702,55.316,23XI Racing,False,False,7,8
Erik Jones,4059,Chv,43,95,4,162.702,55.316,Petty GMS Motorsports,False,False,34,9
Ryan Blaney,4023,Frd,12,79,3,162.696,55.318,Team Penske,False,False,6,33
Harrison Burton,4217,Frd,21,70,29,162.693,55.319,Wood Brothers Racing,False,False,28,23
Corey LaJoie,4096,Chv,7,136,25,162.693,55.319,Spire Motorsports,False,False,23,19
Christopher Bell,4153,Tyt,20,23,8,162.693,55.319,Joe Gibbs Racing,False,False,11,4
Erik Jones,4059,Chv,43,19,15,162.693,55.319,Petty GMS Motorsports,False,False,34,9
Cole Custer,4104,Frd,41,66,10,162.690,55.320,Stewart-Haas Racing,False,False,32,17
Ty Dillon,4013,Chv,42,54,21,162.690,55.320,Petty GMS Motorsports,False,False,27,22
Todd Gilliland,4231,Frd,38,77,11,162.690,55.320,Front Row Motorsports,False,False,29,25
Chase Elliott,4062,Chv,9,106,9,162.687,55.321,Hendrick Motorsports,False,False,3,1
Ty Dillon,4013,Chv,42,111,27,162.687,55.321,Petty GMS Motorsports,False,False,27,22
Denny Hamlin,1361,Tyt,11,75,2,162.687,55.321,Joe Gibbs Racing,False,False,1,35
Tyler Reddick,4065,Chv,8,50,10,162.684,55.322,Richard Childress Racing,False,False,16,2
Alex Bowman,4045,Chv,48,82,19,162.684,55.322,Hendrick Motorsports,False,False,17,11
Daniel Suarez,4113,Chv,99,25,6,162.684,55.322,TrackHouse Racing,False,False,9,3
Martin Truex Jr.,3368,Tyt,19,19,14,162.678,55.324,Joe Gibbs Racing,False,False,8,7
Ricky Stenhouse Jr.,3888,Chv,47,15,10,162.675,55.325,JTG Daugherty Racing,False,False,19,18
Chase Briscoe,4228,Frd,14,116,19,162.675,55.325,Stewart-Haas Racing,False,False,13,15
Michael McDowell,3832,Frd,34,72,8,162.675,55.325,Front Row Motorsports,False,False,25,6
Chase Elliott,4062,Chv,9,50,14,162.675,55.325,Hendrick Motorsports,False,False,3,1
Ryan Blaney,4023,Frd,12,126,31,162.672,55.326,Team Penske,False,False,6,33
Michael McDowell,3832,Frd,34,55,25,162.672,55.326,Front Row Motorsports,False,False,25,6
Ty Dillon,4013,Chv,42,76,5,162.669,55.327,Petty GMS Motorsports,False,False,27,22
Michael McDowell,3832,Frd,34,66,12,162.669,55.327,Front Row Motorsports,False,False,25,6
Ryan Blaney,4023,Frd,12,4,5,162.669,55.327,Team Penske,False,False,6,33
Martin Truex Jr.,3368,Tyt,19,103,12,162.669,55.327,Joe Gibbs Racing,False,False,8,7
Chase Elliott,4062,Chv,9,92,9,162.669,55.327,Hendrick Motorsports,False,False,3,1
Michael McDowell,3832,Frd,34,113,20,162.666,55.328,Front Row Motorsports,False,False,25,6
Chris Buescher,3989,Frd,17,22,9,162.663,55.329,Roush Fenway Keselowski Racing,False,False,5,29
Denny Hamlin,1361,Tyt,11,51,19,162.660,55.330,Joe Gibbs Racing,False,False,1,35
Christopher Bell,4153,Tyt,20,24,8,162.660,55.330,Joe Gibbs Racing,False,False,11,4
Kyle Larson,4030,Chv,5,78,13,162.660,55.330,Hendrick Motorsports,False,False,4,5
