driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sheldon Creed,4204,Chv,2,23,1,165.461,32.636,GMS Racing,True,False,4,2
Grant Enfinger,3978,Frd,98,128,3,165.461,32.636,ThorSport Racing,True,False,6,4
Ryan Truex,3952,Chv,40,86,13,165.461,32.636,Niece Motorsports,False,False,21,12
Johnny Sauter,2911,Frd,13,21,10,165.461,32.636,ThorSport Racing,False,False,13,18
Austin Wayne Self,4189,Chv,22,10,18,165.461,32.636,AM Racing,False,False,18,19
Christian Eckes,4268,Tyt,18,105,2,165.451,32.638,Kyle Busch Motorsports,False,False,14,6
Raphael Lessard,4306,Tyt,4,8,11,165.451,32.638,Kyle Busch Motorsports,False,False,10,33
Sheldon Creed,4204,Chv,2,123,4,165.451,32.638,GMS Racing,True,False,4,2
Chandler Smith,4312,Tyt,51,27,2,165.451,32.638,Kyle Busch Motorsports,False,False,1,5
Johnny Sauter,2911,Frd,13,91,5,165.446,32.639,ThorSport Racing,False,False,13,18
Ryan Truex,3952,Chv,40,14,20,165.446,32.639,Niece Motorsports,False,False,21,12
Hailie Deegan,4366,Frd,17,8,25,165.441,32.640,DGR-Crosley,False,False,34,16
Derek Kraus,4297,Tyt,19,130,11,165.431,32.642,McAnally Hilgemann Racing,False,False,12,9
Sheldon Creed,4204,Chv,2,24,1,165.426,32.643,GMS Racing,True,False,4,2
Derek Kraus,4297,Tyt,19,9,15,165.416,32.645,McAnally Hilgemann Racing,False,False,12,9
Derek Kraus,4297,Tyt,19,83,13,165.416,32.645,McAnally Hilgemann Racing,False,False,12,9
Derek Kraus,4297,Tyt,19,116,13,165.411,32.646,McAnally Hilgemann Racing,False,False,12,9
Parker Kligerman,3914,Chv,75,119,17,165.411,32.646,Henderson Motorsports,False,False,35,15
Tate Fogleman,4271,Chv,02,93,14,165.406,32.647,Young's Motorsports,False,False,23,17
Tate Fogleman,4271,Chv,02,16,15,165.401,32.648,Young's Motorsports,False,False,23,17
Tanner Gray,4342,Frd,15,16,13,165.401,32.648,DGR-Crosley,False,False,19,36
Timothy Peters,2550,Tyt,52,91,9,165.401,32.648,Halmar Friesen Racing,False,False,22,7
Derek Kraus,4297,Tyt,19,99,12,165.396,32.649,McAnally Hilgemann Racing,False,False,12,9
Sheldon Creed,4204,Chv,2,85,3,165.396,32.649,GMS Racing,True,False,4,2
Todd Gilliland,4231,Frd,38,102,10,165.396,32.649,Front Row Motorsports,False,False,17,13
Tate Fogleman,4271,Chv,02,100,13,165.391,32.650,Young's Motorsports,False,False,23,17
Matt Crafton,694,Frd,88,88,5,165.380,32.652,ThorSport Racing,True,False,5,8
Timothy Peters,2550,Tyt,52,53,13,165.380,32.652,Halmar Friesen Racing,False,False,22,7
Ryan Truex,3952,Chv,40,79,11,165.380,32.652,Niece Motorsports,False,False,21,12
Tate Fogleman,4271,Chv,02,92,14,165.380,32.652,Young's Motorsports,False,False,23,17
Johnny Sauter,2911,Frd,13,8,13,165.380,32.652,ThorSport Racing,False,False,13,18
Christian Eckes,4268,Tyt,18,16,7,165.375,32.653,Kyle Busch Motorsports,False,False,14,6
Ben Rhodes,4107,Frd,99,7,7,165.375,32.653,ThorSport Racing,True,False,2,20
Tate Fogleman,4271,Chv,02,17,15,165.365,32.655,Young's Motorsports,False,False,23,17
Austin Hill,4133,Tyt,16,86,11,165.365,32.655,Hattori Racing Enterprises,True,False,8,3
Austin Wayne Self,4189,Chv,22,114,19,165.365,32.655,AM Racing,False,False,18,19
Todd Gilliland,4231,Frd,38,9,8,165.360,32.656,Front Row Motorsports,False,False,17,13
Johnny Sauter,2911,Frd,13,56,9,165.355,32.657,ThorSport Racing,False,False,13,18
Tate Fogleman,4271,Chv,02,99,14,165.350,32.658,Young's Motorsports,False,False,23,17
Austin Hill,4133,Tyt,16,24,3,165.350,32.658,Hattori Racing Enterprises,True,False,8,3
Tyler Hill,4298,Chv,56,121,18,165.345,32.659,Hill Motorsports,False,False,28,14
Grant Enfinger,3978,Frd,98,13,4,165.345,32.659,ThorSport Racing,True,False,6,4
Timothy Peters,2550,Tyt,52,117,10,165.345,32.659,Halmar Friesen Racing,False,False,22,7
Chandler Smith,4312,Tyt,51,95,4,165.345,32.659,Kyle Busch Motorsports,False,False,1,5
Brett Moffitt,4038,Chv,23,7,10,165.340,32.660,GMS Racing,True,False,3,1
Trevor Bayne,3883,Chv,45,99,10,165.340,32.660,Niece Motorsports,False,False,11,10
Ryan Truex,3952,Chv,40,110,17,165.340,32.660,Niece Motorsports,False,False,21,12
Austin Hill,4133,Tyt,16,82,12,165.340,32.660,Hattori Racing Enterprises,True,False,8,3
Hailie Deegan,4366,Frd,17,51,19,165.340,32.660,DGR-Crosley,False,False,34,16
Derek Kraus,4297,Tyt,19,53,12,165.335,32.661,McAnally Hilgemann Racing,False,False,12,9
Tate Fogleman,4271,Chv,02,86,15,165.335,32.661,Young's Motorsports,False,False,23,17
Tate Fogleman,4271,Chv,02,114,16,165.335,32.661,Young's Motorsports,False,False,23,17
Trevor Bayne,3883,Chv,45,97,10,165.335,32.661,Niece Motorsports,False,False,11,10
Derek Kraus,4297,Tyt,19,115,14,165.330,32.662,McAnally Hilgemann Racing,False,False,12,9
Trevor Bayne,3883,Chv,45,51,11,165.330,32.662,Niece Motorsports,False,False,11,10
Johnny Sauter,2911,Frd,13,7,13,165.325,32.663,ThorSport Racing,False,False,13,18
Trevor Bayne,3883,Chv,45,82,10,165.325,32.663,Niece Motorsports,False,False,11,10
Johnny Sauter,2911,Frd,13,49,12,165.325,32.663,ThorSport Racing,False,False,13,18
Tate Fogleman,4271,Chv,02,102,11,165.320,32.664,Young's Motorsports,False,False,23,17
Derek Kraus,4297,Tyt,19,97,12,165.320,32.664,McAnally Hilgemann Racing,False,False,12,9
Sheldon Creed,4204,Chv,2,16,1,165.315,32.665,GMS Racing,True,False,4,2
Hailie Deegan,4366,Frd,17,3,31,165.309,32.666,DGR-Crosley,False,False,34,16
Todd Gilliland,4231,Frd,38,82,16,165.309,32.666,Front Row Motorsports,False,False,17,13
Trevor Bayne,3883,Chv,45,3,16,165.309,32.666,Niece Motorsports,False,False,11,10
Matt Crafton,694,Frd,88,14,3,165.309,32.666,ThorSport Racing,True,False,5,8
Tyler Hill,4298,Chv,56,125,18,165.304,32.667,Hill Motorsports,False,False,28,14
Tate Fogleman,4271,Chv,02,128,15,165.299,32.668,Young's Motorsports,False,False,23,17
Trevor Bayne,3883,Chv,45,9,19,165.294,32.669,Niece Motorsports,False,False,11,10
Austin Wayne Self,4189,Chv,22,5,17,165.294,32.669,AM Racing,False,False,18,19
Derek Kraus,4297,Tyt,19,6,15,165.289,32.670,McAnally Hilgemann Racing,False,False,12,9
Todd Gilliland,4231,Frd,38,94,15,165.289,32.670,Front Row Motorsports,False,False,17,13
Ryan Truex,3952,Chv,40,77,11,165.289,32.670,Niece Motorsports,False,False,21,12
Danny Bohn,4323,Tyt,30,70,18,165.284,32.671,On Point Motorsports,False,False,24,21
Austin Wayne Self,4189,Chv,22,111,19,165.274,32.673,AM Racing,False,False,18,19
Ryan Truex,3952,Chv,40,48,13,165.274,32.673,Niece Motorsports,False,False,21,12
Austin Hill,4133,Tyt,16,9,6,165.269,32.674,Hattori Racing Enterprises,True,False,8,3
Ryan Truex,3952,Chv,40,3,23,165.269,32.674,Niece Motorsports,False,False,21,12
Tyler Hill,4298,Chv,56,73,17,165.269,32.674,Hill Motorsports,False,False,28,14
Brett Moffitt,4038,Chv,23,18,8,165.264,32.675,GMS Racing,True,False,3,1
Tyler Hill,4298,Chv,56,4,24,165.259,32.676,Hill Motorsports,False,False,28,14
Austin Hill,4133,Tyt,16,73,16,165.259,32.676,Hattori Racing Enterprises,True,False,8,3
Tyler Ankrum,4296,Chv,26,6,12,165.259,32.676,GMS Racing,True,False,7,34
Trevor Bayne,3883,Chv,45,116,12,165.254,32.677,Niece Motorsports,False,False,11,10
Sheldon Creed,4204,Chv,2,125,4,165.249,32.678,GMS Racing,True,False,4,2
Derek Kraus,4297,Tyt,19,48,12,165.249,32.678,McAnally Hilgemann Racing,False,False,12,9
Ryan Truex,3952,Chv,40,82,11,165.239,32.680,Niece Motorsports,False,False,21,12
Tate Fogleman,4271,Chv,02,81,14,165.239,32.680,Young's Motorsports,False,False,23,17
Parker Kligerman,3914,Chv,75,115,17,165.234,32.681,Henderson Motorsports,False,False,35,15
Grant Enfinger,3978,Frd,98,16,5,165.229,32.682,ThorSport Racing,True,False,6,4
Grant Enfinger,3978,Frd,98,104,1,165.229,32.682,ThorSport Racing,True,False,6,4
Ryan Truex,3952,Chv,40,113,15,165.224,32.683,Niece Motorsports,False,False,21,12
Zane Smith,4272,Chv,21,90,1,165.218,32.684,GMS Racing,True,False,9,11
Timothy Peters,2550,Tyt,52,3,21,165.213,32.685,Halmar Friesen Racing,False,False,22,7
Matt Crafton,694,Frd,88,97,5,165.208,32.686,ThorSport Racing,True,False,5,8
Johnny Sauter,2911,Frd,13,108,2,165.208,32.686,ThorSport Racing,False,False,13,18
Austin Hill,4133,Tyt,16,26,3,165.208,32.686,Hattori Racing Enterprises,True,False,8,3
Grant Enfinger,3978,Frd,98,101,3,165.208,32.686,ThorSport Racing,True,False,6,4
Austin Hill,4133,Tyt,16,97,11,165.193,32.689,Hattori Racing Enterprises,True,False,8,3
Austin Wayne Self,4189,Chv,22,7,17,165.193,32.689,AM Racing,False,False,18,19
Todd Gilliland,4231,Frd,38,119,12,165.188,32.690,Front Row Motorsports,False,False,17,13
Grant Enfinger,3978,Frd,98,98,3,165.188,32.690,ThorSport Racing,True,False,6,4
Todd Gilliland,4231,Frd,38,99,13,165.183,32.691,Front Row Motorsports,False,False,17,13
Tanner Gray,4342,Frd,15,7,16,165.183,32.691,DGR-Crosley,False,False,19,36
Tyler Hill,4298,Chv,56,5,24,165.183,32.691,Hill Motorsports,False,False,28,14
Matt Crafton,694,Frd,88,86,5,165.183,32.691,ThorSport Racing,True,False,5,8
Derek Kraus,4297,Tyt,19,93,12,165.183,32.691,McAnally Hilgemann Racing,False,False,12,9
Grant Enfinger,3978,Frd,98,92,3,165.178,32.692,ThorSport Racing,True,False,6,4
Parker Kligerman,3914,Chv,75,17,14,165.178,32.692,Henderson Motorsports,False,False,35,15
Christian Eckes,4268,Tyt,18,60,4,165.168,32.694,Kyle Busch Motorsports,False,False,14,6
Derek Kraus,4297,Tyt,19,78,12,165.168,32.694,McAnally Hilgemann Racing,False,False,12,9
Todd Gilliland,4231,Frd,38,92,15,165.163,32.695,Front Row Motorsports,False,False,17,13
Todd Gilliland,4231,Frd,38,80,17,165.163,32.695,Front Row Motorsports,False,False,17,13
Danny Bohn,4323,Tyt,30,71,18,165.158,32.696,On Point Motorsports,False,False,24,21
Timothy Peters,2550,Tyt,52,111,3,165.153,32.697,Halmar Friesen Racing,False,False,22,7
Chandler Smith,4312,Tyt,51,14,2,165.153,32.697,Kyle Busch Motorsports,False,False,1,5
Todd Gilliland,4231,Frd,38,69,20,165.153,32.697,Front Row Motorsports,False,False,17,13
Christian Eckes,4268,Tyt,18,127,5,165.153,32.697,Kyle Busch Motorsports,False,False,14,6
Todd Gilliland,4231,Frd,38,74,18,165.148,32.698,Front Row Motorsports,False,False,17,13
Grant Enfinger,3978,Frd,98,12,4,165.148,32.698,ThorSport Racing,True,False,6,4
Tate Fogleman,4271,Chv,02,21,15,165.148,32.698,Young's Motorsports,False,False,23,17
Johnny Sauter,2911,Frd,13,75,6,165.143,32.699,ThorSport Racing,False,False,13,18
Matt Crafton,694,Frd,88,12,3,165.138,32.700,ThorSport Racing,True,False,5,8
Matt Crafton,694,Frd,88,94,6,165.133,32.701,ThorSport Racing,True,False,5,8
Austin Wayne Self,4189,Chv,22,18,17,165.133,32.701,AM Racing,False,False,18,19
Parker Kligerman,3914,Chv,75,15,14,165.128,32.702,Henderson Motorsports,False,False,35,15
Austin Hill,4133,Tyt,16,83,11,165.122,32.703,Hattori Racing Enterprises,True,False,8,3
Austin Hill,4133,Tyt,16,96,11,165.112,32.705,Hattori Racing Enterprises,True,False,8,3
Tate Fogleman,4271,Chv,02,48,18,165.112,32.705,Young's Motorsports,False,False,23,17
Tyler Hill,4298,Chv,56,9,22,165.112,32.705,Hill Motorsports,False,False,28,14
Austin Wayne Self,4189,Chv,22,115,19,165.102,32.707,AM Racing,False,False,18,19
Derek Kraus,4297,Tyt,19,92,12,165.097,32.708,McAnally Hilgemann Racing,False,False,12,9
Timothy Peters,2550,Tyt,52,119,8,165.097,32.708,Halmar Friesen Racing,False,False,22,7
Matt Crafton,694,Frd,88,23,5,165.092,32.709,ThorSport Racing,True,False,5,8
Parker Kligerman,3914,Chv,75,112,17,165.092,32.709,Henderson Motorsports,False,False,35,15
Tyler Hill,4298,Chv,56,69,15,165.092,32.709,Hill Motorsports,False,False,28,14
Ben Rhodes,4107,Frd,99,136,20,165.092,32.709,ThorSport Racing,True,False,2,20
Christian Eckes,4268,Tyt,18,94,8,165.087,32.710,Kyle Busch Motorsports,False,False,14,6
Johnny Sauter,2911,Frd,13,22,10,165.077,32.712,ThorSport Racing,False,False,13,18
Tyler Hill,4298,Chv,56,124,18,165.077,32.712,Hill Motorsports,False,False,28,14
Tate Fogleman,4271,Chv,02,6,14,165.072,32.713,Young's Motorsports,False,False,23,17
Derek Kraus,4297,Tyt,19,75,12,165.072,32.713,McAnally Hilgemann Racing,False,False,12,9
Christian Eckes,4268,Tyt,18,10,7,165.067,32.714,Kyle Busch Motorsports,False,False,14,6
Sheldon Creed,4204,Chv,2,87,3,165.062,32.715,GMS Racing,True,False,4,2
Sheldon Creed,4204,Chv,2,83,2,165.062,32.715,GMS Racing,True,False,4,2
Timothy Peters,2550,Tyt,52,83,9,165.057,32.716,Halmar Friesen Racing,False,False,22,7
Todd Gilliland,4231,Frd,38,122,12,165.057,32.716,Front Row Motorsports,False,False,17,13
Austin Hill,4133,Tyt,16,87,11,165.057,32.716,Hattori Racing Enterprises,True,False,8,3
Tate Fogleman,4271,Chv,02,98,14,165.057,32.716,Young's Motorsports,False,False,23,17
Christian Eckes,4268,Tyt,18,19,7,165.047,32.718,Kyle Busch Motorsports,False,False,14,6
Austin Wayne Self,4189,Chv,22,85,17,165.042,32.719,AM Racing,False,False,18,19
Raphael Lessard,4306,Tyt,4,13,10,165.042,32.719,Kyle Busch Motorsports,False,False,10,33
Timothy Peters,2550,Tyt,52,89,9,165.037,32.720,Halmar Friesen Racing,False,False,22,7
Austin Hill,4133,Tyt,16,100,10,165.032,32.721,Hattori Racing Enterprises,True,False,8,3
Trevor Bayne,3883,Chv,45,21,16,165.032,32.721,Niece Motorsports,False,False,11,10
Todd Gilliland,4231,Frd,38,78,17,165.032,32.721,Front Row Motorsports,False,False,17,13
Austin Wayne Self,4189,Chv,22,119,19,165.027,32.722,AM Racing,False,False,18,19
Tyler Ankrum,4296,Chv,26,12,11,165.027,32.722,GMS Racing,True,False,7,34
Parker Kligerman,3914,Chv,75,19,14,165.027,32.722,Henderson Motorsports,False,False,35,15
Johnny Sauter,2911,Frd,13,112,2,165.022,32.723,ThorSport Racing,False,False,13,18
Timothy Peters,2550,Tyt,52,121,8,165.022,32.723,Halmar Friesen Racing,False,False,22,7
Austin Hill,4133,Tyt,16,92,11,165.022,32.723,Hattori Racing Enterprises,True,False,8,3
Todd Gilliland,4231,Frd,38,22,9,165.022,32.723,Front Row Motorsports,False,False,17,13
Tyler Ankrum,4296,Chv,26,8,12,165.017,32.724,GMS Racing,True,False,7,34
Hailie Deegan,4366,Frd,17,130,16,165.017,32.724,DGR-Crosley,False,False,34,16
Derek Kraus,4297,Tyt,19,91,12,165.011,32.725,McAnally Hilgemann Racing,False,False,12,9
Hailie Deegan,4366,Frd,17,77,15,165.011,32.725,DGR-Crosley,False,False,34,16
Austin Hill,4133,Tyt,16,25,3,165.011,32.725,Hattori Racing Enterprises,True,False,8,3
Matt Crafton,694,Frd,88,90,5,165.011,32.725,ThorSport Racing,True,False,5,8
Zane Smith,4272,Chv,21,26,4,165.006,32.726,GMS Racing,True,False,9,11
Austin Hill,4133,Tyt,16,58,4,165.006,32.726,Hattori Racing Enterprises,True,False,8,3
Tate Fogleman,4271,Chv,02,83,14,165.006,32.726,Young's Motorsports,False,False,23,17
Ben Rhodes,4107,Frd,99,47,26,165.001,32.727,ThorSport Racing,True,False,2,20
Ryan Truex,3952,Chv,40,9,20,164.996,32.728,Niece Motorsports,False,False,21,12
Timothy Peters,2550,Tyt,52,98,9,164.996,32.728,Halmar Friesen Racing,False,False,22,7
Austin Hill,4133,Tyt,16,117,11,164.996,32.728,Hattori Racing Enterprises,True,False,8,3
Matt Crafton,694,Frd,88,85,5,164.996,32.728,ThorSport Racing,True,False,5,8
Trevor Bayne,3883,Chv,45,123,9,164.996,32.728,Niece Motorsports,False,False,11,10
Tanner Gray,4342,Frd,15,14,13,164.991,32.729,DGR-Crosley,False,False,19,36
Timothy Peters,2550,Tyt,52,88,9,164.991,32.729,Halmar Friesen Racing,False,False,22,7
Danny Bohn,4323,Tyt,30,69,17,164.986,32.730,On Point Motorsports,False,False,24,21
Matt Crafton,694,Frd,88,21,5,164.986,32.730,ThorSport Racing,True,False,5,8
Parker Kligerman,3914,Chv,75,109,18,164.981,32.731,Henderson Motorsports,False,False,35,15
Grant Enfinger,3978,Frd,98,125,3,164.981,32.731,ThorSport Racing,True,False,6,4
Derek Kraus,4297,Tyt,19,58,12,164.981,32.731,McAnally Hilgemann Racing,False,False,12,9
Trevor Bayne,3883,Chv,45,49,11,164.976,32.732,Niece Motorsports,False,False,11,10
Todd Gilliland,4231,Frd,38,87,16,164.976,32.732,Front Row Motorsports,False,False,17,13
Todd Gilliland,4231,Frd,38,14,9,164.966,32.734,Front Row Motorsports,False,False,17,13
Raphael Lessard,4306,Tyt,4,2,12,164.966,32.734,Kyle Busch Motorsports,False,False,10,33
Grant Enfinger,3978,Frd,98,89,4,164.966,32.734,ThorSport Racing,True,False,6,4
Derek Kraus,4297,Tyt,19,81,13,164.966,32.734,McAnally Hilgemann Racing,False,False,12,9
Chandler Smith,4312,Tyt,51,16,2,164.966,32.734,Kyle Busch Motorsports,False,False,1,5
Parker Kligerman,3914,Chv,75,113,17,164.966,32.734,Henderson Motorsports,False,False,35,15
Ryan Truex,3952,Chv,40,104,18,164.966,32.734,Niece Motorsports,False,False,21,12
Christian Eckes,4268,Tyt,18,131,5,164.961,32.735,Kyle Busch Motorsports,False,False,14,6
Grant Enfinger,3978,Frd,98,53,7,164.961,32.735,ThorSport Racing,True,False,6,4
Ryan Truex,3952,Chv,40,76,11,164.956,32.736,Niece Motorsports,False,False,21,12
Timothy Peters,2550,Tyt,52,4,20,164.956,32.736,Halmar Friesen Racing,False,False,22,7
Trevor Bayne,3883,Chv,45,89,10,164.951,32.737,Niece Motorsports,False,False,11,10
David Gravel,4350,Chv,24,3,22,164.946,32.738,GMS Racing,False,False,25,35
Matt Crafton,694,Frd,88,127,6,164.946,32.738,ThorSport Racing,True,False,5,8
Ryan Truex,3952,Chv,40,80,11,164.946,32.738,Niece Motorsports,False,False,21,12
Austin Wayne Self,4189,Chv,22,113,19,164.946,32.738,AM Racing,False,False,18,19
Trevor Bayne,3883,Chv,45,88,10,164.941,32.739,Niece Motorsports,False,False,11,10
Timothy Peters,2550,Tyt,52,113,2,164.941,32.739,Halmar Friesen Racing,False,False,22,7
Todd Gilliland,4231,Frd,38,93,15,164.941,32.739,Front Row Motorsports,False,False,17,13
Trevor Bayne,3883,Chv,45,122,10,164.926,32.742,Niece Motorsports,False,False,11,10
Tyler Hill,4298,Chv,56,12,21,164.926,32.742,Hill Motorsports,False,False,28,14
Austin Wayne Self,4189,Chv,22,17,17,164.926,32.742,AM Racing,False,False,18,19
Ryan Truex,3952,Chv,40,118,13,164.921,32.743,Niece Motorsports,False,False,21,12
Parker Kligerman,3914,Chv,75,57,16,164.921,32.743,Henderson Motorsports,False,False,35,15
Brett Moffitt,4038,Chv,23,19,8,164.916,32.744,GMS Racing,True,False,3,1
Grant Enfinger,3978,Frd,98,99,3,164.916,32.744,ThorSport Racing,True,False,6,4
Johnny Sauter,2911,Frd,13,99,7,164.916,32.744,ThorSport Racing,False,False,13,18
Tyler Hill,4298,Chv,56,8,22,164.906,32.746,Hill Motorsports,False,False,28,14
Timothy Peters,2550,Tyt,52,112,3,164.906,32.746,Halmar Friesen Racing,False,False,22,7
Trevor Bayne,3883,Chv,45,16,16,164.906,32.746,Niece Motorsports,False,False,11,10
Todd Gilliland,4231,Frd,38,126,12,164.906,32.746,Front Row Motorsports,False,False,17,13
Matt Crafton,694,Frd,88,128,6,164.901,32.747,ThorSport Racing,True,False,5,8
Tate Fogleman,4271,Chv,02,113,16,164.901,32.747,Young's Motorsports,False,False,23,17
Todd Gilliland,4231,Frd,38,100,12,164.901,32.747,Front Row Motorsports,False,False,17,13
Matt Crafton,694,Frd,88,89,5,164.896,32.748,ThorSport Racing,True,False,5,8
Hailie Deegan,4366,Frd,17,80,15,164.891,32.749,DGR-Crosley,False,False,34,16
Austin Hill,4133,Tyt,16,108,13,164.891,32.749,Hattori Racing Enterprises,True,False,8,3
Matt Crafton,694,Frd,88,98,5,164.891,32.749,ThorSport Racing,True,False,5,8
Matt Crafton,694,Frd,88,87,5,164.885,32.750,ThorSport Racing,True,False,5,8
Matt Crafton,694,Frd,88,16,3,164.880,32.751,ThorSport Racing,True,False,5,8
Derek Kraus,4297,Tyt,19,85,12,164.880,32.751,McAnally Hilgemann Racing,False,False,12,9
Derek Kraus,4297,Tyt,19,73,12,164.880,32.751,McAnally Hilgemann Racing,False,False,12,9
Sheldon Creed,4204,Chv,2,130,4,164.870,32.753,GMS Racing,True,False,4,2
Tyler Ankrum,4296,Chv,26,9,12,164.870,32.753,GMS Racing,True,False,7,34
Chandler Smith,4312,Tyt,51,102,4,164.870,32.753,Kyle Busch Motorsports,False,False,1,5
Ryan Truex,3952,Chv,40,114,15,164.870,32.753,Niece Motorsports,False,False,21,12
Grant Enfinger,3978,Frd,98,60,10,164.870,32.753,ThorSport Racing,True,False,6,4
Johnny Sauter,2911,Frd,13,94,7,164.865,32.754,ThorSport Racing,False,False,13,18
Ryan Truex,3952,Chv,40,57,14,164.865,32.754,Niece Motorsports,False,False,21,12
Brett Moffitt,4038,Chv,23,58,8,164.860,32.755,GMS Racing,True,False,3,1
Ryan Truex,3952,Chv,40,54,14,164.860,32.755,Niece Motorsports,False,False,21,12
Brett Moffitt,4038,Chv,23,55,9,164.860,32.755,GMS Racing,True,False,3,1
Christian Eckes,4268,Tyt,18,103,5,164.855,32.756,Kyle Busch Motorsports,False,False,14,6
Hailie Deegan,4366,Frd,17,76,16,164.855,32.756,DGR-Crosley,False,False,34,16
Parker Kligerman,3914,Chv,75,120,17,164.855,32.756,Henderson Motorsports,False,False,35,15
Derek Kraus,4297,Tyt,19,101,10,164.855,32.756,McAnally Hilgemann Racing,False,False,12,9
Todd Gilliland,4231,Frd,38,73,19,164.850,32.757,Front Row Motorsports,False,False,17,13
Trevor Bayne,3883,Chv,45,90,10,164.850,32.757,Niece Motorsports,False,False,11,10
Hailie Deegan,4366,Frd,17,87,13,164.850,32.757,DGR-Crosley,False,False,34,16
Ryan Truex,3952,Chv,40,85,13,164.835,32.760,Niece Motorsports,False,False,21,12
Austin Hill,4133,Tyt,16,27,3,164.835,32.760,Hattori Racing Enterprises,True,False,8,3
Tate Fogleman,4271,Chv,02,75,13,164.830,32.761,Young's Motorsports,False,False,23,17
Tate Fogleman,4271,Chv,02,56,16,164.830,32.761,Young's Motorsports,False,False,23,17
Tate Fogleman,4271,Chv,02,51,18,164.825,32.762,Young's Motorsports,False,False,23,17
Chandler Smith,4312,Tyt,51,24,2,164.825,32.762,Kyle Busch Motorsports,False,False,1,5
Derek Kraus,4297,Tyt,19,82,13,164.825,32.762,McAnally Hilgemann Racing,False,False,12,9
Trevor Bayne,3883,Chv,45,98,10,164.825,32.762,Niece Motorsports,False,False,11,10
Timothy Peters,2550,Tyt,52,120,8,164.825,32.762,Halmar Friesen Racing,False,False,22,7
Christian Eckes,4268,Tyt,18,20,7,164.815,32.764,Kyle Busch Motorsports,False,False,14,6
Tate Fogleman,4271,Chv,02,119,15,164.815,32.764,Young's Motorsports,False,False,23,17
Parker Kligerman,3914,Chv,75,20,14,164.815,32.764,Henderson Motorsports,False,False,35,15
Hailie Deegan,4366,Frd,17,92,16,164.815,32.764,DGR-Crosley,False,False,34,16
Matt Crafton,694,Frd,88,22,5,164.810,32.765,ThorSport Racing,True,False,5,8
Grant Enfinger,3978,Frd,98,55,8,164.805,32.766,ThorSport Racing,True,False,6,4
Hailie Deegan,4366,Frd,17,93,16,164.800,32.767,DGR-Crosley,False,False,34,16
Todd Gilliland,4231,Frd,38,129,12,164.800,32.767,Front Row Motorsports,False,False,17,13
Matt Crafton,694,Frd,88,115,8,164.795,32.768,ThorSport Racing,True,False,5,8
Ryan Truex,3952,Chv,40,91,13,164.790,32.769,Niece Motorsports,False,False,21,12
Todd Gilliland,4231,Frd,38,103,10,164.790,32.769,Front Row Motorsports,False,False,17,13
Chandler Smith,4312,Tyt,51,85,7,164.785,32.770,Kyle Busch Motorsports,False,False,1,5
Johnny Sauter,2911,Frd,13,103,6,164.780,32.771,ThorSport Racing,False,False,13,18
Brett Moffitt,4038,Chv,23,20,8,164.780,32.771,GMS Racing,True,False,3,1
Sheldon Creed,4204,Chv,2,18,1,164.780,32.771,GMS Racing,True,False,4,2
Austin Hill,4133,Tyt,16,115,11,164.780,32.771,Hattori Racing Enterprises,True,False,8,3
Derek Kraus,4297,Tyt,19,98,12,164.775,32.772,McAnally Hilgemann Racing,False,False,12,9
Austin Wayne Self,4189,Chv,22,11,17,164.765,32.774,AM Racing,False,False,18,19
Todd Gilliland,4231,Frd,38,86,16,164.765,32.774,Front Row Motorsports,False,False,17,13
Austin Hill,4133,Tyt,16,21,3,164.760,32.775,Hattori Racing Enterprises,True,False,8,3
Austin Wayne Self,4189,Chv,22,83,17,164.760,32.775,AM Racing,False,False,18,19
Austin Wayne Self,4189,Chv,22,120,19,164.760,32.775,AM Racing,False,False,18,19
Derek Kraus,4297,Tyt,19,60,12,164.755,32.776,McAnally Hilgemann Racing,False,False,12,9
Tyler Hill,4298,Chv,56,123,18,164.750,32.777,Hill Motorsports,False,False,28,14
Grant Enfinger,3978,Frd,98,21,6,164.745,32.778,ThorSport Racing,True,False,6,4
Austin Hill,4133,Tyt,16,13,6,164.745,32.778,Hattori Racing Enterprises,True,False,8,3
Austin Hill,4133,Tyt,16,98,11,164.745,32.778,Hattori Racing Enterprises,True,False,8,3
Todd Gilliland,4231,Frd,38,97,13,164.740,32.779,Front Row Motorsports,False,False,17,13
Hailie Deegan,4366,Frd,17,94,16,164.735,32.780,DGR-Crosley,False,False,34,16
Matt Crafton,694,Frd,88,93,6,164.735,32.780,ThorSport Racing,True,False,5,8
Timothy Peters,2550,Tyt,52,87,9,164.735,32.780,Halmar Friesen Racing,False,False,22,7
Chandler Smith,4312,Tyt,51,17,2,164.730,32.781,Kyle Busch Motorsports,False,False,1,5
Todd Gilliland,4231,Frd,38,91,15,164.730,32.781,Front Row Motorsports,False,False,17,13
Tyler Hill,4298,Chv,56,49,16,164.730,32.781,Hill Motorsports,False,False,28,14
Todd Gilliland,4231,Frd,38,20,9,164.730,32.781,Front Row Motorsports,False,False,17,13
Tate Fogleman,4271,Chv,02,8,14,164.730,32.781,Young's Motorsports,False,False,23,17
Trevor Bayne,3883,Chv,45,57,11,164.725,32.782,Niece Motorsports,False,False,11,10
Parker Kligerman,3914,Chv,75,104,20,164.725,32.782,Henderson Motorsports,False,False,35,15
