driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Justin Haley,4172,Chv,24,9,9,175.467,30.775,GMS Racing,False,True,13,7
Tanner Gray,4342,Frd,15,20,23,175.467,30.775,DGR-Crosley,False,False,20,36
Derek Kraus,4297,Tyt,19,98,14,175.461,30.776,McAnally Hilgemann Racing,False,False,17,11
Brett Moffitt,4038,Chv,23,48,5,175.456,30.777,GMS Racing,False,False,8,5
Matt Crafton,694,Frd,88,95,13,175.456,30.777,ThorSport Racing,False,False,15,3
Grant Enfinger,3978,Frd,98,107,9,175.450,30.778,ThorSport Racing,False,False,2,8
Brennan Poole,4144,Tyt,30,8,20,175.450,30.778,On Point Motorsports,False,True,29,31
Ryan Truex,3952,Chv,40,150,14,175.450,30.778,Niece Motorsports,False,False,14,13
Ryan Truex,3952,Chv,40,59,16,175.444,30.779,Niece Motorsports,False,False,14,13
Justin Haley,4172,Chv,24,21,10,175.439,30.780,GMS Racing,False,True,13,7
Tyler Ankrum,4296,Chv,26,119,11,175.433,30.781,GMS Racing,False,False,9,6
Grant Enfinger,3978,Frd,98,20,8,175.433,30.781,ThorSport Racing,False,False,2,8
Raphael Lessard,4306,Tyt,4,9,13,175.433,30.781,Kyle Busch Motorsports,False,False,16,12
Brett Moffitt,4038,Chv,23,160,5,175.427,30.782,GMS Racing,False,False,8,5
Ty Majeski,4235,Chv,45,115,13,175.427,30.782,Niece Motorsports,False,False,11,15
Todd Gilliland,4231,Frd,38,111,8,175.421,30.783,Front Row Motorsports,False,False,5,27
Justin Haley,4172,Chv,24,61,12,175.421,30.783,GMS Racing,False,True,13,7
Grant Enfinger,3978,Frd,98,39,10,175.421,30.783,ThorSport Racing,False,False,2,8
Ross Chastain,4001,Chv,42,143,15,175.421,30.783,Niece Motorsports,False,True,24,10
Ben Rhodes,4107,Frd,99,146,5,175.416,30.784,ThorSport Racing,False,False,10,9
Justin Haley,4172,Chv,24,3,13,175.416,30.784,GMS Racing,False,True,13,7
Derek Kraus,4297,Tyt,19,127,6,175.404,30.786,McAnally Hilgemann Racing,False,False,17,11
Zane Smith,4272,Chv,21,31,1,175.404,30.786,GMS Racing,False,False,6,19
Brett Moffitt,4038,Chv,23,80,1,175.404,30.786,GMS Racing,False,False,8,5
Derek Kraus,4297,Tyt,19,126,8,175.404,30.786,McAnally Hilgemann Racing,False,False,17,11
Johnny Sauter,2911,Frd,13,20,15,175.404,30.786,ThorSport Racing,False,False,21,33
Brennan Poole,4144,Tyt,30,21,17,175.404,30.786,On Point Motorsports,False,True,29,31
Grant Enfinger,3978,Frd,98,11,6,175.399,30.787,ThorSport Racing,False,False,2,8
Ryan Truex,3952,Chv,40,138,14,175.399,30.787,Niece Motorsports,False,False,14,13
Sheldon Creed,4204,Chv,2,160,16,175.399,30.787,GMS Racing,False,False,1,16
Tyler Ankrum,4296,Chv,26,113,11,175.399,30.787,GMS Racing,False,False,9,6
Grant Enfinger,3978,Frd,98,27,9,175.393,30.788,ThorSport Racing,False,False,2,8
Todd Gilliland,4231,Frd,38,28,7,175.393,30.788,Front Row Motorsports,False,False,5,27
Ben Rhodes,4107,Frd,99,151,5,175.393,30.788,ThorSport Racing,False,False,10,9
Zane Smith,4272,Chv,21,38,2,175.393,30.788,GMS Racing,False,False,6,19
Ryan Truex,3952,Chv,40,90,19,175.393,30.788,Niece Motorsports,False,False,14,13
Matt Crafton,694,Frd,88,60,16,175.387,30.789,ThorSport Racing,False,False,15,3
Sheldon Creed,4204,Chv,2,11,36,175.382,30.790,GMS Racing,False,False,1,16
Stewart Friesen,4205,Tyt,52,37,15,175.382,30.790,Halmar Friesen Racing,False,False,18,4
Ross Chastain,4001,Chv,42,141,15,175.376,30.791,Niece Motorsports,False,True,24,10
Derek Kraus,4297,Tyt,19,11,14,175.376,30.791,McAnally Hilgemann Racing,False,False,17,11
Tyler Ankrum,4296,Chv,26,40,3,175.376,30.791,GMS Racing,False,False,9,6
Brennan Poole,4144,Tyt,30,36,17,175.370,30.792,On Point Motorsports,False,True,29,31
Sheldon Creed,4204,Chv,2,23,30,175.370,30.792,GMS Racing,False,False,1,16
Raphael Lessard,4306,Tyt,4,133,15,175.359,30.794,Kyle Busch Motorsports,False,False,16,12
Ryan Truex,3952,Chv,40,115,15,175.359,30.794,Niece Motorsports,False,False,14,13
Todd Gilliland,4231,Frd,38,135,4,175.359,30.794,Front Row Motorsports,False,False,5,27
Zane Smith,4272,Chv,21,2,3,175.353,30.795,GMS Racing,False,False,6,19
Tyler Ankrum,4296,Chv,26,160,6,175.347,30.796,GMS Racing,False,False,9,6
Justin Haley,4172,Chv,24,36,9,175.347,30.796,GMS Racing,False,True,13,7
Tyler Ankrum,4296,Chv,26,126,7,175.347,30.796,GMS Racing,False,False,9,6
Codie Rohrbaugh,4287,Chv,9,143,22,175.342,30.797,CR7 Motorsports,False,False,32,22
Brett Moffitt,4038,Chv,23,54,4,175.342,30.797,GMS Racing,False,False,8,5
Brennan Poole,4144,Tyt,30,60,13,175.342,30.797,On Point Motorsports,False,True,29,31
Ryan Truex,3952,Chv,40,32,18,175.342,30.797,Niece Motorsports,False,False,14,13
Stewart Friesen,4205,Tyt,52,91,12,175.342,30.797,Halmar Friesen Racing,False,False,18,4
Raphael Lessard,4306,Tyt,4,138,12,175.342,30.797,Kyle Busch Motorsports,False,False,16,12
Grant Enfinger,3978,Frd,98,72,17,175.336,30.798,ThorSport Racing,False,False,2,8
Brennan Poole,4144,Tyt,30,57,14,175.336,30.798,On Point Motorsports,False,True,29,31
Tyler Ankrum,4296,Chv,26,107,13,175.336,30.798,GMS Racing,False,False,9,6
Grant Enfinger,3978,Frd,98,101,8,175.330,30.799,ThorSport Racing,False,False,2,8
Ben Rhodes,4107,Frd,99,165,9,175.330,30.799,ThorSport Racing,False,False,10,9
Raphael Lessard,4306,Tyt,4,58,10,175.325,30.800,Kyle Busch Motorsports,False,False,16,12
Christian Eckes,4268,Tyt,18,30,6,175.325,30.800,Kyle Busch Motorsports,False,False,7,2
Matt Crafton,694,Frd,88,102,10,175.313,30.802,ThorSport Racing,False,False,15,3
Brett Moffitt,4038,Chv,23,3,5,175.313,30.802,GMS Racing,False,False,8,5
Matt Crafton,694,Frd,88,32,8,175.313,30.802,ThorSport Racing,False,False,15,3
Stewart Friesen,4205,Tyt,52,134,11,175.313,30.802,Halmar Friesen Racing,False,False,18,4
Raphael Lessard,4306,Tyt,4,48,9,175.313,30.802,Kyle Busch Motorsports,False,False,16,12
Derek Kraus,4297,Tyt,19,35,11,175.308,30.803,McAnally Hilgemann Racing,False,False,17,11
Ty Majeski,4235,Chv,45,165,15,175.308,30.803,Niece Motorsports,False,False,11,15
Justin Haley,4172,Chv,24,125,4,175.308,30.803,GMS Racing,False,True,13,7
Derek Kraus,4297,Tyt,19,130,5,175.302,30.804,McAnally Hilgemann Racing,False,False,17,11
Ty Majeski,4235,Chv,45,161,15,175.302,30.804,Niece Motorsports,False,False,11,15
Tyler Ankrum,4296,Chv,26,5,9,175.296,30.805,GMS Racing,False,False,9,6
Zane Smith,4272,Chv,21,163,19,175.296,30.805,GMS Racing,False,False,6,19
Grant Enfinger,3978,Frd,98,29,9,175.296,30.805,ThorSport Racing,False,False,2,8
Grant Enfinger,3978,Frd,98,12,6,175.291,30.806,ThorSport Racing,False,False,2,8
Ross Chastain,4001,Chv,42,137,16,175.291,30.806,Niece Motorsports,False,True,24,10
Spencer Davis,4260,Tyt,11,86,25,175.285,30.807,Spencer Davis Motorsports,False,False,19,21
Ben Rhodes,4107,Frd,99,100,7,175.285,30.807,ThorSport Racing,False,False,10,9
Ross Chastain,4001,Chv,42,53,12,175.279,30.808,Niece Motorsports,False,True,24,10
Sheldon Creed,4204,Chv,2,17,33,175.273,30.809,GMS Racing,False,False,1,16
Ben Rhodes,4107,Frd,99,72,5,175.262,30.811,ThorSport Racing,False,False,10,9
Matt Crafton,694,Frd,88,100,11,175.262,30.811,ThorSport Racing,False,False,15,3
Raphael Lessard,4306,Tyt,4,59,10,175.262,30.811,Kyle Busch Motorsports,False,False,16,12
Stewart Friesen,4205,Tyt,52,40,16,175.262,30.811,Halmar Friesen Racing,False,False,18,4
Christian Eckes,4268,Tyt,18,29,6,175.262,30.811,Kyle Busch Motorsports,False,False,7,2
Ross Chastain,4001,Chv,42,140,15,175.256,30.812,Niece Motorsports,False,True,24,10
Grant Enfinger,3978,Frd,98,102,8,175.256,30.812,ThorSport Racing,False,False,2,8
Ross Chastain,4001,Chv,42,25,16,175.251,30.813,Niece Motorsports,False,True,24,10
Raphael Lessard,4306,Tyt,4,37,13,175.251,30.813,Kyle Busch Motorsports,False,False,16,12
Ryan Truex,3952,Chv,40,162,13,175.245,30.814,Niece Motorsports,False,False,14,13
Brennan Poole,4144,Tyt,30,31,17,175.245,30.814,On Point Motorsports,False,True,29,31
Tate Fogleman,4271,Chv,02,28,21,175.239,30.815,Young's Motorsports,False,False,31,32
Brennan Poole,4144,Tyt,30,38,17,175.234,30.816,On Point Motorsports,False,True,29,31
Sheldon Creed,4204,Chv,2,110,21,175.234,30.816,GMS Racing,False,False,1,16
Raphael Lessard,4306,Tyt,4,57,9,175.234,30.816,Kyle Busch Motorsports,False,False,16,12
Tanner Gray,4342,Frd,15,16,23,175.234,30.816,DGR-Crosley,False,False,20,36
Raphael Lessard,4306,Tyt,4,161,12,175.228,30.817,Kyle Busch Motorsports,False,False,16,12
Tyler Ankrum,4296,Chv,26,6,7,175.222,30.818,GMS Racing,False,False,9,6
Derek Kraus,4297,Tyt,19,90,18,175.222,30.818,McAnally Hilgemann Racing,False,False,17,11
Austin Hill,4133,Tyt,16,57,13,175.222,30.818,Hattori Racing Enterprises,False,False,3,30
Grant Enfinger,3978,Frd,98,137,10,175.222,30.818,ThorSport Racing,False,False,2,8
Ross Chastain,4001,Chv,42,91,11,175.217,30.819,Niece Motorsports,False,True,24,10
Matt Crafton,694,Frd,88,13,10,175.217,30.819,ThorSport Racing,False,False,15,3
Ryan Truex,3952,Chv,40,107,15,175.217,30.819,Niece Motorsports,False,False,14,13
Raphael Lessard,4306,Tyt,4,114,14,175.211,30.820,Kyle Busch Motorsports,False,False,16,12
Derek Kraus,4297,Tyt,19,25,11,175.211,30.820,McAnally Hilgemann Racing,False,False,17,11
Derek Kraus,4297,Tyt,19,20,11,175.211,30.820,McAnally Hilgemann Racing,False,False,17,11
Johnny Sauter,2911,Frd,13,37,14,175.211,30.820,ThorSport Racing,False,False,21,33
Todd Gilliland,4231,Frd,38,23,7,175.211,30.820,Front Row Motorsports,False,False,5,27
Derek Kraus,4297,Tyt,19,71,7,175.205,30.821,McAnally Hilgemann Racing,False,False,17,11
Austin Wayne Self,4189,Chv,22,141,16,175.205,30.821,AM Racing,False,False,26,14
Grant Enfinger,3978,Frd,98,98,7,175.200,30.822,ThorSport Racing,False,False,2,8
Ben Rhodes,4107,Frd,99,3,7,175.194,30.823,ThorSport Racing,False,False,10,9
Tanner Gray,4342,Frd,15,32,22,175.194,30.823,DGR-Crosley,False,False,20,36
Grant Enfinger,3978,Frd,98,112,9,175.194,30.823,ThorSport Racing,False,False,2,8
Grant Enfinger,3978,Frd,98,14,6,175.188,30.824,ThorSport Racing,False,False,2,8
Grant Enfinger,3978,Frd,98,128,16,175.188,30.824,ThorSport Racing,False,False,2,8
Matt Crafton,694,Frd,88,49,19,175.188,30.824,ThorSport Racing,False,False,15,3
Raphael Lessard,4306,Tyt,4,30,13,175.188,30.824,Kyle Busch Motorsports,False,False,16,12
Ty Majeski,4235,Chv,45,29,19,175.171,30.827,Niece Motorsports,False,False,11,15
Justin Haley,4172,Chv,24,38,9,175.171,30.827,GMS Racing,False,True,13,7
Todd Gilliland,4231,Frd,38,21,7,175.171,30.827,Front Row Motorsports,False,False,5,27
Tyler Ankrum,4296,Chv,26,13,5,175.171,30.827,GMS Racing,False,False,9,6
Ryan Truex,3952,Chv,40,111,15,175.165,30.828,Niece Motorsports,False,False,14,13
Johnny Sauter,2911,Frd,13,28,13,175.165,30.828,ThorSport Racing,False,False,21,33
Todd Gilliland,4231,Frd,38,13,8,175.160,30.829,Front Row Motorsports,False,False,5,27
Raphael Lessard,4306,Tyt,4,61,10,175.160,30.829,Kyle Busch Motorsports,False,False,16,12
Grant Enfinger,3978,Frd,98,129,15,175.154,30.830,ThorSport Racing,False,False,2,8
Kyle Busch,454,Tyt,51,39,1,175.154,30.830,Kyle Busch Motorsports,False,True,4,1
Sheldon Creed,4204,Chv,2,52,26,175.154,30.830,GMS Racing,False,False,1,16
Ryan Truex,3952,Chv,40,38,18,175.143,30.832,Niece Motorsports,False,False,14,13
Todd Gilliland,4231,Frd,38,5,8,175.137,30.833,Front Row Motorsports,False,False,5,27
Tate Fogleman,4271,Chv,02,24,22,175.137,30.833,Young's Motorsports,False,False,31,32
Derek Kraus,4297,Tyt,19,49,9,175.131,30.834,McAnally Hilgemann Racing,False,False,17,11
Ty Majeski,4235,Chv,45,96,9,175.126,30.835,Niece Motorsports,False,False,11,15
Stewart Friesen,4205,Tyt,52,114,9,175.126,30.835,Halmar Friesen Racing,False,False,18,4
Brennan Poole,4144,Tyt,30,71,12,175.120,30.836,On Point Motorsports,False,True,29,31
Johnny Sauter,2911,Frd,13,57,10,175.120,30.836,ThorSport Racing,False,False,21,33
Grant Enfinger,3978,Frd,98,119,10,175.120,30.836,ThorSport Racing,False,False,2,8
Ryan Truex,3952,Chv,40,116,15,175.120,30.836,Niece Motorsports,False,False,14,13
Tyler Ankrum,4296,Chv,26,108,13,175.114,30.837,GMS Racing,False,False,9,6
Raphael Lessard,4306,Tyt,4,98,8,175.114,30.837,Kyle Busch Motorsports,False,False,16,12
Grant Enfinger,3978,Frd,98,97,7,175.114,30.837,ThorSport Racing,False,False,2,8
Christian Eckes,4268,Tyt,18,9,7,175.109,30.838,Kyle Busch Motorsports,False,False,7,2
Raphael Lessard,4306,Tyt,4,7,15,175.103,30.839,Kyle Busch Motorsports,False,False,16,12
Stewart Friesen,4205,Tyt,52,20,14,175.103,30.839,Halmar Friesen Racing,False,False,18,4
Brennan Poole,4144,Tyt,30,89,10,175.103,30.839,On Point Motorsports,False,True,29,31
Derek Kraus,4297,Tyt,19,109,12,175.103,30.839,McAnally Hilgemann Racing,False,False,17,11
Ty Majeski,4235,Chv,45,141,13,175.097,30.840,Niece Motorsports,False,False,11,15
Ty Majeski,4235,Chv,45,145,13,175.097,30.840,Niece Motorsports,False,False,11,15
Ben Rhodes,4107,Frd,99,2,7,175.097,30.840,ThorSport Racing,False,False,10,9
Austin Hill,4133,Tyt,16,95,14,175.097,30.840,Hattori Racing Enterprises,False,False,3,30
Ben Rhodes,4107,Frd,99,147,5,175.092,30.841,ThorSport Racing,False,False,10,9
Ryan Truex,3952,Chv,40,147,14,175.092,30.841,Niece Motorsports,False,False,14,13
Derek Kraus,4297,Tyt,19,17,11,175.086,30.842,McAnally Hilgemann Racing,False,False,17,11
Zane Smith,4272,Chv,21,48,6,175.086,30.842,GMS Racing,False,False,6,19
Matt Crafton,694,Frd,88,9,11,175.086,30.842,ThorSport Racing,False,False,15,3
Raphael Lessard,4306,Tyt,4,127,17,175.086,30.842,Kyle Busch Motorsports,False,False,16,12
Johnny Sauter,2911,Frd,13,25,13,175.086,30.842,ThorSport Racing,False,False,21,33
Ross Chastain,4001,Chv,42,111,17,175.080,30.843,Niece Motorsports,False,True,24,10
Derek Kraus,4297,Tyt,19,149,11,175.075,30.844,McAnally Hilgemann Racing,False,False,17,11
Ryan Truex,3952,Chv,40,103,15,175.069,30.845,Niece Motorsports,False,False,14,13
Cory Roper,4262,Frd,04,161,17,175.069,30.845,Roper Racing,False,False,30,17
Matt Crafton,694,Frd,88,53,17,175.069,30.845,ThorSport Racing,False,False,15,3
Johnny Sauter,2911,Frd,13,19,15,175.063,30.846,ThorSport Racing,False,False,21,33
Stewart Friesen,4205,Tyt,52,33,15,175.063,30.846,Halmar Friesen Racing,False,False,18,4
Brennan Poole,4144,Tyt,30,15,19,175.058,30.847,On Point Motorsports,False,True,29,31
Raphael Lessard,4306,Tyt,4,120,14,175.052,30.848,Kyle Busch Motorsports,False,False,16,12
Derek Kraus,4297,Tyt,19,34,11,175.052,30.848,McAnally Hilgemann Racing,False,False,17,11
Ty Majeski,4235,Chv,45,32,19,175.046,30.849,Niece Motorsports,False,False,11,15
Raphael Lessard,4306,Tyt,4,158,12,175.046,30.849,Kyle Busch Motorsports,False,False,16,12
Justin Haley,4172,Chv,24,37,9,175.041,30.850,GMS Racing,False,True,13,7
Ryan Truex,3952,Chv,40,21,16,175.041,30.850,Niece Motorsports,False,False,14,13
Brett Moffitt,4038,Chv,23,135,5,175.035,30.851,GMS Racing,False,False,8,5
Brett Moffitt,4038,Chv,23,53,3,175.029,30.852,GMS Racing,False,False,8,5
Austin Hill,4133,Tyt,16,52,13,175.023,30.853,Hattori Racing Enterprises,False,False,3,30
Johnny Sauter,2911,Frd,13,7,18,175.023,30.853,ThorSport Racing,False,False,21,33
Raphael Lessard,4306,Tyt,4,10,13,175.023,30.853,Kyle Busch Motorsports,False,False,16,12
Sheldon Creed,4204,Chv,2,51,26,175.018,30.854,GMS Racing,False,False,1,16
Johnny Sauter,2911,Frd,13,50,13,175.012,30.855,ThorSport Racing,False,False,21,33
Tyler Ankrum,4296,Chv,26,167,6,175.012,30.855,GMS Racing,False,False,9,6
Ryan Truex,3952,Chv,40,3,11,175.012,30.855,Niece Motorsports,False,False,14,13
Ryan Truex,3952,Chv,40,108,15,175.006,30.856,Niece Motorsports,False,False,14,13
Matt Crafton,694,Frd,88,58,17,175.006,30.856,ThorSport Racing,False,False,15,3
Ross Chastain,4001,Chv,42,110,17,175.006,30.856,Niece Motorsports,False,True,24,10
Ryan Truex,3952,Chv,40,164,13,175.006,30.856,Niece Motorsports,False,False,14,13
Ben Rhodes,4107,Frd,99,54,6,175.006,30.856,ThorSport Racing,False,False,10,9
Ty Majeski,4235,Chv,45,117,13,175.006,30.856,Niece Motorsports,False,False,11,15
Ty Majeski,4235,Chv,45,116,13,175.006,30.856,Niece Motorsports,False,False,11,15
Ty Majeski,4235,Chv,45,102,9,175.001,30.857,Niece Motorsports,False,False,11,15
Sheldon Creed,4204,Chv,2,22,30,175.001,30.857,GMS Racing,False,False,1,16
Grant Enfinger,3978,Frd,98,138,10,175.001,30.857,ThorSport Racing,False,False,2,8
Zane Smith,4272,Chv,21,148,17,175.001,30.857,GMS Racing,False,False,6,19
Ryan Truex,3952,Chv,40,123,15,175.001,30.857,Niece Motorsports,False,False,14,13
Sheldon Creed,4204,Chv,2,18,33,174.995,30.858,GMS Racing,False,False,1,16
Stewart Friesen,4205,Tyt,52,31,15,174.995,30.858,Halmar Friesen Racing,False,False,18,4
Derek Kraus,4297,Tyt,19,10,14,174.995,30.858,McAnally Hilgemann Racing,False,False,17,11
Ty Majeski,4235,Chv,45,131,16,174.995,30.858,Niece Motorsports,False,False,11,15
Ross Chastain,4001,Chv,42,29,16,174.989,30.859,Niece Motorsports,False,True,24,10
Grant Enfinger,3978,Frd,98,57,15,174.989,30.859,ThorSport Racing,False,False,2,8
Raphael Lessard,4306,Tyt,4,119,14,174.989,30.859,Kyle Busch Motorsports,False,False,16,12
Todd Gilliland,4231,Frd,38,89,7,174.989,30.859,Front Row Motorsports,False,False,5,27
Tate Fogleman,4271,Chv,02,55,21,174.989,30.859,Young's Motorsports,False,False,31,32
Derek Kraus,4297,Tyt,19,112,12,174.984,30.860,McAnally Hilgemann Racing,False,False,17,11
Ross Chastain,4001,Chv,42,142,15,174.984,30.860,Niece Motorsports,False,True,24,10
Zane Smith,4272,Chv,21,138,20,174.984,30.860,GMS Racing,False,False,6,19
Zane Smith,4272,Chv,21,158,19,174.984,30.860,GMS Racing,False,False,6,19
Sheldon Creed,4204,Chv,2,13,35,174.978,30.861,GMS Racing,False,False,1,16
Todd Gilliland,4231,Frd,38,143,6,174.978,30.861,Front Row Motorsports,False,False,5,27
Ben Rhodes,4107,Frd,99,126,4,174.972,30.862,ThorSport Racing,False,False,10,9
Ty Majeski,4235,Chv,45,7,17,174.967,30.863,Niece Motorsports,False,False,11,15
Ty Majeski,4235,Chv,45,55,18,174.967,30.863,Niece Motorsports,False,False,11,15
Raphael Lessard,4306,Tyt,4,20,13,174.967,30.863,Kyle Busch Motorsports,False,False,16,12
Tyler Ankrum,4296,Chv,26,12,5,174.961,30.864,GMS Racing,False,False,9,6
Justin Haley,4172,Chv,24,22,10,174.961,30.864,GMS Racing,False,True,13,7
Johnny Sauter,2911,Frd,13,39,14,174.955,30.865,ThorSport Racing,False,False,21,33
Tanner Gray,4342,Frd,15,24,23,174.955,30.865,DGR-Crosley,False,False,20,36
Grant Enfinger,3978,Frd,98,38,10,174.950,30.866,ThorSport Racing,False,False,2,8
Ty Majeski,4235,Chv,45,30,19,174.950,30.866,Niece Motorsports,False,False,11,15
Ty Majeski,4235,Chv,45,38,19,174.944,30.867,Niece Motorsports,False,False,11,15
Ryan Truex,3952,Chv,40,110,15,174.944,30.867,Niece Motorsports,False,False,14,13
Matt Crafton,694,Frd,88,3,12,174.938,30.868,ThorSport Racing,False,False,15,3
Ross Chastain,4001,Chv,42,38,16,174.938,30.868,Niece Motorsports,False,True,24,10
Ryan Truex,3952,Chv,40,55,16,174.938,30.868,Niece Motorsports,False,False,14,13
Ryan Truex,3952,Chv,40,6,13,174.933,30.869,Niece Motorsports,False,False,14,13
Brennan Poole,4144,Tyt,30,14,19,174.933,30.869,On Point Motorsports,False,True,29,31
Ross Chastain,4001,Chv,42,8,18,174.927,30.870,Niece Motorsports,False,True,24,10
Ty Majeski,4235,Chv,45,49,18,174.927,30.870,Niece Motorsports,False,False,11,15
Stewart Friesen,4205,Tyt,52,24,15,174.927,30.870,Halmar Friesen Racing,False,False,18,4
Ty Majeski,4235,Chv,45,137,14,174.927,30.870,Niece Motorsports,False,False,11,15
Ryan Truex,3952,Chv,40,91,18,174.927,30.870,Niece Motorsports,False,False,14,13
Ross Chastain,4001,Chv,42,22,18,174.927,30.870,Niece Motorsports,False,True,24,10
Justin Haley,4172,Chv,24,4,12,174.927,30.870,GMS Racing,False,True,13,7
Matt Crafton,694,Frd,88,15,10,174.921,30.871,ThorSport Racing,False,False,15,3
Stewart Friesen,4205,Tyt,52,58,19,174.921,30.871,Halmar Friesen Racing,False,False,18,4
Justin Haley,4172,Chv,24,12,9,174.916,30.872,GMS Racing,False,True,13,7
Derek Kraus,4297,Tyt,19,159,10,174.916,30.872,McAnally Hilgemann Racing,False,False,17,11
Matt Crafton,694,Frd,88,23,8,174.916,30.872,ThorSport Racing,False,False,15,3
Ross Chastain,4001,Chv,42,132,19,174.910,30.873,Niece Motorsports,False,True,24,10
Todd Gilliland,4231,Frd,38,104,7,174.910,30.873,Front Row Motorsports,False,False,5,27
Grant Enfinger,3978,Frd,98,148,10,174.910,30.873,ThorSport Racing,False,False,2,8
Sheldon Creed,4204,Chv,2,133,18,174.904,30.874,GMS Racing,False,False,1,16
Ty Majeski,4235,Chv,45,103,9,174.899,30.875,Niece Motorsports,False,False,11,15
Derek Kraus,4297,Tyt,19,39,11,174.899,30.875,McAnally Hilgemann Racing,False,False,17,11
Austin Wayne Self,4189,Chv,22,149,16,174.899,30.875,AM Racing,False,False,26,14
Brennan Poole,4144,Tyt,30,52,14,174.899,30.875,On Point Motorsports,False,True,29,31
Derek Kraus,4297,Tyt,19,118,12,174.899,30.875,McAnally Hilgemann Racing,False,False,17,11
Ty Majeski,4235,Chv,45,89,8,174.893,30.876,Niece Motorsports,False,False,11,15
Brennan Poole,4144,Tyt,30,6,20,174.893,30.876,On Point Motorsports,False,True,29,31
Christian Eckes,4268,Tyt,18,35,6,174.893,30.876,Kyle Busch Motorsports,False,False,7,2
Matt Crafton,694,Frd,88,4,11,174.887,30.877,ThorSport Racing,False,False,15,3
Brennan Poole,4144,Tyt,30,58,13,174.887,30.877,On Point Motorsports,False,True,29,31
Raphael Lessard,4306,Tyt,4,50,9,174.887,30.877,Kyle Busch Motorsports,False,False,16,12
Grant Enfinger,3978,Frd,98,94,5,174.887,30.877,ThorSport Racing,False,False,2,8
Stewart Friesen,4205,Tyt,52,3,15,174.887,30.877,Halmar Friesen Racing,False,False,18,4
Brennan Poole,4144,Tyt,30,29,17,174.887,30.877,On Point Motorsports,False,True,29,31
Ryan Truex,3952,Chv,40,98,16,174.876,30.879,Niece Motorsports,False,False,14,13
Ben Rhodes,4107,Frd,99,37,3,174.876,30.879,ThorSport Racing,False,False,10,9
Brett Moffitt,4038,Chv,23,12,4,174.876,30.879,GMS Racing,False,False,8,5
Sheldon Creed,4204,Chv,2,109,21,174.870,30.880,GMS Racing,False,False,1,16
Ross Chastain,4001,Chv,42,30,16,174.865,30.881,Niece Motorsports,False,True,24,10
Austin Hill,4133,Tyt,16,28,12,174.859,30.882,Hattori Racing Enterprises,False,False,3,30
Stewart Friesen,4205,Tyt,52,102,11,174.859,30.882,Halmar Friesen Racing,False,False,18,4
Tate Fogleman,4271,Chv,02,53,21,174.853,30.883,Young's Motorsports,False,False,31,32
Austin Hill,4133,Tyt,16,7,8,174.853,30.883,Hattori Racing Enterprises,False,False,3,30
Angela Ruch,3857,Tyt,00,153,23,174.848,30.884,Reaume Brothers Racing,False,False,23,23
Brennan Poole,4144,Tyt,30,91,10,174.842,30.885,On Point Motorsports,False,True,29,31
Ryan Truex,3952,Chv,40,72,15,174.836,30.886,Niece Motorsports,False,False,14,13
Ross Chastain,4001,Chv,42,57,11,174.836,30.886,Niece Motorsports,False,True,24,10
Sheldon Creed,4204,Chv,2,38,30,174.831,30.887,GMS Racing,False,False,1,16
Austin Wayne Self,4189,Chv,22,138,16,174.831,30.887,AM Racing,False,False,26,14
Ross Chastain,4001,Chv,42,166,10,174.831,30.887,Niece Motorsports,False,True,24,10
Kyle Busch,454,Tyt,51,40,1,174.831,30.887,Kyle Busch Motorsports,False,True,4,1
Brennan Poole,4144,Tyt,30,40,17,174.825,30.888,On Point Motorsports,False,True,29,31
Tanner Gray,4342,Frd,15,39,21,174.814,30.890,DGR-Crosley,False,False,20,36
Tate Fogleman,4271,Chv,02,31,21,174.808,30.891,Young's Motorsports,False,False,31,32
Raphael Lessard,4306,Tyt,4,71,10,174.808,30.891,Kyle Busch Motorsports,False,False,16,12
Grant Enfinger,3978,Frd,98,144,10,174.808,30.891,ThorSport Racing,False,False,2,8
Brennan Poole,4144,Tyt,30,49,15,174.808,30.891,On Point Motorsports,False,True,29,31
Zane Smith,4272,Chv,21,137,20,174.803,30.892,GMS Racing,False,False,6,19
Todd Gilliland,4231,Frd,38,20,7,174.803,30.892,Front Row Motorsports,False,False,5,27
Stewart Friesen,4205,Tyt,52,147,8,174.803,30.892,Halmar Friesen Racing,False,False,18,4
Ross Chastain,4001,Chv,42,146,15,174.803,30.892,Niece Motorsports,False,True,24,10
Christian Eckes,4268,Tyt,18,7,9,174.797,30.893,Kyle Busch Motorsports,False,False,7,2
Justin Haley,4172,Chv,24,50,10,174.797,30.893,GMS Racing,False,True,13,7
Justin Haley,4172,Chv,24,71,11,174.797,30.893,GMS Racing,False,True,13,7
Ross Chastain,4001,Chv,42,6,19,174.797,30.893,Niece Motorsports,False,True,24,10
Raphael Lessard,4306,Tyt,4,113,14,174.797,30.893,Kyle Busch Motorsports,False,False,16,12
Raphael Lessard,4306,Tyt,4,160,12,174.797,30.893,Kyle Busch Motorsports,False,False,16,12
Tyler Ankrum,4296,Chv,26,11,5,174.797,30.893,GMS Racing,False,False,9,6
Ross Chastain,4001,Chv,42,100,17,174.791,30.894,Niece Motorsports,False,True,24,10
