driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Michael McDowell,3832,Frd,34,201,24,175.924,30.695,Front Row Motorsports,False,False,17,25
Tyler Reddick,4065,Tyt,45,149,14,175.924,30.695,23XI Racing,False,False,34,15
Ryan Blaney,4023,Frd,12,105,15,175.924,30.695,Team Penske,False,False,3,13
Austin Cindric,4180,Frd,2,104,22,175.924,30.695,Team Penske,False,False,9,6
Alex Bowman,4045,Chv,48,220,3,175.924,30.695,Hendrick Motorsports,False,False,11,3
William Byron,4184,Chv,24,216,3,175.924,30.695,Hendrick Motorsports,False,False,2,1
Ty Gibbs,4368,Tyt,54,92,29,175.924,30.695,Joe Gibbs Racing,False,False,4,22
Corey LaJoie,4096,Chv,7,95,22,175.919,30.696,Spire Motorsports,False,False,19,20
Bubba Wallace,4025,Tyt,23,246,7,175.919,30.696,23XI Racing,False,False,13,4
Kyle Larson,4030,Chv,5,149,2,175.919,30.696,Hendrick Motorsports,False,False,6,2
Noah Gragson,4224,Chv,42,240,30,175.919,30.696,Legacy Motor Club,False,False,25,30
Tyler Reddick,4065,Tyt,45,36,6,175.913,30.697,23XI Racing,False,False,34,15
Joey Logano,3859,Frd,22,56,10,175.913,30.697,Team Penske,False,False,1,36
Brad Keselowski,1816,Frd,6,175,18,175.913,30.697,RFK Racing,False,False,7,17
Alex Bowman,4045,Chv,48,250,4,175.913,30.697,Hendrick Motorsports,False,False,11,3
Ryan Preece,4070,Frd,41,5,28,175.913,30.697,Stewart-Haas Racing,False,False,31,23
Austin Cindric,4180,Frd,2,255,14,175.913,30.697,Team Penske,False,False,9,6
William Byron,4184,Chv,24,65,1,175.913,30.697,Hendrick Motorsports,False,False,2,1
Corey LaJoie,4096,Chv,7,11,22,175.913,30.697,Spire Motorsports,False,False,19,20
Denny Hamlin,1361,Tyt,11,59,5,175.907,30.698,Joe Gibbs Racing,False,False,12,11
Noah Gragson,4224,Chv,42,3,27,175.907,30.698,Legacy Motor Club,False,False,25,30
Tyler Reddick,4065,Tyt,45,148,14,175.907,30.698,23XI Racing,False,False,34,15
Noah Gragson,4224,Chv,42,245,30,175.907,30.698,Legacy Motor Club,False,False,25,30
Kevin Harvick,1416,Frd,4,61,13,175.901,30.699,Stewart-Haas Racing,False,False,14,9
Daniel Suarez,4113,Chv,99,199,9,175.901,30.699,Trackhouse Racing,False,False,24,10
Brad Keselowski,1816,Frd,6,244,18,175.901,30.699,RFK Racing,False,False,7,17
Ryan Blaney,4023,Frd,12,182,11,175.896,30.700,Team Penske,False,False,3,13
Michael McDowell,3832,Frd,34,234,25,175.896,30.700,Front Row Motorsports,False,False,17,25
Kevin Harvick,1416,Frd,4,24,12,175.896,30.700,Stewart-Haas Racing,False,False,14,9
Ryan Preece,4070,Frd,41,236,23,175.896,30.700,Stewart-Haas Racing,False,False,31,23
Ty Gibbs,4368,Tyt,54,141,24,175.890,30.701,Joe Gibbs Racing,False,False,4,22
Aric Almirola,40,Frd,10,208,15,175.890,30.701,Stewart-Haas Racing,False,False,21,16
Harrison Burton,4217,Frd,21,132,30,175.890,30.701,Wood Brothers Racing,False,False,35,26
Martin Truex Jr.,3368,Tyt,19,247,5,175.890,30.701,Joe Gibbs Racing,False,False,15,7
Chase Briscoe,4228,Frd,14,54,25,175.890,30.701,Stewart-Haas Racing,False,False,20,28
Daniel Suarez,4113,Chv,99,107,17,175.890,30.701,Trackhouse Racing,False,False,24,10
Austin Dillon,3873,Chv,3,96,25,175.890,30.701,Richard Childress Racing,False,False,26,27
Ryan Preece,4070,Frd,41,237,23,175.884,30.702,Stewart-Haas Racing,False,False,31,23
Martin Truex Jr.,3368,Tyt,19,216,5,175.884,30.702,Joe Gibbs Racing,False,False,15,7
Michael McDowell,3832,Frd,34,195,24,175.884,30.702,Front Row Motorsports,False,False,17,25
AJ Allmendinger,3774,Chv,16,205,14,175.884,30.702,Kaulig Racing,False,False,23,18
Erik Jones,4059,Chv,43,10,16,175.884,30.702,Legacy Motor Club,False,False,22,19
Tyler Reddick,4065,Tyt,45,14,16,175.879,30.703,23XI Racing,False,False,34,15
Cody Ware,4125,Frd,51,88,36,175.879,30.703,Rick Ware Racing,False,False,30,35
Tyler Reddick,4065,Tyt,45,28,13,175.879,30.703,23XI Racing,False,False,34,15
Kyle Larson,4030,Chv,5,66,2,175.879,30.703,Hendrick Motorsports,False,False,6,2
Ty Gibbs,4368,Tyt,54,99,28,175.879,30.703,Joe Gibbs Racing,False,False,4,22
Ross Chastain,4001,Chv,1,212,6,175.879,30.703,Trackhouse Racing,False,False,8,12
Aric Almirola,40,Frd,10,244,17,175.879,30.703,Stewart-Haas Racing,False,False,21,16
Erik Jones,4059,Chv,43,109,11,175.879,30.703,Legacy Motor Club,False,False,22,19
Brad Keselowski,1816,Frd,6,79,10,175.879,30.703,RFK Racing,False,False,7,17
Josh Berry,4123,Chv,9,138,25,175.879,30.703,Hendrick Motorsports,False,True,32,29
Chase Briscoe,4228,Frd,14,235,28,175.879,30.703,Stewart-Haas Racing,False,False,20,28
Alex Bowman,4045,Chv,48,76,7,175.873,30.704,Hendrick Motorsports,False,False,11,3
Justin Haley,4172,Chv,31,108,19,175.873,30.704,Kaulig Racing,False,False,27,8
Noah Gragson,4224,Chv,42,244,30,175.873,30.704,Legacy Motor Club,False,False,25,30
Kevin Harvick,1416,Frd,4,48,13,175.873,30.704,Stewart-Haas Racing,False,False,14,9
JJ Yeley,3669,Frd,15,173,33,175.873,30.704,Rick Ware Racing,False,False,29,33
Kevin Harvick,1416,Frd,4,213,7,175.873,30.704,Stewart-Haas Racing,False,False,14,9
Michael McDowell,3832,Frd,34,16,17,175.867,30.705,Front Row Motorsports,False,False,17,25
Alex Bowman,4045,Chv,48,16,13,175.867,30.705,Hendrick Motorsports,False,False,11,3
Alex Bowman,4045,Chv,48,108,5,175.867,30.705,Hendrick Motorsports,False,False,11,3
Joey Logano,3859,Frd,22,137,14,175.867,30.705,Team Penske,False,False,1,36
Erik Jones,4059,Chv,43,146,13,175.867,30.705,Legacy Motor Club,False,False,22,19
Alex Bowman,4045,Chv,48,139,4,175.867,30.705,Hendrick Motorsports,False,False,11,3
Chris Buescher,3989,Frd,17,108,16,175.867,30.705,RFK Racing,False,False,18,21
Kyle Larson,4030,Chv,5,120,2,175.867,30.705,Hendrick Motorsports,False,False,6,2
Ross Chastain,4001,Chv,1,72,3,175.867,30.705,Trackhouse Racing,False,False,8,12
Kyle Busch,454,Chv,8,102,10,175.861,30.706,Richard Childress Racing,False,False,5,14
Ryan Preece,4070,Frd,41,100,23,175.861,30.706,Stewart-Haas Racing,False,False,31,23
Denny Hamlin,1361,Tyt,11,21,6,175.861,30.706,Joe Gibbs Racing,False,False,12,11
William Byron,4184,Chv,24,58,1,175.861,30.706,Hendrick Motorsports,False,False,2,1
Kevin Harvick,1416,Frd,4,18,12,175.861,30.706,Stewart-Haas Racing,False,False,14,9
Justin Haley,4172,Chv,31,32,20,175.861,30.706,Kaulig Racing,False,False,27,8
Michael McDowell,3832,Frd,34,238,25,175.861,30.706,Front Row Motorsports,False,False,17,25
Kyle Busch,454,Chv,8,181,14,175.861,30.706,Richard Childress Racing,False,False,5,14
Bubba Wallace,4025,Tyt,23,35,6,175.856,30.707,23XI Racing,False,False,13,4
Martin Truex Jr.,3368,Tyt,19,260,4,175.856,30.707,Joe Gibbs Racing,False,False,15,7
AJ Allmendinger,3774,Chv,16,237,13,175.850,30.708,Kaulig Racing,False,False,23,18
Martin Truex Jr.,3368,Tyt,19,248,5,175.850,30.708,Joe Gibbs Racing,False,False,15,7
Austin Dillon,3873,Chv,3,93,25,175.850,30.708,Richard Childress Racing,False,False,26,27
Justin Haley,4172,Chv,31,111,19,175.850,30.708,Kaulig Racing,False,False,27,8
Martin Truex Jr.,3368,Tyt,19,114,6,175.850,30.708,Joe Gibbs Racing,False,False,15,7
Ryan Blaney,4023,Frd,12,16,5,175.850,30.708,Team Penske,False,False,3,13
Josh Berry,4123,Chv,9,233,27,175.850,30.708,Hendrick Motorsports,False,True,32,29
Todd Gilliland,4231,Frd,38,91,32,175.850,30.708,Front Row Motorsports,False,False,28,31
Ty Gibbs,4368,Tyt,54,148,24,175.844,30.709,Joe Gibbs Racing,False,False,4,22
Joey Logano,3859,Frd,22,104,14,175.844,30.709,Team Penske,False,False,1,36
AJ Allmendinger,3774,Chv,16,212,13,175.844,30.709,Kaulig Racing,False,False,23,18
Ross Chastain,4001,Chv,1,56,3,175.844,30.709,Trackhouse Racing,False,False,8,12
Alex Bowman,4045,Chv,48,208,4,175.844,30.709,Hendrick Motorsports,False,False,11,3
Christopher Bell,4153,Tyt,20,142,3,175.844,30.709,Joe Gibbs Racing,False,False,10,5
Noah Gragson,4224,Chv,42,174,31,175.844,30.709,Legacy Motor Club,False,False,25,30
Daniel Suarez,4113,Chv,99,101,16,175.844,30.709,Trackhouse Racing,False,False,24,10
Chris Buescher,3989,Frd,17,51,17,175.844,30.709,RFK Racing,False,False,18,21
Erik Jones,4059,Chv,43,208,16,175.838,30.710,Legacy Motor Club,False,False,22,19
Alex Bowman,4045,Chv,48,14,13,175.838,30.710,Hendrick Motorsports,False,False,11,3
Ricky Stenhouse Jr.,3888,Chv,47,18,23,175.838,30.710,JTG Daugherty Racing,False,False,16,24
Kyle Larson,4030,Chv,5,21,2,175.838,30.710,Hendrick Motorsports,False,False,6,2
Ross Chastain,4001,Chv,1,35,3,175.838,30.710,Trackhouse Racing,False,False,8,12
Chris Buescher,3989,Frd,17,46,17,175.838,30.710,RFK Racing,False,False,18,21
Chase Briscoe,4228,Frd,14,42,24,175.838,30.710,Stewart-Haas Racing,False,False,20,28
Ross Chastain,4001,Chv,1,243,6,175.833,30.711,Trackhouse Racing,False,False,8,12
Kevin Harvick,1416,Frd,4,102,12,175.833,30.711,Stewart-Haas Racing,False,False,14,9
Kyle Busch,454,Chv,8,59,8,175.833,30.711,Richard Childress Racing,False,False,5,14
William Byron,4184,Chv,24,220,2,175.827,30.712,Hendrick Motorsports,False,False,2,1
Martin Truex Jr.,3368,Tyt,19,271,7,175.827,30.712,Joe Gibbs Racing,False,False,15,7
Austin Cindric,4180,Frd,2,244,15,175.827,30.712,Team Penske,False,False,9,6
Ross Chastain,4001,Chv,1,215,6,175.827,30.712,Trackhouse Racing,False,False,8,12
Noah Gragson,4224,Chv,42,241,30,175.827,30.712,Legacy Motor Club,False,False,25,30
Brad Keselowski,1816,Frd,6,260,17,175.827,30.712,RFK Racing,False,False,7,17
Josh Berry,4123,Chv,9,16,31,175.827,30.712,Hendrick Motorsports,False,True,32,29
Bubba Wallace,4025,Tyt,23,33,7,175.827,30.712,23XI Racing,False,False,13,4
Todd Gilliland,4231,Frd,38,147,32,175.827,30.712,Front Row Motorsports,False,False,28,31
Daniel Suarez,4113,Chv,99,148,12,175.827,30.712,Trackhouse Racing,False,False,24,10
Ryan Blaney,4023,Frd,12,95,17,175.827,30.712,Team Penske,False,False,3,13
Erik Jones,4059,Chv,43,11,16,175.827,30.712,Legacy Motor Club,False,False,22,19
Erik Jones,4059,Chv,43,243,16,175.827,30.712,Legacy Motor Club,False,False,22,19
Austin Cindric,4180,Frd,2,254,14,175.821,30.713,Team Penske,False,False,9,6
Erik Jones,4059,Chv,43,151,13,175.821,30.713,Legacy Motor Club,False,False,22,19
William Byron,4184,Chv,24,148,1,175.821,30.713,Hendrick Motorsports,False,False,2,1
William Byron,4184,Chv,24,149,1,175.821,30.713,Hendrick Motorsports,False,False,2,1
Justin Haley,4172,Chv,31,55,21,175.821,30.713,Kaulig Racing,False,False,27,8
Kyle Busch,454,Chv,8,108,10,175.821,30.713,Richard Childress Racing,False,False,5,14
Austin Dillon,3873,Chv,3,7,29,175.816,30.714,Richard Childress Racing,False,False,26,27
Austin Dillon,3873,Chv,3,8,29,175.816,30.714,Richard Childress Racing,False,False,26,27
Michael McDowell,3832,Frd,34,2,17,175.816,30.714,Front Row Motorsports,False,False,17,25
William Byron,4184,Chv,24,32,1,175.816,30.714,Hendrick Motorsports,False,False,2,1
Martin Truex Jr.,3368,Tyt,19,37,19,175.816,30.714,Joe Gibbs Racing,False,False,15,7
Ricky Stenhouse Jr.,3888,Chv,47,57,24,175.816,30.714,JTG Daugherty Racing,False,False,16,24
Kevin Harvick,1416,Frd,4,212,7,175.816,30.714,Stewart-Haas Racing,False,False,14,9
Ryan Preece,4070,Frd,41,55,23,175.810,30.715,Stewart-Haas Racing,False,False,31,23
Christopher Bell,4153,Tyt,20,243,12,175.810,30.715,Joe Gibbs Racing,False,False,10,5
Josh Berry,4123,Chv,9,234,27,175.810,30.715,Hendrick Motorsports,False,True,32,29
Ryan Blaney,4023,Frd,12,148,17,175.810,30.715,Team Penske,False,False,3,13
Brad Keselowski,1816,Frd,6,107,9,175.810,30.715,RFK Racing,False,False,7,17
Ross Chastain,4001,Chv,1,33,3,175.810,30.715,Trackhouse Racing,False,False,8,12
Noah Gragson,4224,Chv,42,192,26,175.804,30.716,Legacy Motor Club,False,False,25,30
AJ Allmendinger,3774,Chv,16,151,19,175.804,30.716,Kaulig Racing,False,False,23,18
Austin Dillon,3873,Chv,3,241,26,175.798,30.717,Richard Childress Racing,False,False,26,27
Brad Keselowski,1816,Frd,6,146,8,175.798,30.717,RFK Racing,False,False,7,17
Todd Gilliland,4231,Frd,38,173,32,175.798,30.717,Front Row Motorsports,False,False,28,31
Harrison Burton,4217,Frd,21,127,32,175.798,30.717,Wood Brothers Racing,False,False,35,26
Bubba Wallace,4025,Tyt,23,71,7,175.798,30.717,23XI Racing,False,False,13,4
Corey LaJoie,4096,Chv,7,56,19,175.798,30.717,Spire Motorsports,False,False,19,20
Kyle Busch,454,Chv,8,211,12,175.798,30.717,Richard Childress Racing,False,False,5,14
Aric Almirola,40,Frd,10,61,20,175.793,30.718,Stewart-Haas Racing,False,False,21,16
Justin Haley,4172,Chv,31,179,19,175.793,30.718,Kaulig Racing,False,False,27,8
William Byron,4184,Chv,24,151,1,175.793,30.718,Hendrick Motorsports,False,False,2,1
Noah Gragson,4224,Chv,42,243,30,175.793,30.718,Legacy Motor Club,False,False,25,30
Ricky Stenhouse Jr.,3888,Chv,47,94,28,175.793,30.718,JTG Daugherty Racing,False,False,16,24
Alex Bowman,4045,Chv,48,8,14,175.793,30.718,Hendrick Motorsports,False,False,11,3
Kyle Larson,4030,Chv,5,28,2,175.793,30.718,Hendrick Motorsports,False,False,6,2
Ricky Stenhouse Jr.,3888,Chv,47,239,24,175.793,30.718,JTG Daugherty Racing,False,False,16,24
Ross Chastain,4001,Chv,1,148,7,175.793,30.718,Trackhouse Racing,False,False,8,12
Alex Bowman,4045,Chv,48,247,4,175.787,30.719,Hendrick Motorsports,False,False,11,3
Austin Cindric,4180,Frd,2,57,16,175.787,30.719,Team Penske,False,False,9,6
Kyle Larson,4030,Chv,5,59,2,175.787,30.719,Hendrick Motorsports,False,False,6,2
Chase Briscoe,4228,Frd,14,148,28,175.787,30.719,Stewart-Haas Racing,False,False,20,28
Christopher Bell,4153,Tyt,20,253,13,175.787,30.719,Joe Gibbs Racing,False,False,10,5
Erik Jones,4059,Chv,43,202,17,175.787,30.719,Legacy Motor Club,False,False,22,19
Corey LaJoie,4096,Chv,7,52,19,175.787,30.719,Spire Motorsports,False,False,19,20
Martin Truex Jr.,3368,Tyt,19,250,5,175.787,30.719,Joe Gibbs Racing,False,False,15,7
Christopher Bell,4153,Tyt,20,107,4,175.787,30.719,Joe Gibbs Racing,False,False,10,5
Martin Truex Jr.,3368,Tyt,19,121,5,175.787,30.719,Joe Gibbs Racing,False,False,15,7
Kevin Harvick,1416,Frd,4,105,12,175.787,30.719,Stewart-Haas Racing,False,False,14,9
Kevin Harvick,1416,Frd,4,58,13,175.781,30.720,Stewart-Haas Racing,False,False,14,9
Alex Bowman,4045,Chv,48,117,3,175.781,30.720,Hendrick Motorsports,False,False,11,3
Ross Chastain,4001,Chv,1,105,3,175.781,30.720,Trackhouse Racing,False,False,8,12
Todd Gilliland,4231,Frd,38,244,31,175.781,30.720,Front Row Motorsports,False,False,28,31
Martin Truex Jr.,3368,Tyt,19,220,4,175.781,30.720,Joe Gibbs Racing,False,False,15,7
Tyler Reddick,4065,Tyt,45,58,12,175.776,30.721,23XI Racing,False,False,34,15
Noah Gragson,4224,Chv,42,91,31,175.776,30.721,Legacy Motor Club,False,False,25,30
Kevin Harvick,1416,Frd,4,107,12,175.776,30.721,Stewart-Haas Racing,False,False,14,9
Kevin Harvick,1416,Frd,4,143,11,175.776,30.721,Stewart-Haas Racing,False,False,14,9
William Byron,4184,Chv,24,243,2,175.776,30.721,Hendrick Motorsports,False,False,2,1
Bubba Wallace,4025,Tyt,23,104,8,175.776,30.721,23XI Racing,False,False,13,4
Joey Logano,3859,Frd,22,20,5,175.776,30.721,Team Penske,False,False,1,36
Alex Bowman,4045,Chv,48,214,4,175.770,30.722,Hendrick Motorsports,False,False,11,3
Chase Briscoe,4228,Frd,14,232,29,175.770,30.722,Stewart-Haas Racing,False,False,20,28
Kyle Larson,4030,Chv,5,61,2,175.770,30.722,Hendrick Motorsports,False,False,6,2
Erik Jones,4059,Chv,43,149,13,175.770,30.722,Legacy Motor Club,False,False,22,19
Alex Bowman,4045,Chv,48,145,4,175.770,30.722,Hendrick Motorsports,False,False,11,3
Ross Chastain,4001,Chv,1,65,3,175.770,30.722,Trackhouse Racing,False,False,8,12
Michael McDowell,3832,Frd,34,18,17,175.764,30.723,Front Row Motorsports,False,False,17,25
Joey Logano,3859,Frd,22,143,15,175.764,30.723,Team Penske,False,False,1,36
Bubba Wallace,4025,Tyt,23,144,5,175.764,30.723,23XI Racing,False,False,13,4
Kyle Busch,454,Chv,8,204,13,175.764,30.723,Richard Childress Racing,False,False,5,14
Ty Gibbs,4368,Tyt,54,95,29,175.764,30.723,Joe Gibbs Racing,False,False,4,22
Kevin Harvick,1416,Frd,4,111,11,175.758,30.724,Stewart-Haas Racing,False,False,14,9
Erik Jones,4059,Chv,43,203,17,175.758,30.724,Legacy Motor Club,False,False,22,19
Kyle Busch,454,Chv,8,99,10,175.758,30.724,Richard Childress Racing,False,False,5,14
Michael McDowell,3832,Frd,34,202,24,175.758,30.724,Front Row Motorsports,False,False,17,25
Tyler Reddick,4065,Tyt,45,151,14,175.758,30.724,23XI Racing,False,False,34,15
Christopher Bell,4153,Tyt,20,14,6,175.758,30.724,Joe Gibbs Racing,False,False,10,5
Alex Bowman,4045,Chv,48,26,14,175.753,30.725,Hendrick Motorsports,False,False,11,3
Kyle Busch,454,Chv,8,17,8,175.753,30.725,Richard Childress Racing,False,False,5,14
Chris Buescher,3989,Frd,17,194,22,175.753,30.725,RFK Racing,False,False,18,21
Ryan Blaney,4023,Frd,12,51,11,175.753,30.725,Team Penske,False,False,3,13
Christopher Bell,4153,Tyt,20,242,12,175.753,30.725,Joe Gibbs Racing,False,False,10,5
Ross Chastain,4001,Chv,1,236,6,175.753,30.725,Trackhouse Racing,False,False,8,12
Corey LaJoie,4096,Chv,7,51,19,175.753,30.725,Spire Motorsports,False,False,19,20
Austin Dillon,3873,Chv,3,193,28,175.753,30.725,Richard Childress Racing,False,False,26,27
Denny Hamlin,1361,Tyt,11,62,5,175.753,30.725,Joe Gibbs Racing,False,False,12,11
Kyle Busch,454,Chv,8,203,13,175.747,30.726,Richard Childress Racing,False,False,5,14
Denny Hamlin,1361,Tyt,11,231,3,175.747,30.726,Joe Gibbs Racing,False,False,12,11
AJ Allmendinger,3774,Chv,16,206,14,175.747,30.726,Kaulig Racing,False,False,23,18
William Byron,4184,Chv,24,160,1,175.747,30.726,Hendrick Motorsports,False,False,2,1
Ross Chastain,4001,Chv,1,209,6,175.747,30.726,Trackhouse Racing,False,False,8,12
Chris Buescher,3989,Frd,17,16,18,175.747,30.726,RFK Racing,False,False,18,21
Ty Gibbs,4368,Tyt,54,231,18,175.747,30.726,Joe Gibbs Racing,False,False,4,22
Martin Truex Jr.,3368,Tyt,19,111,6,175.741,30.727,Joe Gibbs Racing,False,False,15,7
Tyler Reddick,4065,Tyt,45,21,14,175.741,30.727,23XI Racing,False,False,34,15
Denny Hamlin,1361,Tyt,11,248,3,175.741,30.727,Joe Gibbs Racing,False,False,12,11
Alex Bowman,4045,Chv,48,77,7,175.741,30.727,Hendrick Motorsports,False,False,11,3
Austin Dillon,3873,Chv,3,97,25,175.735,30.728,Richard Childress Racing,False,False,26,27
Austin Cindric,4180,Frd,2,143,23,175.735,30.728,Team Penske,False,False,9,6
Denny Hamlin,1361,Tyt,11,247,3,175.735,30.728,Joe Gibbs Racing,False,False,12,11
Bubba Wallace,4025,Tyt,23,200,8,175.735,30.728,23XI Racing,False,False,13,4
William Byron,4184,Chv,24,256,2,175.730,30.729,Hendrick Motorsports,False,False,2,1
Todd Gilliland,4231,Frd,38,45,29,175.730,30.729,Front Row Motorsports,False,False,28,31
Tyler Reddick,4065,Tyt,45,73,11,175.730,30.729,23XI Racing,False,False,34,15
Kyle Busch,454,Chv,8,70,8,175.730,30.729,Richard Childress Racing,False,False,5,14
AJ Allmendinger,3774,Chv,16,152,19,175.730,30.729,Kaulig Racing,False,False,23,18
William Byron,4184,Chv,24,122,1,175.730,30.729,Hendrick Motorsports,False,False,2,1
Bubba Wallace,4025,Tyt,23,106,8,175.724,30.730,23XI Racing,False,False,13,4
Tyler Reddick,4065,Tyt,45,156,14,175.724,30.730,23XI Racing,False,False,34,15
Austin Cindric,4180,Frd,2,56,16,175.724,30.730,Team Penske,False,False,9,6
Corey LaJoie,4096,Chv,7,141,21,175.724,30.730,Spire Motorsports,False,False,19,20
Ricky Stenhouse Jr.,3888,Chv,47,4,18,175.724,30.730,JTG Daugherty Racing,False,False,16,24
Bubba Wallace,4025,Tyt,23,255,7,175.724,30.730,23XI Racing,False,False,13,4
Erik Jones,4059,Chv,43,198,17,175.724,30.730,Legacy Motor Club,False,False,22,19
Kevin Harvick,1416,Frd,4,211,7,175.718,30.731,Stewart-Haas Racing,False,False,14,9
Ricky Stenhouse Jr.,3888,Chv,47,179,26,175.718,30.731,JTG Daugherty Racing,False,False,16,24
Michael McDowell,3832,Frd,34,102,25,175.718,30.731,Front Row Motorsports,False,False,17,25
Brad Keselowski,1816,Frd,6,74,10,175.718,30.731,RFK Racing,False,False,7,17
Justin Haley,4172,Chv,31,253,17,175.718,30.731,Kaulig Racing,False,False,27,8
Ryan Preece,4070,Frd,41,239,23,175.718,30.731,Stewart-Haas Racing,False,False,31,23
Noah Gragson,4224,Chv,42,92,31,175.718,30.731,Legacy Motor Club,False,False,25,30
Ty Dillon,4013,Chv,77,248,34,175.718,30.731,Spire Motorsports,False,False,33,34
Bubba Wallace,4025,Tyt,23,108,9,175.718,30.731,23XI Racing,False,False,13,4
BJ McLeod,3973,Chv,78,174,34,175.718,30.731,Live Fast Motorsports,False,False,36,32
Ross Chastain,4001,Chv,1,61,3,175.713,30.732,Trackhouse Racing,False,False,8,12
Alex Bowman,4045,Chv,48,241,4,175.713,30.732,Hendrick Motorsports,False,False,11,3
Martin Truex Jr.,3368,Tyt,19,219,5,175.713,30.732,Joe Gibbs Racing,False,False,15,7
Michael McDowell,3832,Frd,34,154,26,175.713,30.732,Front Row Motorsports,False,False,17,25
Kevin Harvick,1416,Frd,4,217,7,175.713,30.732,Stewart-Haas Racing,False,False,14,9
Ross Chastain,4001,Chv,1,31,3,175.707,30.733,Trackhouse Racing,False,False,8,12
Kevin Harvick,1416,Frd,4,23,12,175.707,30.733,Stewart-Haas Racing,False,False,14,9
Martin Truex Jr.,3368,Tyt,19,210,5,175.707,30.733,Joe Gibbs Racing,False,False,15,7
Ross Chastain,4001,Chv,1,112,3,175.707,30.733,Trackhouse Racing,False,False,8,12
Daniel Suarez,4113,Chv,99,147,12,175.701,30.734,Trackhouse Racing,False,False,24,10
Corey LaJoie,4096,Chv,7,203,19,175.701,30.734,Spire Motorsports,False,False,19,20
Josh Berry,4123,Chv,9,231,28,175.701,30.734,Hendrick Motorsports,False,True,32,29
Noah Gragson,4224,Chv,42,58,35,175.701,30.734,Legacy Motor Club,False,False,25,30
Ross Chastain,4001,Chv,1,60,3,175.701,30.734,Trackhouse Racing,False,False,8,12
Kevin Harvick,1416,Frd,4,55,14,175.695,30.735,Stewart-Haas Racing,False,False,14,9
William Byron,4184,Chv,24,29,1,175.695,30.735,Hendrick Motorsports,False,False,2,1
Chris Buescher,3989,Frd,17,20,18,175.695,30.735,RFK Racing,False,False,18,21
William Byron,4184,Chv,24,198,4,175.695,30.735,Hendrick Motorsports,False,False,2,1
Austin Cindric,4180,Frd,2,135,23,175.695,30.735,Team Penske,False,False,9,6
Christopher Bell,4153,Tyt,20,118,4,175.695,30.735,Joe Gibbs Racing,False,False,10,5
Austin Cindric,4180,Frd,2,142,23,175.695,30.735,Team Penske,False,False,9,6
Harrison Burton,4217,Frd,21,236,29,175.695,30.735,Wood Brothers Racing,False,False,35,26
Christopher Bell,4153,Tyt,20,115,4,175.695,30.735,Joe Gibbs Racing,False,False,10,5
Josh Berry,4123,Chv,9,145,25,175.690,30.736,Hendrick Motorsports,False,True,32,29
Denny Hamlin,1361,Tyt,11,24,5,175.690,30.736,Joe Gibbs Racing,False,False,12,11
Justin Haley,4172,Chv,31,100,19,175.690,30.736,Kaulig Racing,False,False,27,8
Erik Jones,4059,Chv,43,150,13,175.690,30.736,Legacy Motor Club,False,False,22,19
AJ Allmendinger,3774,Chv,16,243,14,175.690,30.736,Kaulig Racing,False,False,23,18
Justin Haley,4172,Chv,31,12,28,175.690,30.736,Kaulig Racing,False,False,27,8
Ricky Stenhouse Jr.,3888,Chv,47,9,19,175.690,30.736,JTG Daugherty Racing,False,False,16,24
AJ Allmendinger,3774,Chv,16,62,22,175.690,30.736,Kaulig Racing,False,False,23,18
Ryan Blaney,4023,Frd,12,211,9,175.690,30.736,Team Penske,False,False,3,13
Bubba Wallace,4025,Tyt,23,19,11,175.690,30.736,23XI Racing,False,False,13,4
Justin Haley,4172,Chv,31,202,16,175.690,30.736,Kaulig Racing,False,False,27,8
Bubba Wallace,4025,Tyt,23,145,5,175.690,30.736,23XI Racing,False,False,13,4
Kyle Larson,4030,Chv,5,24,2,175.684,30.737,Hendrick Motorsports,False,False,6,2
Michael McDowell,3832,Frd,34,58,30,175.684,30.737,Front Row Motorsports,False,False,17,25
Brad Keselowski,1816,Frd,6,208,12,175.684,30.737,RFK Racing,False,False,7,17
Justin Haley,4172,Chv,31,211,16,175.684,30.737,Kaulig Racing,False,False,27,8
Kyle Busch,454,Chv,8,55,9,175.684,30.737,Richard Childress Racing,False,False,5,14
Brad Keselowski,1816,Frd,6,245,18,175.678,30.738,RFK Racing,False,False,7,17
Martin Truex Jr.,3368,Tyt,19,254,5,175.678,30.738,Joe Gibbs Racing,False,False,15,7
Ross Chastain,4001,Chv,1,249,6,175.678,30.738,Trackhouse Racing,False,False,8,12
Ross Chastain,4001,Chv,1,208,6,175.678,30.738,Trackhouse Racing,False,False,8,12
William Byron,4184,Chv,24,36,1,175.678,30.738,Hendrick Motorsports,False,False,2,1
Alex Bowman,4045,Chv,48,17,13,175.678,30.738,Hendrick Motorsports,False,False,11,3
Daniel Suarez,4113,Chv,99,246,11,175.678,30.738,Trackhouse Racing,False,False,24,10
Ross Chastain,4001,Chv,1,110,3,175.673,30.739,Trackhouse Racing,False,False,8,12
Josh Berry,4123,Chv,9,59,25,175.673,30.739,Hendrick Motorsports,False,True,32,29
Justin Haley,4172,Chv,31,11,29,175.673,30.739,Kaulig Racing,False,False,27,8
Ty Gibbs,4368,Tyt,54,64,31,175.673,30.739,Joe Gibbs Racing,False,False,4,22
