driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,89,1,179.217,30.131,Hendrick Motorsports,False,False,6,3
Aric Almirola,40,Frd,10,60,9,179.217,30.131,Stewart-Haas Racing,False,False,20,8
Ryan Blaney,4023,Frd,12,90,4,179.211,30.132,Team Penske,False,False,17,5
Alex Bowman,4045,Chv,48,38,1,179.211,30.132,Hendrick Motorsports,False,False,15,6
William Byron,4184,Chv,24,4,4,179.211,30.132,Hendrick Motorsports,False,False,8,7
Kurt Busch,453,Chv,1,66,5,179.206,30.133,Chip Ganassi Racing,False,False,13,10
Brad Keselowski,1816,Frd,2,74,5,179.200,30.134,Team Penske,False,False,9,2
Cole Custer,4104,Frd,41,75,14,179.194,30.135,Stewart-Haas Racing,False,False,4,14
Aric Almirola,40,Frd,10,45,3,179.188,30.136,Stewart-Haas Racing,False,False,20,8
Kevin Harvick,1416,Frd,4,78,11,179.182,30.137,Stewart-Haas Racing,False,False,12,15
Kyle Busch,454,Tyt,18,3,1,179.176,30.138,Joe Gibbs Racing,False,False,2,9
Tyler Reddick,4065,Chv,8,65,19,179.176,30.138,Richard Childress Racing,False,False,19,16
Cole Custer,4104,Frd,41,78,13,179.176,30.138,Stewart-Haas Racing,False,False,4,14
Tyler Reddick,4065,Chv,8,72,18,179.170,30.139,Richard Childress Racing,False,False,19,16
Alex Bowman,4045,Chv,48,37,1,179.164,30.140,Hendrick Motorsports,False,False,15,6
William Byron,4184,Chv,24,41,10,179.164,30.140,Hendrick Motorsports,False,False,8,7
Tyler Reddick,4065,Chv,8,99,16,179.158,30.141,Richard Childress Racing,False,False,19,16
Joey Logano,3859,Frd,22,100,4,179.158,30.141,Team Penske,False,False,7,4
Christopher Bell,4153,Tyt,20,48,3,179.158,30.141,Joe Gibbs Racing,False,False,3,11
Denny Hamlin,1361,Tyt,11,23,8,179.152,30.142,Joe Gibbs Racing,False,False,16,21
William Byron,4184,Chv,24,54,1,179.152,30.142,Hendrick Motorsports,False,False,8,7
Aric Almirola,40,Frd,10,33,3,179.146,30.143,Stewart-Haas Racing,False,False,20,8
Michael McDowell,3832,Frd,34,73,17,179.146,30.143,Front Row Motorsports,False,False,11,12
Chase Elliott,4062,Chv,9,64,3,179.146,30.143,Hendrick Motorsports,False,False,6,3
Denny Hamlin,1361,Tyt,11,38,7,179.140,30.144,Joe Gibbs Racing,False,False,16,21
Kyle Busch,454,Tyt,18,76,20,179.140,30.144,Joe Gibbs Racing,False,False,2,9
Ryan Blaney,4023,Frd,12,55,7,179.134,30.145,Team Penske,False,False,17,5
Alex Bowman,4045,Chv,48,43,1,179.134,30.145,Hendrick Motorsports,False,False,15,6
Christopher Bell,4153,Tyt,20,98,12,179.134,30.145,Joe Gibbs Racing,False,False,3,11
Kevin Harvick,1416,Frd,4,69,12,179.116,30.148,Stewart-Haas Racing,False,False,12,15
Chase Elliott,4062,Chv,9,53,5,179.110,30.149,Hendrick Motorsports,False,False,6,3
Kevin Harvick,1416,Frd,4,70,12,179.104,30.150,Stewart-Haas Racing,False,False,12,15
Brad Keselowski,1816,Frd,2,75,5,179.104,30.150,Team Penske,False,False,9,2
Kurt Busch,453,Chv,1,49,13,179.104,30.150,Chip Ganassi Racing,False,False,13,10
Christopher Bell,4153,Tyt,20,63,21,179.099,30.151,Joe Gibbs Racing,False,False,3,11
Matt DiBenedetto,3916,Frd,21,72,15,179.093,30.152,Wood Brothers Racing,False,False,21,17
Chase Elliott,4062,Chv,9,12,4,179.087,30.153,Hendrick Motorsports,False,False,6,3
Ryan Blaney,4023,Frd,12,54,7,179.087,30.153,Team Penske,False,False,17,5
Kyle Larson,4030,Chv,5,50,2,179.087,30.153,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,81,2,179.087,30.153,Hendrick Motorsports,False,False,8,7
Michael McDowell,3832,Frd,34,72,17,179.081,30.154,Front Row Motorsports,False,False,11,12
Christopher Bell,4153,Tyt,20,66,19,179.075,30.155,Joe Gibbs Racing,False,False,3,11
Matt DiBenedetto,3916,Frd,21,66,17,179.075,30.155,Wood Brothers Racing,False,False,21,17
Kyle Busch,454,Tyt,18,64,13,179.069,30.156,Joe Gibbs Racing,False,False,2,9
Martin Truex Jr.,3368,Tyt,19,77,13,179.069,30.156,Joe Gibbs Racing,False,False,10,13
Kurt Busch,453,Chv,1,76,11,179.069,30.156,Chip Ganassi Racing,False,False,13,10
Kurt Busch,453,Chv,1,100,10,179.063,30.157,Chip Ganassi Racing,False,False,13,10
Denny Hamlin,1361,Tyt,11,98,7,179.057,30.158,Joe Gibbs Racing,False,False,16,21
Alex Bowman,4045,Chv,48,97,6,179.051,30.159,Hendrick Motorsports,False,False,15,6
Cole Custer,4104,Frd,41,76,14,179.051,30.159,Stewart-Haas Racing,False,False,4,14
Brad Keselowski,1816,Frd,2,76,1,179.051,30.159,Team Penske,False,False,9,2
Chase Elliott,4062,Chv,9,50,7,179.051,30.159,Hendrick Motorsports,False,False,6,3
Kyle Busch,454,Tyt,18,100,9,179.045,30.160,Joe Gibbs Racing,False,False,2,9
William Byron,4184,Chv,24,47,1,179.039,30.161,Hendrick Motorsports,False,False,8,7
Ryan Blaney,4023,Frd,12,70,9,179.033,30.162,Team Penske,False,False,17,5
Kevin Harvick,1416,Frd,4,97,17,179.033,30.162,Stewart-Haas Racing,False,False,12,15
Kurt Busch,453,Chv,1,83,10,179.021,30.164,Chip Ganassi Racing,False,False,13,10
Ryan Blaney,4023,Frd,12,97,5,179.021,30.164,Team Penske,False,False,17,5
Matt DiBenedetto,3916,Frd,21,71,15,179.021,30.164,Wood Brothers Racing,False,False,21,17
Kyle Larson,4030,Chv,5,4,2,179.021,30.164,Hendrick Motorsports,False,False,1,1
Joey Logano,3859,Frd,22,99,4,179.021,30.164,Team Penske,False,False,7,4
Alex Bowman,4045,Chv,48,44,1,179.015,30.165,Hendrick Motorsports,False,False,15,6
William Byron,4184,Chv,24,53,1,179.015,30.165,Hendrick Motorsports,False,False,8,7
Kyle Busch,454,Tyt,18,70,20,179.015,30.165,Joe Gibbs Racing,False,False,2,9
Ryan Blaney,4023,Frd,12,73,9,179.015,30.165,Team Penske,False,False,17,5
Michael McDowell,3832,Frd,34,60,12,179.009,30.166,Front Row Motorsports,False,False,11,12
Kyle Busch,454,Tyt,18,98,11,179.004,30.167,Joe Gibbs Racing,False,False,2,9
Aric Almirola,40,Frd,10,73,8,179.004,30.167,Stewart-Haas Racing,False,False,20,8
Brad Keselowski,1816,Frd,2,92,1,178.998,30.168,Team Penske,False,False,9,2
Kurt Busch,453,Chv,1,88,8,178.998,30.168,Chip Ganassi Racing,False,False,13,10
Martin Truex Jr.,3368,Tyt,19,68,13,178.998,30.168,Joe Gibbs Racing,False,False,10,13
Aric Almirola,40,Frd,10,35,4,178.992,30.169,Stewart-Haas Racing,False,False,20,8
Chase Elliott,4062,Chv,9,60,5,178.992,30.169,Hendrick Motorsports,False,False,6,3
Matt DiBenedetto,3916,Frd,21,49,4,178.986,30.170,Wood Brothers Racing,False,False,21,17
William Byron,4184,Chv,24,14,2,178.986,30.170,Hendrick Motorsports,False,False,8,7
Christopher Bell,4153,Tyt,20,57,3,178.986,30.170,Joe Gibbs Racing,False,False,3,11
Ross Chastain,4001,Chv,42,75,7,178.986,30.170,Chip Ganassi Racing,False,False,18,18
Christopher Bell,4153,Tyt,20,52,3,178.986,30.170,Joe Gibbs Racing,False,False,3,11
Ryan Newman,2394,Frd,6,72,16,178.986,30.170,Roush Fenway Racing,False,False,14,20
Kyle Larson,4030,Chv,5,7,1,178.980,30.171,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,9,3,178.974,30.172,Hendrick Motorsports,False,False,8,7
Alex Bowman,4045,Chv,48,69,4,178.968,30.173,Hendrick Motorsports,False,False,15,6
Kyle Busch,454,Tyt,18,35,14,178.962,30.174,Joe Gibbs Racing,False,False,2,9
Kevin Harvick,1416,Frd,4,43,10,178.962,30.174,Stewart-Haas Racing,False,False,12,15
Martin Truex Jr.,3368,Tyt,19,99,13,178.956,30.175,Joe Gibbs Racing,False,False,10,13
Kyle Busch,454,Tyt,18,73,20,178.956,30.175,Joe Gibbs Racing,False,False,2,9
Chase Elliott,4062,Chv,9,55,5,178.956,30.175,Hendrick Motorsports,False,False,6,3
Denny Hamlin,1361,Tyt,11,49,5,178.950,30.176,Joe Gibbs Racing,False,False,16,21
Brad Keselowski,1816,Frd,2,68,5,178.950,30.176,Team Penske,False,False,9,2
Joey Logano,3859,Frd,22,76,2,178.950,30.176,Team Penske,False,False,7,4
Ryan Blaney,4023,Frd,12,44,13,178.950,30.176,Team Penske,False,False,17,5
Ryan Blaney,4023,Frd,12,96,5,178.944,30.177,Team Penske,False,False,17,5
Kevin Harvick,1416,Frd,4,66,13,178.944,30.177,Stewart-Haas Racing,False,False,12,15
Kurt Busch,453,Chv,1,95,10,178.944,30.177,Chip Ganassi Racing,False,False,13,10
Alex Bowman,4045,Chv,48,54,6,178.938,30.178,Hendrick Motorsports,False,False,15,6
Kurt Busch,453,Chv,1,74,11,178.938,30.178,Chip Ganassi Racing,False,False,13,10
Cole Custer,4104,Frd,41,64,10,178.938,30.178,Stewart-Haas Racing,False,False,4,14
Alex Bowman,4045,Chv,48,55,6,178.932,30.179,Hendrick Motorsports,False,False,15,6
Kevin Harvick,1416,Frd,4,44,10,178.932,30.179,Stewart-Haas Racing,False,False,12,15
Cole Custer,4104,Frd,41,77,14,178.932,30.179,Stewart-Haas Racing,False,False,4,14
Denny Hamlin,1361,Tyt,11,94,6,178.926,30.180,Joe Gibbs Racing,False,False,16,21
Cole Custer,4104,Frd,41,8,4,178.915,30.182,Stewart-Haas Racing,False,False,4,14
Ryan Blaney,4023,Frd,12,78,7,178.915,30.182,Team Penske,False,False,17,5
Chase Elliott,4062,Chv,9,81,1,178.909,30.183,Hendrick Motorsports,False,False,6,3
Chase Elliott,4062,Chv,9,48,9,178.903,30.184,Hendrick Motorsports,False,False,6,3
Ryan Blaney,4023,Frd,12,72,9,178.897,30.185,Team Penske,False,False,17,5
Kevin Harvick,1416,Frd,4,84,14,178.897,30.185,Stewart-Haas Racing,False,False,12,15
Denny Hamlin,1361,Tyt,11,63,14,178.897,30.185,Joe Gibbs Racing,False,False,16,21
Kurt Busch,453,Chv,1,89,8,178.891,30.186,Chip Ganassi Racing,False,False,13,10
Brad Keselowski,1816,Frd,2,73,5,178.891,30.186,Team Penske,False,False,9,2
Joey Logano,3859,Frd,22,65,10,178.891,30.186,Team Penske,False,False,7,4
Matt DiBenedetto,3916,Frd,21,64,19,178.891,30.186,Wood Brothers Racing,False,False,21,17
Aric Almirola,40,Frd,10,95,9,178.879,30.188,Stewart-Haas Racing,False,False,20,8
Brad Keselowski,1816,Frd,2,52,14,178.873,30.189,Team Penske,False,False,9,2
Matt DiBenedetto,3916,Frd,21,34,1,178.867,30.190,Wood Brothers Racing,False,False,21,17
Aric Almirola,40,Frd,10,100,8,178.867,30.190,Stewart-Haas Racing,False,False,20,8
Brad Keselowski,1816,Frd,2,69,5,178.861,30.191,Team Penske,False,False,9,2
Alex Bowman,4045,Chv,48,35,3,178.861,30.191,Hendrick Motorsports,False,False,15,6
Aric Almirola,40,Frd,10,39,3,178.855,30.192,Stewart-Haas Racing,False,False,20,8
Tyler Reddick,4065,Chv,8,69,18,178.849,30.193,Richard Childress Racing,False,False,19,16
Martin Truex Jr.,3368,Tyt,19,70,13,178.843,30.194,Joe Gibbs Racing,False,False,10,13
Kurt Busch,453,Chv,1,52,13,178.838,30.195,Chip Ganassi Racing,False,False,13,10
Kyle Busch,454,Tyt,18,6,1,178.838,30.195,Joe Gibbs Racing,False,False,2,9
Matt DiBenedetto,3916,Frd,21,74,15,178.832,30.196,Wood Brothers Racing,False,False,21,17
Kyle Larson,4030,Chv,5,62,2,178.832,30.196,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,5,3,178.832,30.196,Hendrick Motorsports,False,False,8,7
Ryan Blaney,4023,Frd,12,100,5,178.826,30.197,Team Penske,False,False,17,5
Joey Logano,3859,Frd,22,75,6,178.820,30.198,Team Penske,False,False,7,4
Brad Keselowski,1816,Frd,2,4,8,178.814,30.199,Team Penske,False,False,9,2
Martin Truex Jr.,3368,Tyt,19,78,12,178.814,30.199,Joe Gibbs Racing,False,False,10,13
Alex Bowman,4045,Chv,48,68,4,178.808,30.200,Hendrick Motorsports,False,False,15,6
Brad Keselowski,1816,Frd,2,90,5,178.808,30.200,Team Penske,False,False,9,2
Brad Keselowski,1816,Frd,2,82,4,178.802,30.201,Team Penske,False,False,9,2
Tyler Reddick,4065,Chv,8,70,18,178.802,30.201,Richard Childress Racing,False,False,19,16
Cole Custer,4104,Frd,41,29,8,178.796,30.202,Stewart-Haas Racing,False,False,4,14
Ross Chastain,4001,Chv,42,76,3,178.796,30.202,Chip Ganassi Racing,False,False,18,18
Martin Truex Jr.,3368,Tyt,19,84,15,178.790,30.203,Joe Gibbs Racing,False,False,10,13
Brad Keselowski,1816,Frd,2,67,5,178.784,30.204,Team Penske,False,False,9,2
Kurt Busch,453,Chv,1,58,11,178.772,30.206,Chip Ganassi Racing,False,False,13,10
Kyle Busch,454,Tyt,18,96,11,178.772,30.206,Joe Gibbs Racing,False,False,2,9
Joey Logano,3859,Frd,22,77,2,178.761,30.208,Team Penske,False,False,7,4
Denny Hamlin,1361,Tyt,11,90,7,178.755,30.209,Joe Gibbs Racing,False,False,16,21
Austin Dillon,3873,Chv,3,10,6,178.749,30.210,Richard Childress Racing,False,False,5,19
Kyle Busch,454,Tyt,18,99,10,178.749,30.210,Joe Gibbs Racing,False,False,2,9
Kyle Larson,4030,Chv,5,81,4,178.743,30.211,Hendrick Motorsports,False,False,1,1
Austin Dillon,3873,Chv,3,7,6,178.743,30.211,Richard Childress Racing,False,False,5,19
Alex Bowman,4045,Chv,48,70,4,178.743,30.211,Hendrick Motorsports,False,False,15,6
Aric Almirola,40,Frd,10,57,10,178.731,30.213,Stewart-Haas Racing,False,False,20,8
Alex Bowman,4045,Chv,48,82,6,178.731,30.213,Hendrick Motorsports,False,False,15,6
Kevin Harvick,1416,Frd,4,34,8,178.731,30.213,Stewart-Haas Racing,False,False,12,15
Kevin Harvick,1416,Frd,4,74,12,178.731,30.213,Stewart-Haas Racing,False,False,12,15
Aric Almirola,40,Frd,10,37,4,178.725,30.214,Stewart-Haas Racing,False,False,20,8
Austin Dillon,3873,Chv,3,45,11,178.719,30.215,Richard Childress Racing,False,False,5,19
Aric Almirola,40,Frd,10,64,9,178.719,30.215,Stewart-Haas Racing,False,False,20,8
Martin Truex Jr.,3368,Tyt,19,69,13,178.713,30.216,Joe Gibbs Racing,False,False,10,13
Brad Keselowski,1816,Frd,2,99,2,178.707,30.217,Team Penske,False,False,9,2
Chase Elliott,4062,Chv,9,10,4,178.707,30.217,Hendrick Motorsports,False,False,6,3
Ross Chastain,4001,Chv,42,67,7,178.701,30.218,Chip Ganassi Racing,False,False,18,18
Michael McDowell,3832,Frd,34,40,4,178.684,30.221,Front Row Motorsports,False,False,11,12
Michael McDowell,3832,Frd,34,100,12,178.684,30.221,Front Row Motorsports,False,False,11,12
Aric Almirola,40,Frd,10,99,9,178.684,30.221,Stewart-Haas Racing,False,False,20,8
Aric Almirola,40,Frd,10,41,3,178.684,30.221,Stewart-Haas Racing,False,False,20,8
Alex Bowman,4045,Chv,48,39,1,178.684,30.221,Hendrick Motorsports,False,False,15,6
Joey Logano,3859,Frd,22,97,4,178.678,30.222,Team Penske,False,False,7,4
Aric Almirola,40,Frd,10,40,3,178.678,30.222,Stewart-Haas Racing,False,False,20,8
Denny Hamlin,1361,Tyt,11,99,7,178.672,30.223,Joe Gibbs Racing,False,False,16,21
Ryan Newman,2394,Frd,6,73,16,178.672,30.223,Roush Fenway Racing,False,False,14,20
Cole Custer,4104,Frd,41,6,4,178.672,30.223,Stewart-Haas Racing,False,False,4,14
Kurt Busch,453,Chv,1,96,10,178.672,30.223,Chip Ganassi Racing,False,False,13,10
Kevin Harvick,1416,Frd,4,83,14,178.672,30.223,Stewart-Haas Racing,False,False,12,15
Matt DiBenedetto,3916,Frd,21,75,15,178.666,30.224,Wood Brothers Racing,False,False,21,17
Kevin Harvick,1416,Frd,4,41,9,178.666,30.224,Stewart-Haas Racing,False,False,12,15
Cole Custer,4104,Frd,41,4,3,178.660,30.225,Stewart-Haas Racing,False,False,4,14
Denny Hamlin,1361,Tyt,11,73,10,178.660,30.225,Joe Gibbs Racing,False,False,16,21
Joey Logano,3859,Frd,22,71,6,178.654,30.226,Team Penske,False,False,7,4
Alex Bowman,4045,Chv,48,71,4,178.654,30.226,Hendrick Motorsports,False,False,15,6
Denny Hamlin,1361,Tyt,11,83,8,178.648,30.227,Joe Gibbs Racing,False,False,16,21
Ryan Blaney,4023,Frd,12,41,14,178.642,30.228,Team Penske,False,False,17,5
Kyle Busch,454,Tyt,18,8,2,178.636,30.229,Joe Gibbs Racing,False,False,2,9
Alex Bowman,4045,Chv,48,40,1,178.636,30.229,Hendrick Motorsports,False,False,15,6
Brad Keselowski,1816,Frd,2,25,2,178.636,30.229,Team Penske,False,False,9,2
Michael McDowell,3832,Frd,34,34,2,178.630,30.230,Front Row Motorsports,False,False,11,12
Alex Bowman,4045,Chv,48,78,9,178.630,30.230,Hendrick Motorsports,False,False,15,6
Tyler Reddick,4065,Chv,8,78,18,178.630,30.230,Richard Childress Racing,False,False,19,16
Kyle Busch,454,Tyt,18,24,5,178.625,30.231,Joe Gibbs Racing,False,False,2,9
Kyle Busch,454,Tyt,18,68,20,178.619,30.232,Joe Gibbs Racing,False,False,2,9
Kyle Larson,4030,Chv,5,35,5,178.613,30.233,Hendrick Motorsports,False,False,1,1
Kyle Busch,454,Tyt,18,21,6,178.607,30.234,Joe Gibbs Racing,False,False,2,9
Christopher Bell,4153,Tyt,20,83,13,178.607,30.234,Joe Gibbs Racing,False,False,3,11
Cole Custer,4104,Frd,41,55,15,178.607,30.234,Stewart-Haas Racing,False,False,4,14
Kurt Busch,453,Chv,1,59,11,178.601,30.235,Chip Ganassi Racing,False,False,13,10
Kurt Busch,453,Chv,1,36,20,178.595,30.236,Chip Ganassi Racing,False,False,13,10
Ryan Newman,2394,Frd,6,86,17,178.595,30.236,Roush Fenway Racing,False,False,14,20
Cole Custer,4104,Frd,41,57,14,178.589,30.237,Stewart-Haas Racing,False,False,4,14
Tyler Reddick,4065,Chv,8,76,18,178.589,30.237,Richard Childress Racing,False,False,19,16
Tyler Reddick,4065,Chv,8,44,12,178.589,30.237,Richard Childress Racing,False,False,19,16
Kyle Larson,4030,Chv,5,11,1,178.583,30.238,Hendrick Motorsports,False,False,1,1
Michael McDowell,3832,Frd,34,65,16,178.583,30.238,Front Row Motorsports,False,False,11,12
Kevin Harvick,1416,Frd,4,67,13,178.577,30.239,Stewart-Haas Racing,False,False,12,15
Martin Truex Jr.,3368,Tyt,19,74,13,178.571,30.240,Joe Gibbs Racing,False,False,10,13
Christopher Bell,4153,Tyt,20,95,12,178.571,30.240,Joe Gibbs Racing,False,False,3,11
Christopher Bell,4153,Tyt,20,84,12,178.566,30.241,Joe Gibbs Racing,False,False,3,11
Joey Logano,3859,Frd,22,83,7,178.560,30.242,Team Penske,False,False,7,4
Ross Chastain,4001,Chv,42,5,14,178.548,30.244,Chip Ganassi Racing,False,False,18,18
Ryan Blaney,4023,Frd,12,6,11,178.548,30.244,Team Penske,False,False,17,5
Joey Logano,3859,Frd,22,85,6,178.542,30.245,Team Penske,False,False,7,4
Tyler Reddick,4065,Chv,8,75,18,178.542,30.245,Richard Childress Racing,False,False,19,16
Aric Almirola,40,Frd,10,68,8,178.536,30.246,Stewart-Haas Racing,False,False,20,8
William Byron,4184,Chv,24,7,3,178.530,30.247,Hendrick Motorsports,False,False,8,7
Alex Bowman,4045,Chv,48,45,1,178.530,30.247,Hendrick Motorsports,False,False,15,6
Ryan Newman,2394,Frd,6,40,5,178.530,30.247,Roush Fenway Racing,False,False,14,20
Martin Truex Jr.,3368,Tyt,19,67,14,178.530,30.247,Joe Gibbs Racing,False,False,10,13
Michael McDowell,3832,Frd,34,43,4,178.530,30.247,Front Row Motorsports,False,False,11,12
Christopher Bell,4153,Tyt,20,34,7,178.530,30.247,Joe Gibbs Racing,False,False,3,11
Alex Bowman,4045,Chv,48,9,16,178.530,30.247,Hendrick Motorsports,False,False,15,6
Austin Dillon,3873,Chv,3,43,11,178.524,30.248,Richard Childress Racing,False,False,5,19
Kyle Larson,4030,Chv,5,8,1,178.518,30.249,Hendrick Motorsports,False,False,1,1
Matt DiBenedetto,3916,Frd,21,63,19,178.518,30.249,Wood Brothers Racing,False,False,21,17
William Byron,4184,Chv,24,12,2,178.518,30.249,Hendrick Motorsports,False,False,8,7
Ryan Blaney,4023,Frd,12,67,11,178.512,30.250,Team Penske,False,False,17,5
Joey Logano,3859,Frd,22,60,18,178.506,30.251,Team Penske,False,False,7,4
Denny Hamlin,1361,Tyt,11,21,10,178.506,30.251,Joe Gibbs Racing,False,False,16,21
Ross Chastain,4001,Chv,42,87,20,178.501,30.252,Chip Ganassi Racing,False,False,18,18
Chase Elliott,4062,Chv,9,11,4,178.501,30.252,Hendrick Motorsports,False,False,6,3
Matt DiBenedetto,3916,Frd,21,41,2,178.501,30.252,Wood Brothers Racing,False,False,21,17
Aric Almirola,40,Frd,10,43,3,178.495,30.253,Stewart-Haas Racing,False,False,20,8
Christopher Bell,4153,Tyt,20,59,4,178.495,30.253,Joe Gibbs Racing,False,False,3,11
Brad Keselowski,1816,Frd,2,77,1,178.489,30.254,Team Penske,False,False,9,2
Kyle Larson,4030,Chv,5,71,2,178.489,30.254,Hendrick Motorsports,False,False,1,1
Aric Almirola,40,Frd,10,76,4,178.489,30.254,Stewart-Haas Racing,False,False,20,8
Kyle Busch,454,Tyt,18,11,3,178.489,30.254,Joe Gibbs Racing,False,False,2,9
Ryan Blaney,4023,Frd,12,19,1,178.483,30.255,Team Penske,False,False,17,5
Matt DiBenedetto,3916,Frd,21,43,2,178.483,30.255,Wood Brothers Racing,False,False,21,17
Denny Hamlin,1361,Tyt,11,35,9,178.483,30.255,Joe Gibbs Racing,False,False,16,21
Denny Hamlin,1361,Tyt,11,52,4,178.477,30.256,Joe Gibbs Racing,False,False,16,21
Ross Chastain,4001,Chv,42,63,8,178.471,30.257,Chip Ganassi Racing,False,False,18,18
Brad Keselowski,1816,Frd,2,24,3,178.471,30.257,Team Penske,False,False,9,2
Brad Keselowski,1816,Frd,2,60,13,178.465,30.258,Team Penske,False,False,9,2
Ryan Newman,2394,Frd,6,48,7,178.465,30.258,Roush Fenway Racing,False,False,14,20
William Byron,4184,Chv,24,30,5,178.465,30.258,Hendrick Motorsports,False,False,8,7
Kevin Harvick,1416,Frd,4,37,9,178.459,30.259,Stewart-Haas Racing,False,False,12,15
Matt DiBenedetto,3916,Frd,21,78,14,178.459,30.259,Wood Brothers Racing,False,False,21,17
Kevin Harvick,1416,Frd,4,68,12,178.459,30.259,Stewart-Haas Racing,False,False,12,15
Kyle Larson,4030,Chv,5,53,2,178.459,30.259,Hendrick Motorsports,False,False,1,1
Denny Hamlin,1361,Tyt,11,43,8,178.453,30.260,Joe Gibbs Racing,False,False,16,21
Matt DiBenedetto,3916,Frd,21,77,15,178.453,30.260,Wood Brothers Racing,False,False,21,17
Aric Almirola,40,Frd,10,48,12,178.448,30.261,Stewart-Haas Racing,False,False,20,8
Kyle Busch,454,Tyt,18,4,1,178.448,30.261,Joe Gibbs Racing,False,False,2,9
Alex Bowman,4045,Chv,48,41,1,178.436,30.263,Hendrick Motorsports,False,False,15,6
Ryan Newman,2394,Frd,6,77,16,178.436,30.263,Roush Fenway Racing,False,False,14,20
Austin Dillon,3873,Chv,3,8,6,178.436,30.263,Richard Childress Racing,False,False,5,19
Kyle Busch,454,Tyt,18,77,20,178.436,30.263,Joe Gibbs Racing,False,False,2,9
Matt DiBenedetto,3916,Frd,21,40,2,178.430,30.264,Wood Brothers Racing,False,False,21,17
Joey Logano,3859,Frd,22,74,6,178.424,30.265,Team Penske,False,False,7,4
Ryan Newman,2394,Frd,6,58,10,178.424,30.265,Roush Fenway Racing,False,False,14,20
Kyle Busch,454,Tyt,18,95,11,178.418,30.266,Joe Gibbs Racing,False,False,2,9
Austin Dillon,3873,Chv,3,76,21,178.418,30.266,Richard Childress Racing,False,False,5,19
Aric Almirola,40,Frd,10,59,9,178.418,30.266,Stewart-Haas Racing,False,False,20,8
Aric Almirola,40,Frd,10,55,10,178.412,30.267,Stewart-Haas Racing,False,False,20,8
Kyle Larson,4030,Chv,5,23,14,178.412,30.267,Hendrick Motorsports,False,False,1,1
Ryan Blaney,4023,Frd,12,49,11,178.406,30.268,Team Penske,False,False,17,5
Matt DiBenedetto,3916,Frd,21,45,2,178.406,30.268,Wood Brothers Racing,False,False,21,17
Austin Dillon,3873,Chv,3,44,11,178.406,30.268,Richard Childress Racing,False,False,5,19
Michael McDowell,3832,Frd,34,85,16,178.400,30.269,Front Row Motorsports,False,False,11,12
Kurt Busch,453,Chv,1,98,10,178.400,30.269,Chip Ganassi Racing,False,False,13,10
Matt DiBenedetto,3916,Frd,21,57,8,178.400,30.269,Wood Brothers Racing,False,False,21,17
Aric Almirola,40,Frd,10,97,9,178.400,30.269,Stewart-Haas Racing,False,False,20,8
Brad Keselowski,1816,Frd,2,54,13,178.394,30.270,Team Penske,False,False,9,2
Kyle Busch,454,Tyt,18,69,20,178.394,30.270,Joe Gibbs Racing,False,False,2,9
Matt DiBenedetto,3916,Frd,21,76,15,178.389,30.271,Wood Brothers Racing,False,False,21,17
Denny Hamlin,1361,Tyt,11,66,12,178.389,30.271,Joe Gibbs Racing,False,False,16,21
Aric Almirola,40,Frd,10,67,8,178.389,30.271,Stewart-Haas Racing,False,False,20,8
Tyler Reddick,4065,Chv,8,71,18,178.389,30.271,Richard Childress Racing,False,False,19,16
Chase Elliott,4062,Chv,9,59,5,178.377,30.273,Hendrick Motorsports,False,False,6,3
Aric Almirola,40,Frd,10,66,8,178.377,30.273,Stewart-Haas Racing,False,False,20,8
Austin Dillon,3873,Chv,3,56,17,178.377,30.273,Richard Childress Racing,False,False,5,19
Kevin Harvick,1416,Frd,4,63,15,178.377,30.273,Stewart-Haas Racing,False,False,12,15
Cole Custer,4104,Frd,41,83,9,178.353,30.277,Stewart-Haas Racing,False,False,4,14
Alex Bowman,4045,Chv,48,60,7,178.353,30.277,Hendrick Motorsports,False,False,15,6
Kurt Busch,453,Chv,1,3,8,178.353,30.277,Chip Ganassi Racing,False,False,13,10
Michael McDowell,3832,Frd,34,45,4,178.347,30.278,Front Row Motorsports,False,False,11,12
Alex Bowman,4045,Chv,48,88,9,178.347,30.278,Hendrick Motorsports,False,False,15,6
Kyle Larson,4030,Chv,5,9,1,178.347,30.278,Hendrick Motorsports,False,False,1,1
Kyle Larson,4030,Chv,5,42,6,178.341,30.279,Hendrick Motorsports,False,False,1,1
William Byron,4184,Chv,24,100,7,178.341,30.279,Hendrick Motorsports,False,False,8,7
Michael McDowell,3832,Frd,34,32,2,178.336,30.280,Front Row Motorsports,False,False,11,12
Denny Hamlin,1361,Tyt,11,81,7,178.330,30.281,Joe Gibbs Racing,False,False,16,21
Austin Dillon,3873,Chv,3,70,21,178.324,30.282,Richard Childress Racing,False,False,5,19
Brad Keselowski,1816,Frd,2,15,7,178.324,30.282,Team Penske,False,False,9,2
William Byron,4184,Chv,24,36,12,178.318,30.283,Hendrick Motorsports,False,False,8,7
Brad Keselowski,1816,Frd,2,78,1,178.312,30.284,Team Penske,False,False,9,2
