driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tate Fogleman,4271,Chv,02,60,22,128.265,28.067,Young's Motorsports,False,False,28,19
Ben Rhodes,4107,Frd,99,54,3,128.265,28.067,ThorSport Racing,False,False,6,7
Sheldon Creed,4204,Chv,2,17,2,128.265,28.067,GMS Racing,True,False,3,1
Johnny Sauter,2911,Frd,13,14,17,128.265,28.067,ThorSport Racing,False,False,16,11
Christian Eckes,4268,Tyt,18,66,8,128.265,28.067,Kyle Busch Motorsports,False,False,7,4
Austin Wayne Self,4189,Chv,22,4,16,128.260,28.068,AM Racing,False,False,14,20
Sam Mayer,4327,Chv,24,72,10,128.260,28.068,GMS Racing,False,False,15,17
Tyler Ankrum,4296,Chv,26,90,7,128.260,28.068,GMS Racing,False,False,10,8
Austin Hill,4133,Tyt,16,130,14,128.255,28.069,Hattori Racing Enterprises,False,False,17,12
Austin Hill,4133,Tyt,16,56,17,128.251,28.070,Hattori Racing Enterprises,False,False,17,12
Tanner Gray,4342,Frd,15,144,16,128.251,28.070,DGR-Crosley,False,False,23,15
Tate Fogleman,4271,Chv,02,99,23,128.251,28.070,Young's Motorsports,False,False,28,19
Grant Enfinger,3978,Frd,98,147,2,128.251,28.070,ThorSport Racing,True,False,1,13
Matt Crafton,694,Frd,88,59,11,128.246,28.071,ThorSport Racing,False,False,5,14
Derek Kraus,4297,Tyt,19,9,10,128.246,28.071,McAnally Hilgemann Racing,False,False,8,24
Tyler Ankrum,4296,Chv,26,146,8,128.237,28.073,GMS Racing,False,False,10,8
Carson Hocevar,4326,Chv,42,17,18,128.237,28.073,Niece Motorsports,False,False,19,32
Todd Gilliland,4231,Frd,38,136,15,128.233,28.074,Front Row Motorsports,False,False,22,9
Zane Smith,4272,Chv,21,84,2,128.233,28.074,GMS Racing,True,False,2,2
Zane Smith,4272,Chv,21,23,1,128.233,28.074,GMS Racing,True,False,2,2
Todd Gilliland,4231,Frd,38,143,15,128.233,28.074,Front Row Motorsports,False,False,22,9
Tate Fogleman,4271,Chv,02,102,22,128.228,28.075,Young's Motorsports,False,False,28,19
Christian Eckes,4268,Tyt,18,70,8,128.228,28.075,Kyle Busch Motorsports,False,False,7,4
Christian Eckes,4268,Tyt,18,133,7,128.228,28.075,Kyle Busch Motorsports,False,False,7,4
Dylan Lupton,4146,Frd,17,117,19,128.223,28.076,DGR-Crosley,False,False,32,16
Austin Wayne Self,4189,Chv,22,6,16,128.223,28.076,AM Racing,False,False,14,20
Tyler Ankrum,4296,Chv,26,12,9,128.223,28.076,GMS Racing,False,False,10,8
Tyler Ankrum,4296,Chv,26,59,9,128.223,28.076,GMS Racing,False,False,10,8
Carson Hocevar,4326,Chv,42,70,13,128.219,28.077,Niece Motorsports,False,False,19,32
Zane Smith,4272,Chv,21,137,5,128.219,28.077,GMS Racing,True,False,2,2
Tanner Gray,4342,Frd,15,123,16,128.219,28.077,DGR-Crosley,False,False,23,15
Brett Moffitt,4038,Chv,23,136,1,128.219,28.077,GMS Racing,True,False,4,10
Brett Moffitt,4038,Chv,23,18,3,128.219,28.077,GMS Racing,True,False,4,10
Christian Eckes,4268,Tyt,18,73,8,128.214,28.078,Kyle Busch Motorsports,False,False,7,4
Todd Gilliland,4231,Frd,38,125,15,128.214,28.078,Front Row Motorsports,False,False,22,9
Grant Enfinger,3978,Frd,98,139,2,128.210,28.079,ThorSport Racing,True,False,1,13
Austin Hill,4133,Tyt,16,128,14,128.210,28.079,Hattori Racing Enterprises,False,False,17,12
Sam Mayer,4327,Chv,24,12,12,128.210,28.079,GMS Racing,False,False,15,17
Ben Rhodes,4107,Frd,99,138,4,128.205,28.080,ThorSport Racing,False,False,6,7
Ben Rhodes,4107,Frd,99,144,4,128.201,28.081,ThorSport Racing,False,False,6,7
Grant Enfinger,3978,Frd,98,22,4,128.196,28.082,ThorSport Racing,True,False,1,13
Todd Gilliland,4231,Frd,38,134,15,128.187,28.084,Front Row Motorsports,False,False,22,9
Zane Smith,4272,Chv,21,81,2,128.187,28.084,GMS Racing,True,False,2,2
Tyler Ankrum,4296,Chv,26,129,8,128.187,28.084,GMS Racing,False,False,10,8
Sam Mayer,4327,Chv,24,76,10,128.187,28.084,GMS Racing,False,False,15,17
Stewart Friesen,4205,Tyt,52,54,5,128.182,28.085,Halmar Friesen Racing,False,False,9,6
Trevor Bayne,3883,Chv,45,121,17,128.182,28.085,Niece Motorsports,False,False,12,18
Trevor Bayne,3883,Chv,45,120,17,128.178,28.086,Niece Motorsports,False,False,12,18
Raphael Lessard,4306,Tyt,4,12,11,128.178,28.086,Kyle Busch Motorsports,False,False,13,5
Carson Hocevar,4326,Chv,42,16,18,128.178,28.086,Niece Motorsports,False,False,19,32
Brett Moffitt,4038,Chv,23,73,2,128.173,28.087,GMS Racing,True,False,4,10
Brett Moffitt,4038,Chv,23,15,3,128.173,28.087,GMS Racing,True,False,4,10
Austin Hill,4133,Tyt,16,132,14,128.169,28.088,Hattori Racing Enterprises,False,False,17,12
Trevor Bayne,3883,Chv,45,132,17,128.169,28.088,Niece Motorsports,False,False,12,18
Carson Hocevar,4326,Chv,42,64,12,128.164,28.089,Niece Motorsports,False,False,19,32
Austin Hill,4133,Tyt,16,125,14,128.164,28.089,Hattori Racing Enterprises,False,False,17,12
Trevor Bayne,3883,Chv,45,101,20,128.159,28.090,Niece Motorsports,False,False,12,18
Ben Rhodes,4107,Frd,99,12,8,128.159,28.090,ThorSport Racing,False,False,6,7
Trevor Bayne,3883,Chv,45,133,17,128.159,28.090,Niece Motorsports,False,False,12,18
Austin Hill,4133,Tyt,16,129,14,128.155,28.091,Hattori Racing Enterprises,False,False,17,12
Sam Mayer,4327,Chv,24,65,10,128.155,28.091,GMS Racing,False,False,15,17
Austin Hill,4133,Tyt,16,10,13,128.155,28.091,Hattori Racing Enterprises,False,False,17,12
Tanner Gray,4342,Frd,15,69,18,128.155,28.091,DGR-Crosley,False,False,23,15
Spencer Davis,4260,Tyt,11,99,25,128.150,28.092,Spencer Davis Motorsports,False,False,27,23
Ben Rhodes,4107,Frd,99,131,3,128.150,28.092,ThorSport Racing,False,False,6,7
Zane Smith,4272,Chv,21,82,2,128.146,28.093,GMS Racing,True,False,2,2
Christian Eckes,4268,Tyt,18,72,8,128.141,28.094,Kyle Busch Motorsports,False,False,7,4
Grant Enfinger,3978,Frd,98,131,4,128.141,28.094,ThorSport Racing,True,False,1,13
Tanner Gray,4342,Frd,15,58,18,128.141,28.094,DGR-Crosley,False,False,23,15
Todd Gilliland,4231,Frd,38,63,12,128.137,28.095,Front Row Motorsports,False,False,22,9
Sam Mayer,4327,Chv,24,75,10,128.137,28.095,GMS Racing,False,False,15,17
Raphael Lessard,4306,Tyt,4,147,11,128.132,28.096,Kyle Busch Motorsports,False,False,13,5
Austin Hill,4133,Tyt,16,13,13,128.132,28.096,Hattori Racing Enterprises,False,False,17,12
Zane Smith,4272,Chv,21,133,5,128.132,28.096,GMS Racing,True,False,2,2
Stewart Friesen,4205,Tyt,52,16,6,128.128,28.097,Halmar Friesen Racing,False,False,9,6
Chandler Smith,4312,Tyt,51,125,13,128.128,28.097,Kyle Busch Motorsports,False,False,21,3
Todd Gilliland,4231,Frd,38,100,14,128.128,28.097,Front Row Motorsports,False,False,22,9
Christian Eckes,4268,Tyt,18,63,7,128.128,28.097,Kyle Busch Motorsports,False,False,7,4
Carson Hocevar,4326,Chv,42,102,18,128.128,28.097,Niece Motorsports,False,False,19,32
Tanner Gray,4342,Frd,15,127,16,128.128,28.097,DGR-Crosley,False,False,23,15
Tanner Gray,4342,Frd,15,132,16,128.128,28.097,DGR-Crosley,False,False,23,15
Tanner Gray,4342,Frd,15,61,18,128.123,28.098,DGR-Crosley,False,False,23,15
Matt Crafton,694,Frd,88,133,10,128.123,28.098,ThorSport Racing,False,False,5,14
Derek Kraus,4297,Tyt,19,117,27,128.118,28.099,McAnally Hilgemann Racing,False,False,8,24
Sam Mayer,4327,Chv,24,66,10,128.118,28.099,GMS Racing,False,False,15,17
Chandler Smith,4312,Tyt,51,74,19,128.114,28.100,Kyle Busch Motorsports,False,False,21,3
Sheldon Creed,4204,Chv,2,145,3,128.114,28.100,GMS Racing,True,False,3,1
Grant Enfinger,3978,Frd,98,85,5,128.109,28.101,ThorSport Racing,True,False,1,13
Sheldon Creed,4204,Chv,2,138,2,128.109,28.101,GMS Racing,True,False,3,1
Todd Gilliland,4231,Frd,38,2,17,128.109,28.101,Front Row Motorsports,False,False,22,9
Raphael Lessard,4306,Tyt,4,8,11,128.100,28.103,Kyle Busch Motorsports,False,False,13,5
Ben Rhodes,4107,Frd,99,86,4,128.100,28.103,ThorSport Racing,False,False,6,7
Chandler Smith,4312,Tyt,51,64,19,128.100,28.103,Kyle Busch Motorsports,False,False,21,3
Matt Crafton,694,Frd,88,75,11,128.096,28.104,ThorSport Racing,False,False,5,14
Austin Hill,4133,Tyt,16,7,13,128.096,28.104,Hattori Racing Enterprises,False,False,17,12
Zane Smith,4272,Chv,21,130,4,128.096,28.104,GMS Racing,True,False,2,2
Christian Eckes,4268,Tyt,18,23,8,128.091,28.105,Kyle Busch Motorsports,False,False,7,4
Christian Eckes,4268,Tyt,18,134,7,128.091,28.105,Kyle Busch Motorsports,False,False,7,4
Johnny Sauter,2911,Frd,13,75,15,128.091,28.105,ThorSport Racing,False,False,16,11
Derek Kraus,4297,Tyt,19,132,27,128.087,28.106,McAnally Hilgemann Racing,False,False,8,24
Zane Smith,4272,Chv,21,77,2,128.087,28.106,GMS Racing,True,False,2,2
Trevor Bayne,3883,Chv,45,131,17,128.087,28.106,Niece Motorsports,False,False,12,18
Sam Mayer,4327,Chv,24,101,13,128.082,28.107,GMS Racing,False,False,15,17
Carson Hocevar,4326,Chv,42,72,13,128.077,28.108,Niece Motorsports,False,False,19,32
Tate Fogleman,4271,Chv,02,100,22,128.077,28.108,Young's Motorsports,False,False,28,19
Matt Crafton,694,Frd,88,124,10,128.077,28.108,ThorSport Racing,False,False,5,14
Sheldon Creed,4204,Chv,2,13,2,128.068,28.110,GMS Racing,True,False,3,1
Stewart Friesen,4205,Tyt,52,117,7,128.068,28.110,Halmar Friesen Racing,False,False,9,6
Austin Wayne Self,4189,Chv,22,8,16,128.068,28.110,AM Racing,False,False,14,20
Stewart Friesen,4205,Tyt,52,15,6,128.059,28.112,Halmar Friesen Racing,False,False,9,6
Ryan Truex,3952,Chv,40,4,23,128.059,28.112,Niece Motorsports,False,False,25,21
Todd Gilliland,4231,Frd,38,144,15,128.059,28.112,Front Row Motorsports,False,False,22,9
Todd Gilliland,4231,Frd,38,68,12,128.055,28.113,Front Row Motorsports,False,False,22,9
Raphael Lessard,4306,Tyt,4,134,11,128.055,28.113,Kyle Busch Motorsports,False,False,13,5
Raphael Lessard,4306,Tyt,4,122,11,128.055,28.113,Kyle Busch Motorsports,False,False,13,5
Derek Kraus,4297,Tyt,19,116,27,128.050,28.114,McAnally Hilgemann Racing,False,False,8,24
Tanner Gray,4342,Frd,15,101,17,128.050,28.114,DGR-Crosley,False,False,23,15
Dylan Lupton,4146,Frd,17,125,18,128.050,28.114,DGR-Crosley,False,False,32,16
Derek Kraus,4297,Tyt,19,61,17,128.050,28.114,McAnally Hilgemann Racing,False,False,8,24
Trevor Bayne,3883,Chv,45,102,20,128.050,28.114,Niece Motorsports,False,False,12,18
Grant Enfinger,3978,Frd,98,133,4,128.050,28.114,ThorSport Racing,True,False,1,13
Brett Moffitt,4038,Chv,23,75,1,128.050,28.114,GMS Racing,True,False,4,10
Trevor Bayne,3883,Chv,45,129,17,128.046,28.115,Niece Motorsports,False,False,12,18
Austin Hill,4133,Tyt,16,131,14,128.046,28.115,Hattori Racing Enterprises,False,False,17,12
Todd Gilliland,4231,Frd,38,60,12,128.046,28.115,Front Row Motorsports,False,False,22,9
Tyler Ankrum,4296,Chv,26,68,9,128.046,28.115,GMS Racing,False,False,10,8
Tate Fogleman,4271,Chv,02,56,22,128.041,28.116,Young's Motorsports,False,False,28,19
Trevor Bayne,3883,Chv,45,128,17,128.041,28.116,Niece Motorsports,False,False,12,18
Raphael Lessard,4306,Tyt,4,83,7,128.041,28.116,Kyle Busch Motorsports,False,False,13,5
Christian Eckes,4268,Tyt,18,75,8,128.036,28.117,Kyle Busch Motorsports,False,False,7,4
Zane Smith,4272,Chv,21,99,3,128.036,28.117,GMS Racing,True,False,2,2
Raphael Lessard,4306,Tyt,4,69,7,128.036,28.117,Kyle Busch Motorsports,False,False,13,5
Todd Gilliland,4231,Frd,38,123,15,128.027,28.119,Front Row Motorsports,False,False,22,9
Christian Eckes,4268,Tyt,18,12,7,128.027,28.119,Kyle Busch Motorsports,False,False,7,4
Christian Eckes,4268,Tyt,18,143,7,128.023,28.120,Kyle Busch Motorsports,False,False,7,4
Spencer Davis,4260,Tyt,11,5,24,128.018,28.121,Spencer Davis Motorsports,False,False,27,23
Chandler Smith,4312,Tyt,51,60,20,128.018,28.121,Kyle Busch Motorsports,False,False,21,3
Tyler Ankrum,4296,Chv,26,88,7,128.014,28.122,GMS Racing,False,False,10,8
Brett Moffitt,4038,Chv,23,87,1,128.014,28.122,GMS Racing,True,False,4,10
Johnny Sauter,2911,Frd,13,79,14,128.014,28.122,ThorSport Racing,False,False,16,11
Tanner Gray,4342,Frd,15,5,22,128.014,28.122,DGR-Crosley,False,False,23,15
Tanner Gray,4342,Frd,15,100,16,128.009,28.123,DGR-Crosley,False,False,23,15
Austin Hill,4133,Tyt,16,141,14,128.009,28.123,Hattori Racing Enterprises,False,False,17,12
Todd Gilliland,4231,Frd,38,131,15,128.005,28.124,Front Row Motorsports,False,False,22,9
Zane Smith,4272,Chv,21,22,1,128.005,28.124,GMS Racing,True,False,2,2
Zane Smith,4272,Chv,21,83,2,128.005,28.124,GMS Racing,True,False,2,2
Carson Hocevar,4326,Chv,42,73,13,128.000,28.125,Niece Motorsports,False,False,19,32
Matt Crafton,694,Frd,88,17,5,128.000,28.125,ThorSport Racing,False,False,5,14
Trevor Bayne,3883,Chv,45,134,17,127.995,28.126,Niece Motorsports,False,False,12,18
Stewart Friesen,4205,Tyt,52,75,6,127.991,28.127,Halmar Friesen Racing,False,False,9,6
Raphael Lessard,4306,Tyt,4,9,11,127.991,28.127,Kyle Busch Motorsports,False,False,13,5
Sheldon Creed,4204,Chv,2,14,2,127.991,28.127,GMS Racing,True,False,3,1
Todd Gilliland,4231,Frd,38,18,15,127.986,28.128,Front Row Motorsports,False,False,22,9
Todd Gilliland,4231,Frd,38,67,12,127.986,28.128,Front Row Motorsports,False,False,22,9
Johnny Sauter,2911,Frd,13,61,16,127.986,28.128,ThorSport Racing,False,False,16,11
Chandler Smith,4312,Tyt,51,132,12,127.986,28.128,Kyle Busch Motorsports,False,False,21,3
Chandler Smith,4312,Tyt,51,66,19,127.986,28.128,Kyle Busch Motorsports,False,False,21,3
Brett Moffitt,4038,Chv,23,134,1,127.986,28.128,GMS Racing,True,False,4,10
Ben Rhodes,4107,Frd,99,136,4,127.982,28.129,ThorSport Racing,False,False,6,7
Todd Gilliland,4231,Frd,38,66,12,127.977,28.130,Front Row Motorsports,False,False,22,9
Todd Gilliland,4231,Frd,38,75,12,127.977,28.130,Front Row Motorsports,False,False,22,9
Brett Moffitt,4038,Chv,23,13,3,127.973,28.131,GMS Racing,True,False,4,10
Johnny Sauter,2911,Frd,13,81,13,127.968,28.132,ThorSport Racing,False,False,16,11
Zane Smith,4272,Chv,21,138,5,127.964,28.133,GMS Racing,True,False,2,2
Tyler Ankrum,4296,Chv,26,144,8,127.964,28.133,GMS Racing,False,False,10,8
Austin Hill,4133,Tyt,16,12,13,127.959,28.134,Hattori Racing Enterprises,False,False,17,12
Trevor Bayne,3883,Chv,45,2,13,127.955,28.135,Niece Motorsports,False,False,12,18
Ben Rhodes,4107,Frd,99,113,3,127.950,28.136,ThorSport Racing,False,False,6,7
Raphael Lessard,4306,Tyt,4,133,11,127.950,28.136,Kyle Busch Motorsports,False,False,13,5
Sheldon Creed,4204,Chv,2,85,3,127.945,28.137,GMS Racing,True,False,3,1
Johnny Sauter,2911,Frd,13,86,12,127.941,28.138,ThorSport Racing,False,False,16,11
Sheldon Creed,4204,Chv,2,143,3,127.941,28.138,GMS Racing,True,False,3,1
Christian Eckes,4268,Tyt,18,146,7,127.936,28.139,Kyle Busch Motorsports,False,False,7,4
Grant Enfinger,3978,Frd,98,34,4,127.932,28.140,ThorSport Racing,True,False,1,13
Dylan Lupton,4146,Frd,17,102,21,127.932,28.140,DGR-Crosley,False,False,32,16
Tanner Gray,4342,Frd,15,60,18,127.932,28.140,DGR-Crosley,False,False,23,15
Stewart Friesen,4205,Tyt,52,142,5,127.932,28.140,Halmar Friesen Racing,False,False,9,6
Johnny Sauter,2911,Frd,13,19,16,127.932,28.140,ThorSport Racing,False,False,16,11
Johnny Sauter,2911,Frd,13,6,19,127.927,28.141,ThorSport Racing,False,False,16,11
Austin Wayne Self,4189,Chv,22,120,19,127.927,28.141,AM Racing,False,False,14,20
Tate Fogleman,4271,Chv,02,120,20,127.923,28.142,Young's Motorsports,False,False,28,19
Tyler Ankrum,4296,Chv,26,79,8,127.923,28.142,GMS Racing,False,False,10,8
Austin Hill,4133,Tyt,16,4,13,127.923,28.142,Hattori Racing Enterprises,False,False,17,12
Todd Gilliland,4231,Frd,38,124,15,127.918,28.143,Front Row Motorsports,False,False,22,9
Dylan Lupton,4146,Frd,17,63,21,127.918,28.143,DGR-Crosley,False,False,32,16
Matt Crafton,694,Frd,88,13,5,127.918,28.143,ThorSport Racing,False,False,5,14
Derek Kraus,4297,Tyt,19,65,17,127.918,28.143,McAnally Hilgemann Racing,False,False,8,24
Todd Gilliland,4231,Frd,38,129,15,127.918,28.143,Front Row Motorsports,False,False,22,9
Sam Mayer,4327,Chv,24,133,9,127.918,28.143,GMS Racing,False,False,15,17
Austin Hill,4133,Tyt,16,17,13,127.914,28.144,Hattori Racing Enterprises,False,False,17,12
Todd Gilliland,4231,Frd,38,8,15,127.914,28.144,Front Row Motorsports,False,False,22,9
Tanner Gray,4342,Frd,15,145,16,127.914,28.144,DGR-Crosley,False,False,23,15
Austin Hill,4133,Tyt,16,126,14,127.914,28.144,Hattori Racing Enterprises,False,False,17,12
Tate Fogleman,4271,Chv,02,57,22,127.914,28.144,Young's Motorsports,False,False,28,19
Tyler Ankrum,4296,Chv,26,34,7,127.914,28.144,GMS Racing,False,False,10,8
Austin Wayne Self,4189,Chv,22,10,16,127.914,28.144,AM Racing,False,False,14,20
Tyler Ankrum,4296,Chv,26,16,9,127.914,28.144,GMS Racing,False,False,10,8
Austin Hill,4133,Tyt,16,18,13,127.909,28.145,Hattori Racing Enterprises,False,False,17,12
Austin Hill,4133,Tyt,16,73,14,127.909,28.145,Hattori Racing Enterprises,False,False,17,12
Johnny Sauter,2911,Frd,13,140,13,127.904,28.146,ThorSport Racing,False,False,16,11
Grant Enfinger,3978,Frd,98,146,2,127.900,28.147,ThorSport Racing,True,False,1,13
Derek Kraus,4297,Tyt,19,67,17,127.900,28.147,McAnally Hilgemann Racing,False,False,8,24
Tanner Gray,4342,Frd,15,141,16,127.900,28.147,DGR-Crosley,False,False,23,15
Austin Wayne Self,4189,Chv,22,57,19,127.895,28.148,AM Racing,False,False,14,20
Tanner Gray,4342,Frd,15,116,16,127.895,28.148,DGR-Crosley,False,False,23,15
Tanner Gray,4342,Frd,15,143,16,127.895,28.148,DGR-Crosley,False,False,23,15
Johnny Sauter,2911,Frd,13,21,16,127.886,28.150,ThorSport Racing,False,False,16,11
Carson Hocevar,4326,Chv,42,60,13,127.886,28.150,Niece Motorsports,False,False,19,32
Carson Hocevar,4326,Chv,42,101,18,127.886,28.150,Niece Motorsports,False,False,19,32
Austin Hill,4133,Tyt,16,72,14,127.882,28.151,Hattori Racing Enterprises,False,False,17,12
Austin Hill,4133,Tyt,16,74,14,127.882,28.151,Hattori Racing Enterprises,False,False,17,12
Brett Moffitt,4038,Chv,23,82,1,127.877,28.152,GMS Racing,True,False,4,10
Tanner Gray,4342,Frd,15,122,16,127.877,28.152,DGR-Crosley,False,False,23,15
Chandler Smith,4312,Tyt,51,146,10,127.877,28.152,Kyle Busch Motorsports,False,False,21,3
Derek Kraus,4297,Tyt,19,12,10,127.873,28.153,McAnally Hilgemann Racing,False,False,8,24
Tanner Gray,4342,Frd,15,117,16,127.873,28.153,DGR-Crosley,False,False,23,15
Austin Hill,4133,Tyt,16,114,12,127.873,28.153,Hattori Racing Enterprises,False,False,17,12
Spencer Davis,4260,Tyt,11,98,25,127.873,28.153,Spencer Davis Motorsports,False,False,27,23
Chandler Smith,4312,Tyt,51,3,21,127.868,28.154,Kyle Busch Motorsports,False,False,21,3
Grant Enfinger,3978,Frd,98,79,5,127.864,28.155,ThorSport Racing,True,False,1,13
Danny Bohn,4323,Tyt,30,5,17,127.864,28.155,On Point Motorsports,False,False,11,26
Dylan Lupton,4146,Frd,17,59,21,127.864,28.155,DGR-Crosley,False,False,32,16
Tyler Ankrum,4296,Chv,26,132,8,127.864,28.155,GMS Racing,False,False,10,8
Sheldon Creed,4204,Chv,2,137,3,127.859,28.156,GMS Racing,True,False,3,1
Derek Kraus,4297,Tyt,19,62,16,127.859,28.156,McAnally Hilgemann Racing,False,False,8,24
Carson Hocevar,4326,Chv,42,63,13,127.859,28.156,Niece Motorsports,False,False,19,32
Brett Moffitt,4038,Chv,23,24,3,127.859,28.156,GMS Racing,True,False,4,10
Carson Hocevar,4326,Chv,42,15,18,127.855,28.157,Niece Motorsports,False,False,19,32
Tyler Ankrum,4296,Chv,26,104,9,127.855,28.157,GMS Racing,False,False,10,8
Todd Gilliland,4231,Frd,38,6,15,127.850,28.158,Front Row Motorsports,False,False,22,9
Brett Moffitt,4038,Chv,23,22,3,127.845,28.159,GMS Racing,True,False,4,10
Sheldon Creed,4204,Chv,2,23,2,127.845,28.159,GMS Racing,True,False,3,1
Johnny Sauter,2911,Frd,13,20,16,127.841,28.160,ThorSport Racing,False,False,16,11
Austin Hill,4133,Tyt,16,143,14,127.836,28.161,Hattori Racing Enterprises,False,False,17,12
Sheldon Creed,4204,Chv,2,131,2,127.836,28.161,GMS Racing,True,False,3,1
Chandler Smith,4312,Tyt,51,156,3,127.836,28.161,Kyle Busch Motorsports,False,False,21,3
Trevor Bayne,3883,Chv,45,3,13,127.836,28.161,Niece Motorsports,False,False,12,18
Carson Hocevar,4326,Chv,42,79,13,127.832,28.162,Niece Motorsports,False,False,19,32
Austin Hill,4133,Tyt,16,16,13,127.827,28.163,Hattori Racing Enterprises,False,False,17,12
Tyler Ankrum,4296,Chv,26,83,8,127.827,28.163,GMS Racing,False,False,10,8
Carson Hocevar,4326,Chv,42,67,13,127.827,28.163,Niece Motorsports,False,False,19,32
Matt Crafton,694,Frd,88,141,10,127.823,28.164,ThorSport Racing,False,False,5,14
Todd Gilliland,4231,Frd,38,137,15,127.823,28.164,Front Row Motorsports,False,False,22,9
Austin Wayne Self,4189,Chv,22,56,19,127.823,28.164,AM Racing,False,False,14,20
Dylan Lupton,4146,Frd,17,124,18,127.818,28.165,DGR-Crosley,False,False,32,16
Zane Smith,4272,Chv,21,88,2,127.814,28.166,GMS Racing,True,False,2,2
Austin Hill,4133,Tyt,16,64,14,127.809,28.167,Hattori Racing Enterprises,False,False,17,12
Dylan Lupton,4146,Frd,17,99,21,127.809,28.167,DGR-Crosley,False,False,32,16
Carson Hocevar,4326,Chv,42,20,18,127.809,28.167,Niece Motorsports,False,False,19,32
Tate Fogleman,4271,Chv,02,115,20,127.809,28.167,Young's Motorsports,False,False,28,19
Trevor Bayne,3883,Chv,45,119,17,127.800,28.169,Niece Motorsports,False,False,12,18
Tate Fogleman,4271,Chv,02,59,22,127.800,28.169,Young's Motorsports,False,False,28,19
Grant Enfinger,3978,Frd,98,17,4,127.796,28.170,ThorSport Racing,True,False,1,13
Christian Eckes,4268,Tyt,18,144,7,127.796,28.170,Kyle Busch Motorsports,False,False,7,4
Tyler Ankrum,4296,Chv,26,134,8,127.791,28.171,GMS Racing,False,False,10,8
Tate Fogleman,4271,Chv,02,129,20,127.791,28.171,Young's Motorsports,False,False,28,19
Todd Gilliland,4231,Frd,38,71,12,127.786,28.172,Front Row Motorsports,False,False,22,9
Tanner Gray,4342,Frd,15,114,14,127.786,28.172,DGR-Crosley,False,False,23,15
Johnny Sauter,2911,Frd,13,143,13,127.782,28.173,ThorSport Racing,False,False,16,11
Todd Gilliland,4231,Frd,38,132,15,127.782,28.173,Front Row Motorsports,False,False,22,9
Christian Eckes,4268,Tyt,18,86,9,127.782,28.173,Kyle Busch Motorsports,False,False,7,4
Ryan Truex,3952,Chv,40,56,23,127.782,28.173,Niece Motorsports,False,False,25,21
Chandler Smith,4312,Tyt,51,141,11,127.777,28.174,Kyle Busch Motorsports,False,False,21,3
Christian Eckes,4268,Tyt,18,147,7,127.777,28.174,Kyle Busch Motorsports,False,False,7,4
Sheldon Creed,4204,Chv,2,22,2,127.773,28.175,GMS Racing,True,False,3,1
Sam Mayer,4327,Chv,24,2,12,127.768,28.176,GMS Racing,False,False,15,17
Tyler Ankrum,4296,Chv,26,32,7,127.768,28.176,GMS Racing,False,False,10,8
Todd Gilliland,4231,Frd,38,9,15,127.764,28.177,Front Row Motorsports,False,False,22,9
Grant Enfinger,3978,Frd,98,24,4,127.759,28.178,ThorSport Racing,True,False,1,13
Todd Gilliland,4231,Frd,38,127,15,127.759,28.178,Front Row Motorsports,False,False,22,9
Christian Eckes,4268,Tyt,18,137,7,127.759,28.178,Kyle Busch Motorsports,False,False,7,4
Brett Moffitt,4038,Chv,23,132,1,127.759,28.178,GMS Racing,True,False,4,10
Christian Eckes,4268,Tyt,18,85,9,127.759,28.178,Kyle Busch Motorsports,False,False,7,4
Todd Gilliland,4231,Frd,38,69,12,127.750,28.180,Front Row Motorsports,False,False,22,9
Jordan Anderson,4139,Chv,3,118,22,127.746,28.181,Jordan Anderson Racing,False,False,20,22
Matt Crafton,694,Frd,88,134,10,127.746,28.181,ThorSport Racing,False,False,5,14
Sam Mayer,4327,Chv,24,146,9,127.746,28.181,GMS Racing,False,False,15,17
Carson Hocevar,4326,Chv,42,19,18,127.746,28.181,Niece Motorsports,False,False,19,32
Johnny Sauter,2911,Frd,13,74,15,127.746,28.181,ThorSport Racing,False,False,16,11
Ben Rhodes,4107,Frd,99,31,8,127.741,28.182,ThorSport Racing,False,False,6,7
Todd Gilliland,4231,Frd,38,114,15,127.741,28.182,Front Row Motorsports,False,False,22,9
Raphael Lessard,4306,Tyt,4,2,11,127.737,28.183,Kyle Busch Motorsports,False,False,13,5
Christian Eckes,4268,Tyt,18,67,8,127.737,28.183,Kyle Busch Motorsports,False,False,7,4
Dylan Lupton,4146,Frd,17,120,18,127.728,28.185,DGR-Crosley,False,False,32,16
Tate Fogleman,4271,Chv,02,114,20,127.723,28.186,Young's Motorsports,False,False,28,19
Brett Moffitt,4038,Chv,23,1,3,127.723,28.186,GMS Racing,True,False,4,10
Ryan Truex,3952,Chv,40,58,23,127.718,28.187,Niece Motorsports,False,False,25,21
Sam Mayer,4327,Chv,24,77,10,127.714,28.188,GMS Racing,False,False,15,17
Johnny Sauter,2911,Frd,13,120,13,127.714,28.188,ThorSport Racing,False,False,16,11
Zane Smith,4272,Chv,21,143,6,127.714,28.188,GMS Racing,True,False,2,2
Brett Moffitt,4038,Chv,23,83,1,127.714,28.188,GMS Racing,True,False,4,10
Sam Mayer,4327,Chv,24,73,10,127.714,28.188,GMS Racing,False,False,15,17
Brett Moffitt,4038,Chv,23,84,1,127.709,28.189,GMS Racing,True,False,4,10
