driver_name,driver_id,race_date,series,track_name,start,mid,finish,best,worst,avg,green_flag_passing_diff,green_flag_passes,green_flag_times_passed,quality_passes,pct_quality_passes,fastest_lap,top_15_laps,pct_top_15_laps,laps_led,pct_laps_led,laps,rating
Martin Truex Jr.,3368,2024/03/03,Cup,Las Vegas Motor Speedway,7,6,7,1,18,5.25,3,113,110,91,80.53097345132744,15,266,99.62546816479401,4,1.4981273408239701,267,112.63
Daniel Suarez,4113,2024/04/21,Cup,Talladega Superspeedway,25,33,27,2,37,20.42,12,474,462,231,48.734177215189874,4,83,44.148936170212764,0,0.0,188,49.59
Alex Bowman,4045,2024/02/20,Cup,Daytona International Speedway,7,32,2,1,32,14.42,-7,387,394,265,68.47545219638243,3,132,66.0,0,0.0,200,87.95
Ricky Stenhouse Jr.,3888,2024/02/20,Cup,Daytona International Speedway,35,29,31,1,39,20.83,20,387,367,134,34.62532299741602,4,61,31.770833333333332,0,0.0,192,61.23
Chris Buescher,3989,2024/04/01,Cup,Richmond Raceway,14,7,9,3,21,9.65,2,97,95,62,63.91752577319588,6,400,98.28009828009829,0,0.0,407,94.79
Joey Logano,3859,2024/04/21,Cup,Talladega Superspeedway,7,18,19,1,36,16.32,-16,444,460,195,43.91891891891892,1,94,50.0,22,11.702127659574469,188,67.14
John Hunter Nemechek,4092,2024/03/24,Cup,Circuit of The Americas,22,32,22,7,38,26.0,16,93,77,13,13.978494623655914,0,11,16.176470588235293,0,0.0,68,48.17
Josh Berry,4123,2024/03/24,Cup,Circuit of The Americas,31,37,36,10,37,32.02,8,60,52,4,6.666666666666667,0,5,7.462686567164179,0,0.0,67,33.5
Chase Elliott,4062,2024/02/25,Cup,Atlanta Motor Speedway,28,10,15,3,31,16.13,29,267,238,131,49.06367041198502,6,130,50.0,0,0.0,260,76.9
Corey LaJoie,4096,2024/04/21,Cup,Talladega Superspeedway,31,8,18,1,36,18.14,-16,536,552,222,41.417910447761194,7,77,40.95744680851064,0,0.0,188,71.08
Alex Bowman,4045,2024/03/17,Cup,Bristol Motor Speedway,29,16,4,1,31,14.49,12,126,114,62,49.20634920634921,10,282,56.4,3,0.6,500,90.56
Todd Gilliland,4231,2024/03/24,Cup,Circuit of The Americas,26,25,27,4,31,20.67,12,89,77,11,12.359550561797754,0,11,16.176470588235293,0,0.0,68,57.5
Austin Cindric,4180,2024/04/14,Cup,Texas Motor Speedway,8,17,25,6,33,18.31,-30,103,133,23,22.33009708737864,0,130,47.10144927536232,0,0.0,276,66.5
Ryan Preece,4070,2024/03/24,Cup,Circuit of The Americas,24,34,24,5,37,25.41,34,73,39,3,4.109589041095891,0,5,7.352941176470588,0,0.0,68,51.17
Noah Gragson,4224,2024/02/25,Cup,Atlanta Motor Speedway,15,36,36,14,35,35.13,-5,4,9,3,75.0,0,0,0.0,0,0.0,66,28.67
Tyler Reddick,4065,2024/04/21,Cup,Talladega Superspeedway,18,24,1,1,35,16.97,6,478,472,187,39.12133891213389,3,79,42.02127659574468,13,6.914893617021277,188,85.27
William Byron,4184,2024/03/03,Cup,Las Vegas Motor Speedway,4,17,10,1,35,17.71,16,171,155,79,46.198830409356724,13,137,51.31086142322097,15,5.617977528089888,267,84.09
Alex Bowman,4045,2024/04/07,Cup,Martinsville Speedway,10,5,8,2,21,7.73,-5,52,57,34,65.38461538461539,3,407,98.07228915662651,0,0.0,415,95.97
Tyler Reddick,4065,2024/04/01,Cup,Richmond Raceway,19,10,10,8,28,12.89,12,117,105,61,52.136752136752136,5,331,81.32678132678133,0,0.0,407,80.07
Ricky Stenhouse Jr.,3888,2024/03/10,Cup,Phoenix Raceway,20,33,21,2,34,22.69,-29,107,136,24,22.429906542056074,0,41,13.14102564102564,0,0.0,312,51.17
Derek Kraus,4297,2024/03/03,Cup,Las Vegas Motor Speedway,33,29,28,1,36,28.38,-16,127,143,8,6.299212598425197,1,12,4.49438202247191,2,0.7490636704119851,267,36.56
Ross Chastain,4001,2024/04/28,Cup,Dover Motor Speedway,22,17,12,6,26,15.79,4,69,65,23,33.333333333333336,0,160,40.0,0,0.0,400,75.0
Chase Elliott,4062,2024/03/10,Cup,Phoenix Raceway,3,7,19,3,21,9.93,-10,55,65,25,45.45454545454545,7,216,69.23076923076923,0,0.0,312,83.78
Ryan Preece,4070,2024/04/01,Cup,Richmond Raceway,16,33,28,7,36,23.33,3,103,100,22,21.359223300970875,2,95,23.399014778325125,0,0.0,406,66.6
Alex Bowman,4045,2024/04/14,Cup,Texas Motor Speedway,14,37,37,8,37,29.6,-6,32,38,6,18.75,1,38,38.0,0,0.0,100,52.2
Tyler Reddick,4065,2024/03/24,Cup,Circuit of The Americas,3,4,5,1,15,5.45,-15,37,52,27,72.97297297297297,1,68,100.0,1,1.4705882352941178,68,113.23
Michael McDowell,3832,2024/04/28,Cup,Dover Motor Speedway,8,20,36,5,35,28.07,-5,51,56,10,19.607843137254903,4,55,19.29824561403509,0,0.0,285,44.43
Austin Dillon,3873,2024/04/07,Cup,Martinsville Speedway,28,34,34,28,36,33.04,-10,38,48,0,0.0,1,0,0.0,0,0.0,412,30.55
Denny Hamlin,1361,2024/04/14,Cup,Texas Motor Speedway,11,1,30,1,38,7.77,-4,86,90,45,52.325581395348834,27,248,89.85507246376811,37,13.405797101449275,276,101.23
Ty Gibbs,4368,2024/03/10,Cup,Phoenix Raceway,2,13,3,1,20,6.25,1,74,73,48,64.86486486486487,18,292,93.58974358974359,57,18.26923076923077,312,118.76
John Hunter Nemechek,4092,2024/02/20,Cup,Daytona International Speedway,10,22,7,4,34,24.6,22,279,257,26,9.31899641577061,11,25,12.5,0,0.0,200,59.39
Kaz Grala,4191,2024/04/14,Cup,Texas Motor Speedway,33,36,27,7,38,31.42,4,86,82,8,9.30232558139535,0,18,6.521739130434782,0,0.0,276,33.17
Justin Haley,4172,2024/03/24,Cup,Circuit of The Americas,13,9,17,7,31,14.32,-20,56,76,17,30.357142857142858,0,48,70.58823529411765,0,0.0,68,79.33
Denny Hamlin,1361,2024/02/20,Cup,Daytona International Speedway,8,28,19,1,34,15.13,-3,376,379,217,57.712765957446805,9,113,56.5,10,5.0,200,88.32
Carson Hocevar,4326,2024/04/01,Cup,Richmond Raceway,25,31,27,13,36,28.12,2,145,143,2,1.3793103448275863,4,1,0.24630541871921183,0,0.0,406,36.03
Austin Dillon,3873,2024/04/01,Cup,Richmond Raceway,22,29,24,14,35,24.25,-2,103,105,4,3.883495145631068,2,1,0.24630541871921183,0,0.0,406,48.76
Christopher Bell,4153,2024/02/25,Cup,Atlanta Motor Speedway,22,34,34,19,36,34.67,2,5,3,0,0.0,0,0,0.0,0,0.0,148,27.67
Denny Hamlin,1361,2024/04/01,Cup,Richmond Raceway,11,5,1,1,34,8.16,7,100,93,51,51.0,22,354,86.97788697788698,17,4.176904176904177,407,114.97
Brad Keselowski,1816,2024/03/17,Cup,Bristol Motor Speedway,17,2,3,1,18,6.36,28,102,74,100,98.03921568627452,13,493,98.6,1,0.2,500,110.44
Ross Chastain,4001,2024/03/24,Cup,Circuit of The Americas,6,1,7,1,18,5.76,-15,38,53,23,60.526315789473685,2,67,98.52941176470588,10,14.705882352941176,68,110.56
Joey Logano,3859,2024/04/14,Cup,Texas Motor Speedway,20,9,11,1,33,15.88,22,124,102,49,39.516129032258064,0,130,47.10144927536232,14,5.072463768115942,276,81.44
Ty Gibbs,4368,2024/04/28,Cup,Dover Motor Speedway,19,12,10,3,22,13.18,8,63,55,28,44.44444444444444,5,264,66.0,0,0.0,400,83.57
Chase Briscoe,4228,2024/03/17,Cup,Bristol Motor Speedway,6,14,13,3,31,15.34,0,117,117,53,45.2991452991453,10,262,52.610441767068274,0,0.0,498,74.61
Alex Bowman,4045,2024/03/24,Cup,Circuit of The Americas,17,5,4,2,23,8.95,-2,61,63,34,55.73770491803279,2,58,85.29411764705883,0,0.0,68,105.56
Bubba Wallace,4025,2024/04/28,Cup,Dover Motor Speedway,16,11,32,1,18,15.51,6,47,41,27,57.4468085106383,2,307,93.31306990881458,1,0.303951367781155,329,69.34
Austin Cindric,4180,2024/02/25,Cup,Atlanta Motor Speedway,8,2,4,1,27,8.24,15,283,268,219,77.3851590106007,3,233,89.61538461538461,32,12.307692307692308,260,98.8
Todd Gilliland,4231,2024/04/28,Cup,Dover Motor Speedway,30,36,31,26,37,34.4,9,19,10,0,0.0,0,0,0.0,0,0.0,379,29.17
Denny Hamlin,1361,2024/04/07,Cup,Martinsville Speedway,8,2,11,1,16,4.36,2,52,50,40,76.92307692307692,28,415,100.0,66,15.903614457831326,415,108.95
Denny Hamlin,1361,2024/04/21,Cup,Talladega Superspeedway,23,1,37,1,36,24.99,-10,347,357,185,53.31412103746398,4,51,33.116883116883116,4,2.5974025974025974,154,34.52
Chris Buescher,3989,2024/03/17,Cup,Bristol Motor Speedway,34,24,7,1,34,13.92,14,137,123,60,43.7956204379562,7,285,57.11422845691383,17,3.406813627254509,499,88.58
Corey LaJoie,4096,2024/04/14,Cup,Texas Motor Speedway,23,26,22,3,32,21.51,4,99,95,18,18.181818181818183,0,52,18.840579710144926,0,0.0,276,51.17
Jimmie Johnson,1717,2024/04/14,Cup,Texas Motor Speedway,37,30,29,11,38,31.69,-6,85,91,2,2.3529411764705883,0,1,0.36231884057971014,0,0.0,276,33.67
Bubba Wallace,4025,2024/03/17,Cup,Bristol Motor Speedway,9,9,29,1,30,15.36,-31,88,119,65,73.86363636363636,6,302,60.88709677419355,15,3.024193548387097,496,61.41
Austin Hill,4133,2024/04/14,Cup,Texas Motor Speedway,34,38,38,1,36,31.34,-5,40,45,8,20.0,0,30,30.612244897959183,1,1.0204081632653061,98,37.17
William Byron,4184,2024/03/10,Cup,Phoenix Raceway,5,4,18,1,23,9.22,-6,64,70,28,43.75,13,220,70.51282051282051,0,0.0,312,88.84
Kyle Larson,4030,2024/03/17,Cup,Bristol Motor Speedway,10,8,5,1,28,8.38,30,106,76,77,72.64150943396227,16,429,85.8,19,3.8,500,104.47
Ross Chastain,4001,2024/04/21,Cup,Talladega Superspeedway,32,34,13,1,35,13.94,36,469,433,287,61.19402985074627,3,119,63.297872340425535,6,3.1914893617021276,188,94.8
Todd Gilliland,4231,2024/04/21,Cup,Talladega Superspeedway,3,6,8,1,31,13.29,-1,540,541,326,60.370370370370374,4,121,64.36170212765957,0,0.0,188,109.76
Todd Gilliland,4231,2024/04/01,Cup,Richmond Raceway,6,21,21,2,34,17.34,-22,87,109,26,29.885057471264368,1,149,36.60933660933661,0,0.0,407,74.55
Kyle Larson,4030,2024/03/10,Cup,Phoenix Raceway,17,17,14,9,33,16.22,25,113,88,48,42.47787610619469,0,170,54.48717948717949,0,0.0,312,74.17
Corey LaJoie,4096,2024/03/10,Cup,Phoenix Raceway,35,23,33,20,36,27.87,12,78,66,0,0.0,0,0,0.0,0,0.0,204,43.67
Todd Gilliland,4231,2024/03/03,Cup,Las Vegas Motor Speedway,31,19,24,2,35,24.7,5,112,107,9,8.035714285714286,0,7,2.6217228464419478,0,0.0,267,47.83
Harrison Burton,4217,2024/04/01,Cup,Richmond Raceway,26,24,34,18,35,31.43,-16,89,105,0,0.0,0,0,0.0,0,0.0,405,30.33
Josh Williams,4106,2024/02/25,Cup,Atlanta Motor Speedway,30,37,37,28,31,36.88,-2,0,2,0,,0,0,0.0,0,0.0,2,23.17
Martin Truex Jr.,3368,2024/04/07,Cup,Martinsville Speedway,4,21,18,2,27,13.62,0,70,70,22,31.428571428571427,22,234,56.52173913043478,0,0.0,414,80.21
Erik Jones,4059,2024/04/01,Cup,Richmond Raceway,27,15,14,1,36,19.13,2,98,96,19,19.387755102040817,0,206,50.614250614250615,0,0.0,407,68.5
Noah Gragson,4224,2024/04/14,Cup,Texas Motor Speedway,21,15,18,7,34,17.73,-15,114,129,36,31.57894736842105,1,95,34.42028985507246,0,0.0,276,73.26
Ty Gibbs,4368,2024/04/01,Cup,Richmond Raceway,8,18,16,6,30,14.3,0,114,114,56,49.12280701754386,2,297,72.97297297297297,0,0.0,407,70.1
Denny Hamlin,1361,2024/04/28,Cup,Dover Motor Speedway,6,6,1,1,18,4.13,-1,51,52,30,58.8235294117647,59,399,99.75,136,34.0,400,140.81
Denny Hamlin,1361,2024/03/24,Cup,Circuit of The Americas,8,26,14,1,29,14.08,15,84,69,28,33.333333333333336,0,35,51.470588235294116,3,4.411764705882353,68,84.45
Chase Briscoe,4228,2024/02/25,Cup,Atlanta Motor Speedway,9,11,31,1,26,10.66,10,318,308,237,74.52830188679245,7,206,86.19246861924687,0,0.0,239,88.36
Carson Hocevar,4326,2024/02/20,Cup,Daytona International Speedway,9,40,40,9,35,39.38,-2,11,13,11,100.0,0,4,80.0,0,0.0,5,23.83
Brad Keselowski,1816,2024/04/21,Cup,Talladega Superspeedway,22,31,2,1,36,17.76,46,496,450,218,43.95161290322581,5,89,47.340425531914896,2,1.0638297872340425,188,87.64
Cody Ware,4125,2024/04/21,Cup,Talladega Superspeedway,34,3,24,2,37,26.65,10,401,391,60,14.962593516209477,5,27,14.361702127659575,0,0.0,188,42.2
Ryan Preece,4070,2024/02/20,Cup,Daytona International Speedway,25,12,23,1,35,24.64,-2,199,201,78,39.19597989949749,5,52,26.13065326633166,0,0.0,199,50.32
Zane Smith,4272,2024/03/24,Cup,Circuit of The Americas,34,17,20,4,34,20.76,-7,78,85,12,15.384615384615385,0,10,14.705882352941176,0,0.0,68,65.5
Daniel Suarez,4113,2024/04/07,Cup,Martinsville Speedway,21,26,22,1,27,19.14,-3,69,72,12,17.391304347826086,7,44,10.628019323671497,13,3.140096618357488,414,61.28
Ryan Preece,4070,2024/03/10,Cup,Phoenix Raceway,27,21,23,2,32,18.21,-10,101,111,13,12.871287128712872,11,71,22.829581993569132,0,0.0,311,65.88
Todd Gilliland,4231,2024/04/14,Cup,Texas Motor Speedway,28,5,31,1,33,19.09,-11,122,133,27,22.131147540983605,0,95,34.42028985507246,3,1.0869565217391304,276,53.5
Austin Dillon,3873,2024/03/24,Cup,Circuit of The Americas,21,11,26,4,38,22.19,18,65,47,8,12.307692307692308,0,11,16.176470588235293,0,0.0,68,54.83
Austin Dillon,3873,2024/04/21,Cup,Talladega Superspeedway,5,12,30,1,33,17.93,-19,504,523,246,48.80952380952381,3,80,42.5531914893617,0,0.0,188,54.98
Chris Buescher,3989,2024/04/28,Cup,Dover Motor Speedway,18,13,17,12,24,15.49,-8,52,60,15,28.846153846153847,3,190,47.5,0,0.0,400,71.14
John Hunter Nemechek,4092,2024/03/10,Cup,Phoenix Raceway,19,24,25,10,30,23.84,3,90,87,8,8.88888888888889,2,6,1.9292604501607717,0,0.0,311,52.13
Justin Haley,4172,2024/03/17,Cup,Bristol Motor Speedway,32,20,17,5,35,14.65,20,137,117,56,40.87591240875913,6,319,64.05622489959839,0,0.0,498,77.76
Kyle Busch,454,2024/04/21,Cup,Talladega Superspeedway,4,11,26,1,34,12.07,-28,502,530,321,63.94422310756972,2,141,75.0,4,2.127659574468085,188,85.15
Tyler Reddick,4065,2024/03/03,Cup,Las Vegas Motor Speedway,18,7,2,2,18,5.6,21,109,88,85,77.98165137614679,39,258,96.62921348314607,1,0.37453183520599254,267,120.18
Derek Kraus,4297,2024/03/10,Cup,Phoenix Raceway,26,31,35,5,36,31.76,-1,71,72,6,8.450704225352112,1,12,5.911330049261084,0,0.0,203,33.1
Chris Buescher,3989,2024/04/07,Cup,Martinsville Speedway,30,20,15,11,31,21.42,4,79,75,4,5.063291139240507,2,76,18.357487922705314,0,0.0,414,63.43
Austin Cindric,4180,2024/03/03,Cup,Las Vegas Motor Speedway,3,32,29,3,34,20.41,-22,126,148,52,41.26984126984127,0,118,44.19475655430712,0,0.0,267,52.67
Martin Truex Jr.,3368,2024/02/20,Cup,Daytona International Speedway,27,3,15,1,30,14.03,15,453,438,261,57.615894039735096,3,118,59.0,0,0.0,200,90.45
Anthony Alfredo,4301,2024/04/21,Cup,Talladega Superspeedway,24,17,6,1,36,20.22,1,482,481,120,24.896265560165975,4,47,25.0,4,2.127659574468085,188,61.47
Brad Keselowski,1816,2024/04/28,Cup,Dover Motor Speedway,24,31,30,12,35,27.1,12,64,52,11,17.1875,8,76,19.843342036553526,0,0.0,383,52.56
Corey LaJoie,4096,2024/02/25,Cup,Atlanta Motor Speedway,32,19,13,2,32,14.29,6,270,264,160,59.25925925925926,5,178,68.46153846153847,0,0.0,260,81.3
Martin Truex Jr.,3368,2024/04/28,Cup,Dover Motor Speedway,15,3,3,1,20,4.39,11,55,44,35,63.63636363636363,48,397,99.25,69,17.25,400,121.66
Chase Elliott,4062,2024/04/01,Cup,Richmond Raceway,2,13,5,1,20,9.05,-3,85,88,55,64.70588235294117,4,390,95.82309582309583,5,1.2285012285012284,407,98.55
Ty Gibbs,4368,2024/04/21,Cup,Talladega Superspeedway,15,16,22,1,34,15.75,-24,558,582,253,45.340501792114694,2,93,49.46808510638298,1,0.5319148936170213,188,78.38
Carson Hocevar,4326,2024/04/28,Cup,Dover Motor Speedway,20,32,22,10,32,24.49,-11,45,56,0,0.0,0,2,0.5037783375314862,0,0.0,397,51.83
Todd Gilliland,4231,2024/04/07,Cup,Martinsville Speedway,16,12,13,3,26,13.87,9,73,64,31,42.465753424657535,8,219,52.7710843373494,0,0.0,415,79.88
Bubba Wallace,4025,2024/03/24,Cup,Circuit of The Americas,10,18,15,10,39,25.52,-12,75,87,7,9.333333333333334,0,17,25.0,0,0.0,68,63.17
Kyle Larson,4030,2024/03/03,Cup,Las Vegas Motor Speedway,2,1,1,1,8,1.67,12,58,46,50,86.20689655172414,42,267,100.0,181,67.79026217228464,267,148.11
John Hunter Nemechek,4092,2024/04/21,Cup,Talladega Superspeedway,20,2,33,1,37,25.14,3,261,258,42,16.091954022988507,8,38,20.652173913043477,20,10.869565217391305,184,35.99
Harrison Burton,4217,2024/03/17,Cup,Bristol Motor Speedway,13,19,32,9,34,26.7,-31,87,118,20,22.988505747126435,7,76,15.353535353535353,0,0.0,495,48.81
William Byron,4184,2024/04/01,Cup,Richmond Raceway,13,8,7,3,25,10.51,8,105,97,53,50.476190476190474,4,329,80.83538083538083,0,0.0,407,92.53
Corey LaJoie,4096,2024/03/03,Cup,Las Vegas Motor Speedway,17,9,32,2,32,13.04,-13,106,119,61,57.54716981132076,7,190,71.42857142857143,0,0.0,266,73.2
Joey Logano,3859,2024/02/20,Cup,Daytona International Speedway,1,2,32,1,29,9.72,-9,309,318,240,77.66990291262135,5,147,76.96335078534031,45,23.56020942408377,191,97.96
Josh Berry,4123,2024/03/17,Cup,Bristol Motor Speedway,2,12,12,1,29,10.0,-4,127,131,105,82.67716535433071,21,446,89.37875751503006,25,5.01002004008016,499,92.68
Ty Gibbs,4368,2024/03/24,Cup,Circuit of The Americas,2,2,3,1,13,3.83,-14,32,46,20,62.5,9,68,100.0,1,1.4705882352941178,68,120.32
Riley Herbst,4269,2024/02/20,Cup,Daytona International Speedway,36,34,24,8,36,26.67,0,178,178,54,30.337078651685392,2,31,15.577889447236181,0,0.0,199,41.69
Chris Buescher,3989,2024/04/14,Cup,Texas Motor Speedway,19,22,15,3,33,18.06,-8,106,114,14,13.20754716981132,0,65,23.55072463768116,0,0.0,276,73.67
Chase Elliott,4062,2024/03/03,Cup,Las Vegas Motor Speedway,11,10,12,4,29,12.07,1,146,145,93,63.6986301369863,1,218,81.64794007490637,0,0.0,267,86.58
Tyler Reddick,4065,2024/04/28,Cup,Dover Motor Speedway,4,4,11,2,19,6.35,-7,38,45,23,60.526315789473685,15,397,99.25,0,0.0,400,99.72
Austin Dillon,3873,2024/03/10,Cup,Phoenix Raceway,30,35,32,30,35,33.95,-3,5,8,0,0.0,0,0,0.0,0,0.0,304,27.0
Christopher Bell,4153,2024/04/28,Cup,Dover Motor Speedway,33,15,34,8,34,21.78,25,82,57,10,12.195121951219512,3,125,38.109756097560975,0,0.0,328,54.17
Ross Chastain,4001,2024/04/07,Cup,Martinsville Speedway,12,11,14,6,27,12.71,1,55,54,24,43.63636363636363,3,371,89.39759036144578,0,0.0,415,84.64
Ross Chastain,4001,2024/04/14,Cup,Texas Motor Speedway,12,2,32,1,26,9.58,2,87,85,48,55.172413793103445,3,228,82.9090909090909,33,12.0,275,87.08
Justin Haley,4172,2024/04/28,Cup,Dover Motor Speedway,36,30,23,13,36,28.84,10,60,50,0,0.0,2,1,0.2518891687657431,0,0.0,397,43.1
Carson Hocevar,4326,2024/04/14,Cup,Texas Motor Speedway,16,27,10,5,32,19.0,-9,106,115,25,23.58490566037736,0,123,44.56521739130435,0,0.0,276,62.67
Ricky Stenhouse Jr.,3888,2024/04/14,Cup,Texas Motor Speedway,31,11,23,2,34,19.11,23,159,136,44,27.67295597484277,1,96,34.78260869565217,0,0.0,276,63.76
Martin Truex Jr.,3368,2024/02/25,Cup,Atlanta Motor Speedway,12,9,12,1,26,9.41,2,332,330,239,71.98795180722891,9,229,88.07692307692308,9,3.4615384615384617,260,89.41
Justin Haley,4172,2024/04/07,Cup,Martinsville Speedway,27,33,30,21,36,31.71,-5,57,62,0,0.0,0,0,0.0,0,0.0,413,32.83
Christopher Bell,4153,2024/03/03,Cup,Las Vegas Motor Speedway,10,14,33,1,36,22.46,-7,94,101,44,46.808510638297875,2,121,45.660377358490564,0,0.0,265,63.65
Daniel Hemric,4093,2024/04/01,Cup,Richmond Raceway,34,28,30,25,36,32.22,2,79,77,0,0.0,0,0,0.0,0,0.0,405,31.67
Kyle Larson,4030,2024/04/28,Cup,Dover Motor Speedway,21,2,2,1,22,5.0,19,58,39,35,60.3448275862069,53,380,95.0,39,9.75,400,120.87
Ryan Blaney,4023,2024/04/07,Cup,Martinsville Speedway,9,9,5,3,26,12.21,5,55,50,19,34.54545454545455,15,300,72.28915662650603,0,0.0,415,96.71
Kyle Busch,454,2024/02/25,Cup,Atlanta Motor Speedway,3,7,3,1,27,11.28,13,245,232,141,57.55102040816327,5,166,63.84615384615385,28,10.76923076923077,260,95.51
Corey Heim,4387,2024/04/28,Cup,Dover Motor Speedway,32,25,25,5,36,26.76,2,72,70,5,6.944444444444445,9,4,1.0075566750629723,0,0.0,397,46.27
Josh Berry,4123,2024/04/07,Cup,Martinsville Speedway,7,17,25,7,32,16.76,-10,62,72,9,14.516129032258064,3,185,44.794188861985475,0,0.0,413,74.64
William Byron,4184,2024/04/21,Cup,Talladega Superspeedway,13,19,7,2,35,16.69,-10,464,474,188,40.51724137931034,5,89,47.340425531914896,0,0.0,188,80.53
Ryan Preece,4070,2024/03/03,Cup,Las Vegas Motor Speedway,36,24,23,13,36,25.71,7,141,134,0,0.0,0,3,1.1235955056179776,0,0.0,267,44.83
Ryan Blaney,4023,2024/03/17,Cup,Bristol Motor Speedway,1,25,16,1,33,12.03,-5,120,125,54,45.0,14,338,67.8714859437751,14,2.8112449799196786,498,87.27
Daniel Hemric,4093,2024/03/24,Cup,Circuit of The Americas,33,38,38,8,38,31.77,39,72,33,6,8.333333333333334,0,10,15.151515151515152,0,0.0,66,33.5
Chris Buescher,3989,2024/03/10,Cup,Phoenix Raceway,14,12,2,2,32,12.44,12,94,82,38,40.42553191489362,9,175,56.08974358974359,0,0.0,312,94.58
Joey Logano,3859,2024/02/25,Cup,Atlanta Motor Speedway,2,29,28,1,37,17.18,6,110,104,59,53.63636363636363,7,126,50.0,27,10.714285714285714,252,102.2
Kaz Grala,4191,2024/04/07,Cup,Martinsville Speedway,31,27,26,5,35,26.46,2,72,70,10,13.88888888888889,10,44,10.653753026634382,0,0.0,413,45.14
Kyle Busch,454,2024/04/01,Cup,Richmond Raceway,15,14,20,4,30,19.93,-10,109,119,9,8.256880733944953,0,75,18.42751842751843,0,0.0,407,59.33
Kaz Grala,4191,2024/04/01,Cup,Richmond Raceway,35,34,31,21,36,29.88,6,97,91,0,0.0,0,0,0.0,0,0.0,405,40.0
Austin Cindric,4180,2024/04/01,Cup,Richmond Raceway,9,25,23,6,33,23.86,-6,143,149,16,11.188811188811188,3,21,5.172413793103448,0,0.0,406,50.81
Ty Dillon,4013,2024/04/14,Cup,Texas Motor Speedway,36,32,16,3,37,27.55,-13,104,117,13,12.5,0,45,16.304347826086957,0,0.0,276,41.0
Jimmie Johnson,1717,2024/02/20,Cup,Daytona International Speedway,23,35,28,21,36,34.89,-10,10,20,0,0.0,4,0,0.0,0,0.0,196,37.22
Corey LaJoie,4096,2024/04/28,Cup,Dover Motor Speedway,25,1,21,1,30,21.61,-5,53,58,7,13.20754716981132,7,40,10.050251256281408,33,8.291457286432161,398,53.62
Brad Keselowski,1816,2024/02/20,Cup,Daytona International Speedway,16,9,33,1,34,16.16,33,348,315,218,62.64367816091954,5,118,61.78010471204188,3,1.5706806282722514,191,71.5
Chase Briscoe,4228,2024/03/03,Cup,Las Vegas Motor Speedway,6,12,21,1,32,14.56,-22,128,150,67,52.34375,1,128,47.940074906367045,1,0.37453183520599254,267,70.82
Bubba Wallace,4025,2024/02/20,Cup,Daytona International Speedway,24,6,5,1,29,14.12,-2,387,389,221,57.10594315245478,5,115,57.5,3,1.5,200,93.94
Bubba Wallace,4025,2024/03/10,Cup,Phoenix Raceway,22,18,16,4,29,17.53,14,93,79,14,15.053763440860216,0,24,7.6923076923076925,0,0.0,312,64.5
Ricky Stenhouse Jr.,3888,2024/04/21,Cup,Talladega Superspeedway,33,27,4,4,33,21.84,37,447,410,124,27.74049217002237,2,39,20.74468085106383,0,0.0,188,61.38
Daniel Suarez,4113,2024/03/17,Cup,Bristol Motor Speedway,28,17,18,8,33,22.26,-2,132,134,20,15.151515151515152,1,71,14.257028112449799,0,0.0,498,53.04
William Byron,4184,2024/04/28,Cup,Dover Motor Speedway,3,18,33,1,27,13.31,-16,48,64,8,16.666666666666668,15,185,56.23100303951368,36,10.94224924012158,329,81.65
Ryan Preece,4070,2024/04/07,Cup,Martinsville Speedway,22,15,9,4,25,15.3,12,69,57,27,39.130434782608695,1,270,65.06024096385542,0,0.0,415,79.88
Ryan Blaney,4023,2024/04/14,Cup,Texas Motor Speedway,7,6,33,1,34,16.4,16,63,47,53,84.12698412698413,8,176,65.67164179104478,17,6.343283582089552,268,76.86
Ross Chastain,4001,2024/03/10,Cup,Phoenix Raceway,12,16,6,3,33,13.21,-12,70,82,22,31.428571428571427,2,130,41.666666666666664,0,0.0,312,81.8
Ty Gibbs,4368,2024/03/03,Cup,Las Vegas Motor Speedway,8,5,5,3,32,8.42,33,145,112,92,63.44827586206897,13,244,91.38576779026218,0,0.0,267,109.32
Daniel Suarez,4113,2024/03/03,Cup,Las Vegas Motor Speedway,16,15,11,1,28,14.56,-13,146,159,35,23.972602739726028,6,124,46.441947565543074,15,5.617977528089888,267,74.61
Brad Keselowski,1816,2024/03/24,Cup,Circuit of The Americas,36,28,34,6,36,26.23,43,112,69,9,8.035714285714286,0,10,14.705882352941176,0,0.0,68,36.5
Carson Hocevar,4326,2024/04/07,Cup,Martinsville Speedway,25,14,17,10,31,19.37,-3,78,81,10,12.820512820512821,4,19,4.5893719806763285,0,0.0,414,63.36
Justin Haley,4172,2024/03/03,Cup,Las Vegas Motor Speedway,35,31,27,4,35,28.43,8,159,151,11,6.918238993710692,2,8,2.9962546816479403,0,0.0,267,39.15
Ricky Stenhouse Jr.,3888,2024/03/24,Cup,Circuit of The Americas,30,21,29,5,34,23.94,11,93,82,9,9.67741935483871,0,9,13.235294117647058,0,0.0,68,50.83
AJ Allmendinger,3774,2024/04/28,Cup,Dover Motor Speedway,10,14,13,7,33,12.28,-6,60,66,26,43.333333333333336,7,385,96.25,0,0.0,400,84.84
Tyler Reddick,4065,2024/04/07,Cup,Martinsville Speedway,19,10,7,7,28,13.25,6,52,46,21,40.38461538461539,6,307,73.97590361445783,0,0.0,415,87.78
