driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Crafton,694,Frd,88,28,4,133.614,33.679,ThorSport Racing,False,False,3,14
Sam Mayer,4327,Chv,24,48,6,133.614,33.679,GMS Racing,False,False,15,4
Christian Eckes,4268,Tyt,18,33,7,133.614,33.679,Kyle Busch Motorsports,False,False,7,32
Stewart Friesen,4205,Tyt,52,15,11,133.614,33.679,Halmar Friesen Racing,False,False,13,5
Derek Kraus,4297,Tyt,19,19,10,133.610,33.680,McAnally Hilgemann Racing,False,False,10,13
Stewart Friesen,4205,Tyt,52,20,10,133.610,33.680,Halmar Friesen Racing,False,False,13,5
Chandler Smith,4312,Tyt,51,90,26,133.606,33.681,Kyle Busch Motorsports,False,False,12,23
Brett Moffitt,4038,Chv,23,118,6,133.606,33.681,GMS Racing,False,False,2,2
Carson Hocevar,4326,Chv,40,141,17,133.606,33.681,Niece Motorsports,False,False,16,15
Tanner Gray,4342,Frd,15,95,15,133.603,33.682,DGR-Crosley,False,False,14,10
Brett Moffitt,4038,Chv,23,20,2,133.603,33.682,GMS Racing,False,False,2,2
Sheldon Creed,4204,Chv,2,31,9,133.603,33.682,GMS Racing,False,False,17,1
Derek Kraus,4297,Tyt,19,12,10,133.603,33.682,McAnally Hilgemann Racing,False,False,10,13
Austin Wayne Self,4189,Chv,22,88,18,133.603,33.682,AM Racing,False,False,20,30
Christian Eckes,4268,Tyt,18,104,2,133.603,33.682,Kyle Busch Motorsports,False,False,7,32
Sam Mayer,4327,Chv,24,31,10,133.599,33.683,GMS Racing,False,False,15,4
Tanner Gray,4342,Frd,15,10,19,133.595,33.684,DGR-Crosley,False,False,14,10
Todd Gilliland,4231,Frd,38,52,1,133.595,33.684,Front Row Motorsports,False,False,6,24
Derek Kraus,4297,Tyt,19,152,12,133.595,33.684,McAnally Hilgemann Racing,False,False,10,13
Derek Kraus,4297,Tyt,19,13,10,133.595,33.684,McAnally Hilgemann Racing,False,False,10,13
Matt Crafton,694,Frd,88,30,4,133.595,33.684,ThorSport Racing,False,False,3,14
Tanner Gray,4342,Frd,15,93,15,133.595,33.684,DGR-Crosley,False,False,14,10
Raphael Lessard,4306,Tyt,4,119,10,133.591,33.685,Kyle Busch Motorsports,False,False,19,6
Matt Crafton,694,Frd,88,102,13,133.591,33.685,ThorSport Racing,False,False,3,14
Carson Hocevar,4326,Chv,40,19,19,133.591,33.685,Niece Motorsports,False,False,16,15
Austin Wayne Self,4189,Chv,22,97,18,133.591,33.685,AM Racing,False,False,20,30
Carson Hocevar,4326,Chv,40,157,15,133.587,33.686,Niece Motorsports,False,False,16,15
Zane Smith,4272,Chv,21,40,1,133.587,33.686,GMS Racing,False,False,1,7
Chandler Smith,4312,Tyt,51,9,17,133.587,33.686,Kyle Busch Motorsports,False,False,12,23
Stewart Friesen,4205,Tyt,52,37,11,133.587,33.686,Halmar Friesen Racing,False,False,13,5
Stewart Friesen,4205,Tyt,52,24,9,133.587,33.686,Halmar Friesen Racing,False,False,13,5
Raphael Lessard,4306,Tyt,4,102,11,133.583,33.687,Kyle Busch Motorsports,False,False,19,6
Austin Hill,4133,Tyt,16,18,5,133.579,33.688,Hattori Racing Enterprises,False,False,4,3
Matt Crafton,694,Frd,88,97,13,133.579,33.688,ThorSport Racing,False,False,3,14
Stewart Friesen,4205,Tyt,52,103,10,133.575,33.689,Halmar Friesen Racing,False,False,13,5
Brett Moffitt,4038,Chv,23,65,4,133.575,33.689,GMS Racing,False,False,2,2
Christian Eckes,4268,Tyt,18,51,5,133.571,33.690,Kyle Busch Motorsports,False,False,7,32
Ben Rhodes,4107,Frd,99,138,8,133.571,33.690,ThorSport Racing,False,False,5,11
Stewart Friesen,4205,Tyt,52,109,10,133.571,33.690,Halmar Friesen Racing,False,False,13,5
Danny Bohn,4323,Tyt,30,16,23,133.571,33.690,On Point Motorsports,False,False,29,16
Brett Moffitt,4038,Chv,23,106,6,133.567,33.691,GMS Racing,False,False,2,2
Ben Rhodes,4107,Frd,99,6,6,133.567,33.691,ThorSport Racing,False,False,5,11
Raphael Lessard,4306,Tyt,4,7,16,133.567,33.691,Kyle Busch Motorsports,False,False,19,6
Raphael Lessard,4306,Tyt,4,104,10,133.563,33.692,Kyle Busch Motorsports,False,False,19,6
Matt Crafton,694,Frd,88,126,14,133.563,33.692,ThorSport Racing,False,False,3,14
Austin Hill,4133,Tyt,16,24,5,133.563,33.692,Hattori Racing Enterprises,False,False,4,3
Derek Kraus,4297,Tyt,19,7,7,133.559,33.693,McAnally Hilgemann Racing,False,False,10,13
Christian Eckes,4268,Tyt,18,52,5,133.559,33.693,Kyle Busch Motorsports,False,False,7,32
Christian Eckes,4268,Tyt,18,12,8,133.559,33.693,Kyle Busch Motorsports,False,False,7,32
Ben Rhodes,4107,Frd,99,13,6,133.559,33.693,ThorSport Racing,False,False,5,11
Raphael Lessard,4306,Tyt,4,6,16,133.559,33.693,Kyle Busch Motorsports,False,False,19,6
Austin Hill,4133,Tyt,16,103,12,133.551,33.695,Hattori Racing Enterprises,False,False,4,3
Zane Smith,4272,Chv,21,3,1,133.547,33.696,GMS Racing,False,False,1,7
Todd Gilliland,4231,Frd,38,32,2,133.547,33.696,Front Row Motorsports,False,False,6,24
Chandler Smith,4312,Tyt,51,92,26,133.547,33.696,Kyle Busch Motorsports,False,False,12,23
Raphael Lessard,4306,Tyt,4,15,16,133.547,33.696,Kyle Busch Motorsports,False,False,19,6
Tyler Ankrum,4296,Chv,26,155,13,133.543,33.697,GMS Racing,False,False,8,12
Carson Hocevar,4326,Chv,40,94,16,133.543,33.697,Niece Motorsports,False,False,16,15
Johnny Sauter,2911,Frd,13,20,9,133.543,33.697,ThorSport Racing,False,False,9,33
Zane Smith,4272,Chv,21,64,2,133.543,33.697,GMS Racing,False,False,1,7
Todd Gilliland,4231,Frd,38,48,1,133.539,33.698,Front Row Motorsports,False,False,6,24
Tanner Gray,4342,Frd,15,103,15,133.539,33.698,DGR-Crosley,False,False,14,10
Ty Majeski,4235,Chv,45,21,15,133.539,33.698,Niece Motorsports,False,False,18,9
Grant Enfinger,3978,Frd,98,136,10,133.539,33.698,ThorSport Racing,False,False,11,8
Grant Enfinger,3978,Frd,98,13,12,133.539,33.698,ThorSport Racing,False,False,11,8
Matt Crafton,694,Frd,88,24,4,133.535,33.699,ThorSport Racing,False,False,3,14
Christian Eckes,4268,Tyt,18,37,5,133.535,33.699,Kyle Busch Motorsports,False,False,7,32
Grant Enfinger,3978,Frd,98,32,14,133.535,33.699,ThorSport Racing,False,False,11,8
Brett Moffitt,4038,Chv,23,40,3,133.535,33.699,GMS Racing,False,False,2,2
Tyler Ankrum,4296,Chv,26,19,7,133.535,33.699,GMS Racing,False,False,8,12
Tanner Gray,4342,Frd,15,75,16,133.531,33.700,DGR-Crosley,False,False,14,10
Ty Majeski,4235,Chv,45,153,9,133.531,33.700,Niece Motorsports,False,False,18,9
Austin Hill,4133,Tyt,16,68,13,133.531,33.700,Hattori Racing Enterprises,False,False,4,3
Matt Crafton,694,Frd,88,39,4,133.531,33.700,ThorSport Racing,False,False,3,14
Derek Kraus,4297,Tyt,19,4,7,133.527,33.701,McAnally Hilgemann Racing,False,False,10,13
Derek Kraus,4297,Tyt,19,140,11,133.527,33.701,McAnally Hilgemann Racing,False,False,10,13
Austin Hill,4133,Tyt,16,23,5,133.527,33.701,Hattori Racing Enterprises,False,False,4,3
Ben Rhodes,4107,Frd,99,5,6,133.523,33.702,ThorSport Racing,False,False,5,11
Chandler Smith,4312,Tyt,51,17,17,133.523,33.702,Kyle Busch Motorsports,False,False,12,23
Grant Enfinger,3978,Frd,98,12,12,133.519,33.703,ThorSport Racing,False,False,11,8
Derek Kraus,4297,Tyt,19,94,14,133.519,33.703,McAnally Hilgemann Racing,False,False,10,13
Tyler Ankrum,4296,Chv,26,18,7,133.515,33.704,GMS Racing,False,False,8,12
Danny Bohn,4323,Tyt,30,95,17,133.515,33.704,On Point Motorsports,False,False,29,16
Chandler Smith,4312,Tyt,51,44,16,133.515,33.704,Kyle Busch Motorsports,False,False,12,23
Grant Enfinger,3978,Frd,98,126,13,133.507,33.706,ThorSport Racing,False,False,11,8
Brett Moffitt,4038,Chv,23,54,3,133.507,33.706,GMS Racing,False,False,2,2
Ben Rhodes,4107,Frd,99,20,6,133.507,33.706,ThorSport Racing,False,False,5,11
Raphael Lessard,4306,Tyt,4,73,12,133.507,33.706,Kyle Busch Motorsports,False,False,19,6
Danny Bohn,4323,Tyt,30,155,16,133.507,33.706,On Point Motorsports,False,False,29,16
Christian Eckes,4268,Tyt,18,45,5,133.503,33.707,Kyle Busch Motorsports,False,False,7,32
Grant Enfinger,3978,Frd,98,18,13,133.503,33.707,ThorSport Racing,False,False,11,8
Austin Hill,4133,Tyt,16,5,4,133.503,33.707,Hattori Racing Enterprises,False,False,4,3
Grant Enfinger,3978,Frd,98,8,11,133.503,33.707,ThorSport Racing,False,False,11,8
Tanner Gray,4342,Frd,15,33,18,133.499,33.708,DGR-Crosley,False,False,14,10
Sheldon Creed,4204,Chv,2,21,11,133.499,33.708,GMS Racing,False,False,17,1
Sam Mayer,4327,Chv,24,86,4,133.499,33.708,GMS Racing,False,False,15,4
Derek Kraus,4297,Tyt,19,85,13,133.499,33.708,McAnally Hilgemann Racing,False,False,10,13
Carson Hocevar,4326,Chv,40,32,16,133.496,33.709,Niece Motorsports,False,False,16,15
Ty Majeski,4235,Chv,45,26,13,133.492,33.710,Niece Motorsports,False,False,18,9
Tanner Gray,4342,Frd,15,22,17,133.492,33.710,DGR-Crosley,False,False,14,10
Stewart Friesen,4205,Tyt,52,23,9,133.488,33.711,Halmar Friesen Racing,False,False,13,5
Stewart Friesen,4205,Tyt,52,16,11,133.488,33.711,Halmar Friesen Racing,False,False,13,5
Stewart Friesen,4205,Tyt,52,12,11,133.488,33.711,Halmar Friesen Racing,False,False,13,5
Danny Bohn,4323,Tyt,30,45,20,133.484,33.712,On Point Motorsports,False,False,29,16
Austin Hill,4133,Tyt,16,104,12,133.484,33.712,Hattori Racing Enterprises,False,False,4,3
Matt Crafton,694,Frd,88,38,4,133.484,33.712,ThorSport Racing,False,False,3,14
Matt Crafton,694,Frd,88,45,4,133.484,33.712,ThorSport Racing,False,False,3,14
Raphael Lessard,4306,Tyt,4,68,12,133.484,33.712,Kyle Busch Motorsports,False,False,19,6
Todd Gilliland,4231,Frd,38,63,1,133.480,33.713,Front Row Motorsports,False,False,6,24
Matt Crafton,694,Frd,88,35,4,133.480,33.713,ThorSport Racing,False,False,3,14
Brett Moffitt,4038,Chv,23,35,3,133.480,33.713,GMS Racing,False,False,2,2
Austin Wayne Self,4189,Chv,22,72,18,133.476,33.714,AM Racing,False,False,20,30
Austin Wayne Self,4189,Chv,22,120,18,133.476,33.714,AM Racing,False,False,20,30
Carson Hocevar,4326,Chv,40,107,16,133.476,33.714,Niece Motorsports,False,False,16,15
Zane Smith,4272,Chv,21,49,2,133.476,33.714,GMS Racing,False,False,1,7
Brett Moffitt,4038,Chv,23,119,6,133.472,33.715,GMS Racing,False,False,2,2
Austin Hill,4133,Tyt,16,74,13,133.472,33.715,Hattori Racing Enterprises,False,False,4,3
Matt Crafton,694,Frd,88,71,14,133.472,33.715,ThorSport Racing,False,False,3,14
Austin Wayne Self,4189,Chv,22,90,18,133.472,33.715,AM Racing,False,False,20,30
Derek Kraus,4297,Tyt,19,119,13,133.472,33.715,McAnally Hilgemann Racing,False,False,10,13
Derek Kraus,4297,Tyt,19,151,12,133.468,33.716,McAnally Hilgemann Racing,False,False,10,13
Carson Hocevar,4326,Chv,40,24,18,133.464,33.717,Niece Motorsports,False,False,16,15
Zane Smith,4272,Chv,21,31,1,133.464,33.717,GMS Racing,False,False,1,7
Austin Wayne Self,4189,Chv,22,142,16,133.460,33.718,AM Racing,False,False,20,30
Tanner Gray,4342,Frd,15,87,15,133.460,33.718,DGR-Crosley,False,False,14,10
Chandler Smith,4312,Tyt,51,118,26,133.460,33.718,Kyle Busch Motorsports,False,False,12,23
Tanner Gray,4342,Frd,15,85,15,133.460,33.718,DGR-Crosley,False,False,14,10
Ty Majeski,4235,Chv,45,154,9,133.460,33.718,Niece Motorsports,False,False,18,9
Stewart Friesen,4205,Tyt,52,17,11,133.460,33.718,Halmar Friesen Racing,False,False,13,5
Danny Bohn,4323,Tyt,30,72,17,133.456,33.719,On Point Motorsports,False,False,29,16
Ben Rhodes,4107,Frd,99,11,6,133.456,33.719,ThorSport Racing,False,False,5,11
Stewart Friesen,4205,Tyt,52,139,9,133.456,33.719,Halmar Friesen Racing,False,False,13,5
Danny Bohn,4323,Tyt,30,74,17,133.456,33.719,On Point Motorsports,False,False,29,16
Carson Hocevar,4326,Chv,40,11,18,133.456,33.719,Niece Motorsports,False,False,16,15
Sam Mayer,4327,Chv,24,152,4,133.456,33.719,GMS Racing,False,False,15,4
Stewart Friesen,4205,Tyt,52,120,10,133.456,33.719,Halmar Friesen Racing,False,False,13,5
Danny Bohn,4323,Tyt,30,90,17,133.452,33.720,On Point Motorsports,False,False,29,16
Austin Hill,4133,Tyt,16,20,5,133.452,33.720,Hattori Racing Enterprises,False,False,4,3
Matt Crafton,694,Frd,88,44,4,133.452,33.720,ThorSport Racing,False,False,3,14
Tyler Ankrum,4296,Chv,26,7,8,133.452,33.720,GMS Racing,False,False,8,12
Carson Hocevar,4326,Chv,40,18,19,133.448,33.721,Niece Motorsports,False,False,16,15
Chandler Smith,4312,Tyt,51,120,26,133.448,33.721,Kyle Busch Motorsports,False,False,12,23
Ben Rhodes,4107,Frd,99,41,7,133.448,33.721,ThorSport Racing,False,False,5,11
Sheldon Creed,4204,Chv,2,6,14,133.444,33.722,GMS Racing,False,False,17,1
Matt Crafton,694,Frd,88,77,14,133.444,33.722,ThorSport Racing,False,False,3,14
Zane Smith,4272,Chv,21,36,1,133.440,33.723,GMS Racing,False,False,1,7
Sheldon Creed,4204,Chv,2,109,5,133.440,33.723,GMS Racing,False,False,17,1
Ty Majeski,4235,Chv,45,53,9,133.440,33.723,Niece Motorsports,False,False,18,9
Tyler Ankrum,4296,Chv,26,103,8,133.440,33.723,GMS Racing,False,False,8,12
Danny Bohn,4323,Tyt,30,77,17,133.440,33.723,On Point Motorsports,False,False,29,16
Brett Moffitt,4038,Chv,23,121,5,133.440,33.723,GMS Racing,False,False,2,2
Austin Hill,4133,Tyt,16,10,5,133.440,33.723,Hattori Racing Enterprises,False,False,4,3
Zane Smith,4272,Chv,21,63,2,133.436,33.724,GMS Racing,False,False,1,7
Chandler Smith,4312,Tyt,51,10,17,133.436,33.724,Kyle Busch Motorsports,False,False,12,23
Sheldon Creed,4204,Chv,2,102,4,133.436,33.724,GMS Racing,False,False,17,1
Tanner Gray,4342,Frd,15,15,18,133.436,33.724,DGR-Crosley,False,False,14,10
Sheldon Creed,4204,Chv,2,70,8,133.436,33.724,GMS Racing,False,False,17,1
Danny Bohn,4323,Tyt,30,73,17,133.432,33.725,On Point Motorsports,False,False,29,16
Danny Bohn,4323,Tyt,30,93,17,133.428,33.726,On Point Motorsports,False,False,29,16
Austin Wayne Self,4189,Chv,22,99,18,133.428,33.726,AM Racing,False,False,20,30
Danny Bohn,4323,Tyt,30,98,17,133.428,33.726,On Point Motorsports,False,False,29,16
Sam Mayer,4327,Chv,24,109,4,133.428,33.726,GMS Racing,False,False,15,4
Chandler Smith,4312,Tyt,51,156,24,133.424,33.727,Kyle Busch Motorsports,False,False,12,23
Derek Kraus,4297,Tyt,19,108,14,133.420,33.728,McAnally Hilgemann Racing,False,False,10,13
Raphael Lessard,4306,Tyt,4,21,16,133.420,33.728,Kyle Busch Motorsports,False,False,19,6
Matt Crafton,694,Frd,88,157,14,133.420,33.728,ThorSport Racing,False,False,3,14
Derek Kraus,4297,Tyt,19,11,10,133.416,33.729,McAnally Hilgemann Racing,False,False,10,13
Danny Bohn,4323,Tyt,30,71,17,133.412,33.730,On Point Motorsports,False,False,29,16
Carson Hocevar,4326,Chv,40,102,16,133.412,33.730,Niece Motorsports,False,False,16,15
Tanner Gray,4342,Frd,15,70,16,133.412,33.730,DGR-Crosley,False,False,14,10
Sam Mayer,4327,Chv,24,55,6,133.412,33.730,GMS Racing,False,False,15,4
Brett Moffitt,4038,Chv,23,48,3,133.408,33.731,GMS Racing,False,False,2,2
Austin Wayne Self,4189,Chv,22,95,18,133.408,33.731,AM Racing,False,False,20,30
Danny Bohn,4323,Tyt,30,97,17,133.408,33.731,On Point Motorsports,False,False,29,16
Sam Mayer,4327,Chv,24,66,6,133.408,33.731,GMS Racing,False,False,15,4
Danny Bohn,4323,Tyt,30,75,17,133.404,33.732,On Point Motorsports,False,False,29,16
Derek Kraus,4297,Tyt,19,95,14,133.404,33.732,McAnally Hilgemann Racing,False,False,10,13
Tyler Ankrum,4296,Chv,26,107,7,133.404,33.732,GMS Racing,False,False,8,12
Sheldon Creed,4204,Chv,2,68,7,133.404,33.732,GMS Racing,False,False,17,1
Raphael Lessard,4306,Tyt,4,39,15,133.401,33.733,Kyle Busch Motorsports,False,False,19,6
Todd Gilliland,4231,Frd,38,33,2,133.401,33.733,Front Row Motorsports,False,False,6,24
Matt Crafton,694,Frd,88,69,14,133.397,33.734,ThorSport Racing,False,False,3,14
Ty Majeski,4235,Chv,45,24,13,133.397,33.734,Niece Motorsports,False,False,18,9
Derek Kraus,4297,Tyt,19,150,12,133.397,33.734,McAnally Hilgemann Racing,False,False,10,13
Stewart Friesen,4205,Tyt,52,13,11,133.397,33.734,Halmar Friesen Racing,False,False,13,5
Derek Kraus,4297,Tyt,19,75,15,133.393,33.735,McAnally Hilgemann Racing,False,False,10,13
Austin Hill,4133,Tyt,16,121,9,133.393,33.735,Hattori Racing Enterprises,False,False,4,3
Ben Rhodes,4107,Frd,99,43,7,133.393,33.735,ThorSport Racing,False,False,5,11
Grant Enfinger,3978,Frd,98,26,14,133.393,33.735,ThorSport Racing,False,False,11,8
Austin Hill,4133,Tyt,16,159,3,133.389,33.736,Hattori Racing Enterprises,False,False,4,3
Ty Majeski,4235,Chv,45,37,12,133.389,33.736,Niece Motorsports,False,False,18,9
Ty Majeski,4235,Chv,45,18,14,133.385,33.737,Niece Motorsports,False,False,18,9
Raphael Lessard,4306,Tyt,4,24,15,133.385,33.737,Kyle Busch Motorsports,False,False,19,6
Christian Eckes,4268,Tyt,18,11,8,133.385,33.737,Kyle Busch Motorsports,False,False,7,32
Matt Crafton,694,Frd,88,31,4,133.385,33.737,ThorSport Racing,False,False,3,14
Ben Rhodes,4107,Frd,99,42,7,133.381,33.738,ThorSport Racing,False,False,5,11
Carson Hocevar,4326,Chv,40,89,16,133.381,33.738,Niece Motorsports,False,False,16,15
Brett Moffitt,4038,Chv,23,34,3,133.381,33.738,GMS Racing,False,False,2,2
Derek Kraus,4297,Tyt,19,31,12,133.381,33.738,McAnally Hilgemann Racing,False,False,10,13
Tyler Ankrum,4296,Chv,26,5,8,133.381,33.738,GMS Racing,False,False,8,12
Chandler Smith,4312,Tyt,51,136,25,133.381,33.738,Kyle Busch Motorsports,False,False,12,23
Carson Hocevar,4326,Chv,40,156,15,133.381,33.738,Niece Motorsports,False,False,16,15
Stewart Friesen,4205,Tyt,52,66,10,133.377,33.739,Halmar Friesen Racing,False,False,13,5
Grant Enfinger,3978,Frd,98,99,19,133.377,33.739,ThorSport Racing,False,False,11,8
Austin Wayne Self,4189,Chv,22,94,18,133.373,33.740,AM Racing,False,False,20,30
Chandler Smith,4312,Tyt,51,18,17,133.373,33.740,Kyle Busch Motorsports,False,False,12,23
Danny Bohn,4323,Tyt,30,42,20,133.373,33.740,On Point Motorsports,False,False,29,16
Tyler Ankrum,4296,Chv,26,9,7,133.373,33.740,GMS Racing,False,False,8,12
Brett Moffitt,4038,Chv,23,53,3,133.369,33.741,GMS Racing,False,False,2,2
Sam Mayer,4327,Chv,24,20,14,133.369,33.741,GMS Racing,False,False,15,4
Matt Crafton,694,Frd,88,18,4,133.365,33.742,ThorSport Racing,False,False,3,14
Austin Wayne Self,4189,Chv,22,106,18,133.361,33.743,AM Racing,False,False,20,30
Derek Kraus,4297,Tyt,19,120,13,133.361,33.743,McAnally Hilgemann Racing,False,False,10,13
Danny Bohn,4323,Tyt,30,76,17,133.361,33.743,On Point Motorsports,False,False,29,16
Carson Hocevar,4326,Chv,40,15,19,133.357,33.744,Niece Motorsports,False,False,16,15
Matt Crafton,694,Frd,88,104,13,133.357,33.744,ThorSport Racing,False,False,3,14
Danny Bohn,4323,Tyt,30,94,17,133.357,33.744,On Point Motorsports,False,False,29,16
Raphael Lessard,4306,Tyt,4,35,15,133.357,33.744,Kyle Busch Motorsports,False,False,19,6
Chandler Smith,4312,Tyt,51,22,16,133.353,33.745,Kyle Busch Motorsports,False,False,12,23
Derek Kraus,4297,Tyt,19,107,14,133.353,33.745,McAnally Hilgemann Racing,False,False,10,13
Carson Hocevar,4326,Chv,40,10,18,133.353,33.745,Niece Motorsports,False,False,16,15
Austin Hill,4133,Tyt,16,90,12,133.345,33.747,Hattori Racing Enterprises,False,False,4,3
Danny Bohn,4323,Tyt,30,21,23,133.345,33.747,On Point Motorsports,False,False,29,16
Grant Enfinger,3978,Frd,98,76,18,133.341,33.748,ThorSport Racing,False,False,11,8
Austin Hill,4133,Tyt,16,67,13,133.341,33.748,Hattori Racing Enterprises,False,False,4,3
Matt Crafton,694,Frd,88,91,13,133.341,33.748,ThorSport Racing,False,False,3,14
Grant Enfinger,3978,Frd,98,105,19,133.341,33.748,ThorSport Racing,False,False,11,8
Sheldon Creed,4204,Chv,2,13,13,133.341,33.748,GMS Racing,False,False,17,1
Zane Smith,4272,Chv,21,30,1,133.337,33.749,GMS Racing,False,False,1,7
Grant Enfinger,3978,Frd,98,39,14,133.337,33.749,ThorSport Racing,False,False,11,8
Matt Crafton,694,Frd,88,14,4,133.333,33.750,ThorSport Racing,False,False,3,14
Tyler Ankrum,4296,Chv,26,66,12,133.329,33.751,GMS Racing,False,False,8,12
Austin Wayne Self,4189,Chv,22,26,19,133.329,33.751,AM Racing,False,False,20,30
Derek Kraus,4297,Tyt,19,17,10,133.329,33.751,McAnally Hilgemann Racing,False,False,10,13
Derek Kraus,4297,Tyt,19,16,10,133.329,33.751,McAnally Hilgemann Racing,False,False,10,13
Carson Hocevar,4326,Chv,40,76,20,133.325,33.752,Niece Motorsports,False,False,16,15
Raphael Lessard,4306,Tyt,4,17,16,133.325,33.752,Kyle Busch Motorsports,False,False,19,6
Zane Smith,4272,Chv,21,45,1,133.321,33.753,GMS Racing,False,False,1,7
Zane Smith,4272,Chv,21,152,5,133.321,33.753,GMS Racing,False,False,1,7
Sam Mayer,4327,Chv,24,30,10,133.321,33.753,GMS Racing,False,False,15,4
Danny Bohn,4323,Tyt,30,69,17,133.318,33.754,On Point Motorsports,False,False,29,16
Carson Hocevar,4326,Chv,40,126,12,133.318,33.754,Niece Motorsports,False,False,16,15
Matt Crafton,694,Frd,88,86,12,133.318,33.754,ThorSport Racing,False,False,3,14
Chandler Smith,4312,Tyt,51,152,24,133.314,33.755,Kyle Busch Motorsports,False,False,12,23
Danny Bohn,4323,Tyt,30,26,21,133.314,33.755,On Point Motorsports,False,False,29,16
Carson Hocevar,4326,Chv,40,103,16,133.314,33.755,Niece Motorsports,False,False,16,15
Tanner Gray,4342,Frd,15,140,12,133.314,33.755,DGR-Crosley,False,False,14,10
Grant Enfinger,3978,Frd,98,120,17,133.310,33.756,ThorSport Racing,False,False,11,8
Johnny Sauter,2911,Frd,13,15,9,133.306,33.757,ThorSport Racing,False,False,9,33
Tyler Ankrum,4296,Chv,26,17,7,133.306,33.757,GMS Racing,False,False,8,12
Ty Majeski,4235,Chv,45,31,13,133.306,33.757,Niece Motorsports,False,False,18,9
Ben Rhodes,4107,Frd,99,39,7,133.306,33.757,ThorSport Racing,False,False,5,11
Sheldon Creed,4204,Chv,2,42,9,133.306,33.757,GMS Racing,False,False,17,1
Matt Crafton,694,Frd,88,99,13,133.302,33.758,ThorSport Racing,False,False,3,14
Ty Majeski,4235,Chv,45,12,15,133.302,33.758,Niece Motorsports,False,False,18,9
Chandler Smith,4312,Tyt,51,65,8,133.302,33.758,Kyle Busch Motorsports,False,False,12,23
Ben Rhodes,4107,Frd,99,10,6,133.298,33.759,ThorSport Racing,False,False,5,11
Tanner Gray,4342,Frd,15,17,18,133.298,33.759,DGR-Crosley,False,False,14,10
Stewart Friesen,4205,Tyt,52,11,11,133.298,33.759,Halmar Friesen Racing,False,False,13,5
Christian Eckes,4268,Tyt,18,22,8,133.298,33.759,Kyle Busch Motorsports,False,False,7,32
Derek Kraus,4297,Tyt,19,15,10,133.294,33.760,McAnally Hilgemann Racing,False,False,10,13
Austin Hill,4133,Tyt,16,3,4,133.294,33.760,Hattori Racing Enterprises,False,False,4,3
Tanner Gray,4342,Frd,15,18,18,133.294,33.760,DGR-Crosley,False,False,14,10
Stewart Friesen,4205,Tyt,52,9,12,133.294,33.760,Halmar Friesen Racing,False,False,13,5
Sheldon Creed,4204,Chv,2,29,9,133.290,33.761,GMS Racing,False,False,17,1
Stewart Friesen,4205,Tyt,52,88,10,133.286,33.762,Halmar Friesen Racing,False,False,13,5
Grant Enfinger,3978,Frd,98,19,13,133.286,33.762,ThorSport Racing,False,False,11,8
Sheldon Creed,4204,Chv,2,19,12,133.286,33.762,GMS Racing,False,False,17,1
Tanner Gray,4342,Frd,15,11,19,133.282,33.763,DGR-Crosley,False,False,14,10
Danny Bohn,4323,Tyt,30,101,17,133.282,33.763,On Point Motorsports,False,False,29,16
Tyler Ankrum,4296,Chv,26,42,10,133.282,33.763,GMS Racing,False,False,8,12
Ty Majeski,4235,Chv,45,20,15,133.278,33.764,Niece Motorsports,False,False,18,9
Zane Smith,4272,Chv,21,22,1,133.278,33.764,GMS Racing,False,False,1,7
Chandler Smith,4312,Tyt,51,21,17,133.274,33.765,Kyle Busch Motorsports,False,False,12,23
Matt Crafton,694,Frd,88,43,4,133.274,33.765,ThorSport Racing,False,False,3,14
Ben Rhodes,4107,Frd,99,70,6,133.274,33.765,ThorSport Racing,False,False,5,11
Ty Majeski,4235,Chv,45,88,9,133.270,33.766,Niece Motorsports,False,False,18,9
Raphael Lessard,4306,Tyt,4,33,15,133.266,33.767,Kyle Busch Motorsports,False,False,19,6
Sam Mayer,4327,Chv,24,51,6,133.266,33.767,GMS Racing,False,False,15,4
Carson Hocevar,4326,Chv,40,91,16,133.266,33.767,Niece Motorsports,False,False,16,15
Stewart Friesen,4205,Tyt,52,134,9,133.266,33.767,Halmar Friesen Racing,False,False,13,5
Ty Majeski,4235,Chv,45,7,15,133.266,33.767,Niece Motorsports,False,False,18,9
Ty Majeski,4235,Chv,45,29,13,133.266,33.767,Niece Motorsports,False,False,18,9
Tanner Gray,4342,Frd,15,38,17,133.266,33.767,DGR-Crosley,False,False,14,10
Ty Majeski,4235,Chv,45,42,12,133.262,33.768,Niece Motorsports,False,False,18,9
Austin Hill,4133,Tyt,16,22,5,133.262,33.768,Hattori Racing Enterprises,False,False,4,3
Danny Bohn,4323,Tyt,30,141,14,133.262,33.768,On Point Motorsports,False,False,29,16
Danny Bohn,4323,Tyt,30,68,17,133.262,33.768,On Point Motorsports,False,False,29,16
Brett Moffitt,4038,Chv,23,102,6,133.262,33.768,GMS Racing,False,False,2,2
Todd Gilliland,4231,Frd,38,51,1,133.262,33.768,Front Row Motorsports,False,False,6,24
Brett Moffitt,4038,Chv,23,4,2,133.262,33.768,GMS Racing,False,False,2,2
Carson Hocevar,4326,Chv,40,109,16,133.258,33.769,Niece Motorsports,False,False,16,15
