driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Alex Bowman,4045,Chv,48,370,7,150.792,23.874,Hendrick Motorsports,False,False,6,5
Daniel Suarez,4113,Chv,99,59,9,150.792,23.874,TrackHouse Racing,False,False,8,14
Kyle Larson,4030,Chv,5,150,7,150.792,23.874,Hendrick Motorsports,False,False,3,6
William Byron,4184,Chv,24,112,7,150.792,23.874,Hendrick Motorsports,False,False,33,22
Alex Bowman,4045,Chv,48,278,2,150.792,23.874,Hendrick Motorsports,False,False,6,5
Chris Buescher,3989,Frd,17,271,7,150.792,23.874,Roush Fenway Keselowski Racing,False,False,1,8
Kevin Harvick,1416,Frd,4,371,11,150.792,23.874,Stewart-Haas Racing,False,False,11,9
Ryan Preece,4070,Frd,15,49,22,150.792,23.874,Rick Ware Racing,False,True,13,25
Ryan Preece,4070,Frd,15,110,18,150.792,23.874,Rick Ware Racing,False,True,13,25
Kyle Busch,454,Tyt,18,352,10,150.792,23.874,Joe Gibbs Racing,False,False,10,7
AJ Allmendinger,3774,Chv,16,259,12,150.792,23.874,Kaulig Racing,False,True,19,33
Harrison Burton,4217,Frd,21,99,31,150.792,23.874,Wood Brothers Racing,False,False,35,24
Tyler Reddick,4065,Chv,8,210,6,150.785,23.875,Richard Childress Racing,False,False,26,30
Brad Keselowski,1816,Frd,6,270,13,150.785,23.875,Roush Fenway Keselowski Racing,False,False,20,20
Justin Haley,4172,Chv,31,27,14,150.785,23.875,Kaulig Racing,False,False,14,11
Kevin Harvick,1416,Frd,4,351,13,150.785,23.875,Stewart-Haas Racing,False,False,11,9
Aric Almirola,40,Frd,10,250,11,150.785,23.875,Stewart-Haas Racing,False,False,27,19
Ricky Stenhouse Jr.,3888,Chv,47,276,3,150.785,23.875,JTG Daugherty Racing,False,False,15,2
Michael McDowell,3832,Frd,34,46,30,150.785,23.875,Front Row Motorsports,False,False,29,17
Kyle Busch,454,Tyt,18,223,1,150.785,23.875,Joe Gibbs Racing,False,False,10,7
William Byron,4184,Chv,24,10,29,150.785,23.875,Hendrick Motorsports,False,False,33,22
Aric Almirola,40,Frd,10,184,18,150.785,23.875,Stewart-Haas Racing,False,False,27,19
Alex Bowman,4045,Chv,48,112,10,150.779,23.876,Hendrick Motorsports,False,False,6,5
Brad Keselowski,1816,Frd,6,148,8,150.779,23.876,Roush Fenway Keselowski Racing,False,False,20,20
Daniel Suarez,4113,Chv,99,145,13,150.779,23.876,TrackHouse Racing,False,False,8,14
Justin Haley,4172,Chv,31,52,17,150.779,23.876,Kaulig Racing,False,False,14,11
Kurt Busch,453,Tyt,45,13,25,150.779,23.876,23XI Racing,False,False,16,31
Tyler Reddick,4065,Chv,8,6,23,150.773,23.877,Richard Childress Racing,False,False,26,30
Martin Truex Jr.,3368,Tyt,19,366,4,150.773,23.877,Joe Gibbs Racing,False,False,18,12
AJ Allmendinger,3774,Chv,16,27,19,150.773,23.877,Kaulig Racing,False,True,19,33
Kevin Harvick,1416,Frd,4,36,12,150.773,23.877,Stewart-Haas Racing,False,False,11,9
Daniel Suarez,4113,Chv,99,139,13,150.773,23.877,TrackHouse Racing,False,False,8,14
Ricky Stenhouse Jr.,3888,Chv,47,146,10,150.773,23.877,JTG Daugherty Racing,False,False,15,2
Corey LaJoie,4096,Chv,7,27,20,150.773,23.877,Spire Motorsports,False,False,21,18
Erik Jones,4059,Chv,43,56,15,150.773,23.877,Petty GMS Motorsports,False,False,25,10
Denny Hamlin,1361,Tyt,11,207,12,150.773,23.877,Joe Gibbs Racing,False,False,2,21
Kyle Larson,4030,Chv,5,204,22,150.773,23.877,Hendrick Motorsports,False,False,3,6
Kurt Busch,453,Tyt,45,152,16,150.773,23.877,23XI Racing,False,False,16,31
Chris Buescher,3989,Frd,17,270,7,150.773,23.877,Roush Fenway Keselowski Racing,False,False,1,8
Cole Custer,4104,Frd,41,136,27,150.773,23.877,Stewart-Haas Racing,False,False,30,15
Ricky Stenhouse Jr.,3888,Chv,47,176,12,150.766,23.878,JTG Daugherty Racing,False,False,15,2
Ricky Stenhouse Jr.,3888,Chv,47,363,2,150.766,23.878,JTG Daugherty Racing,False,False,15,2
Joey Logano,3859,Frd,22,6,20,150.766,23.878,Team Penske,False,False,22,29
Chase Elliott,4062,Chv,9,175,4,150.766,23.878,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,177,5,150.766,23.878,Joe Gibbs Racing,False,False,10,7
Tyler Reddick,4065,Chv,8,105,23,150.766,23.878,Richard Childress Racing,False,False,26,30
Chris Buescher,3989,Frd,17,353,9,150.766,23.878,Roush Fenway Keselowski Racing,False,False,1,8
Aric Almirola,40,Frd,10,54,21,150.760,23.879,Stewart-Haas Racing,False,False,27,19
Alex Bowman,4045,Chv,48,215,2,150.760,23.879,Hendrick Motorsports,False,False,6,5
Daniel Suarez,4113,Chv,99,210,11,150.760,23.879,TrackHouse Racing,False,False,8,14
Ross Chastain,4001,Chv,1,368,3,150.760,23.879,TrackHouse Racing,False,False,7,3
Kevin Harvick,1416,Frd,4,112,14,150.760,23.879,Stewart-Haas Racing,False,False,11,9
Brad Keselowski,1816,Frd,6,205,21,150.760,23.879,Roush Fenway Keselowski Racing,False,False,20,20
Christopher Bell,4153,Tyt,20,264,15,150.760,23.879,Joe Gibbs Racing,False,False,17,4
Corey LaJoie,4096,Chv,7,21,20,150.760,23.879,Spire Motorsports,False,False,21,18
Martin Truex Jr.,3368,Tyt,19,362,4,150.760,23.879,Joe Gibbs Racing,False,False,18,12
Kevin Harvick,1416,Frd,4,16,12,150.754,23.880,Stewart-Haas Racing,False,False,11,9
Martin Truex Jr.,3368,Tyt,19,59,16,150.754,23.880,Joe Gibbs Racing,False,False,18,12
AJ Allmendinger,3774,Chv,16,111,22,150.754,23.880,Kaulig Racing,False,True,19,33
Alex Bowman,4045,Chv,48,374,6,150.747,23.881,Hendrick Motorsports,False,False,6,5
Chris Buescher,3989,Frd,17,87,9,150.747,23.881,Roush Fenway Keselowski Racing,False,False,1,8
Kyle Larson,4030,Chv,5,152,7,150.747,23.881,Hendrick Motorsports,False,False,3,6
Joey Logano,3859,Frd,22,104,24,150.747,23.881,Team Penske,False,False,22,29
Martin Truex Jr.,3368,Tyt,19,154,2,150.747,23.881,Joe Gibbs Racing,False,False,18,12
Aric Almirola,40,Frd,10,144,14,150.747,23.881,Stewart-Haas Racing,False,False,27,19
Kurt Busch,453,Tyt,45,60,19,150.747,23.881,23XI Racing,False,False,16,31
Austin Dillon,3873,Chv,3,116,28,150.747,23.881,Richard Childress Racing,False,False,24,23
Brad Keselowski,1816,Frd,6,214,20,150.747,23.881,Roush Fenway Keselowski Racing,False,False,20,20
Harrison Burton,4217,Frd,21,137,30,150.747,23.881,Wood Brothers Racing,False,False,35,24
AJ Allmendinger,3774,Chv,16,207,4,150.741,23.882,Kaulig Racing,False,True,19,33
Kurt Busch,453,Tyt,45,136,16,150.741,23.882,23XI Racing,False,False,16,31
Aric Almirola,40,Frd,10,273,10,150.741,23.882,Stewart-Haas Racing,False,False,27,19
Chase Elliott,4062,Chv,9,284,7,150.741,23.882,Hendrick Motorsports,False,False,4,1
Tyler Reddick,4065,Chv,8,170,17,150.741,23.882,Richard Childress Racing,False,False,26,30
Daniel Suarez,4113,Chv,99,106,17,150.741,23.882,TrackHouse Racing,False,False,8,14
Chase Elliott,4062,Chv,9,369,1,150.741,23.882,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,354,10,150.741,23.882,Joe Gibbs Racing,False,False,10,7
Austin Cindric,4180,Frd,2,23,11,150.735,23.883,Team Penske,False,False,12,36
Alex Bowman,4045,Chv,48,87,11,150.735,23.883,Hendrick Motorsports,False,False,6,5
Harrison Burton,4217,Frd,21,138,30,150.735,23.883,Wood Brothers Racing,False,False,35,24
Kyle Busch,454,Tyt,18,357,10,150.735,23.883,Joe Gibbs Racing,False,False,10,7
Ryan Blaney,4023,Frd,12,143,18,150.735,23.883,Team Penske,False,False,5,26
Christopher Bell,4153,Tyt,20,273,13,150.735,23.883,Joe Gibbs Racing,False,False,17,4
Aric Almirola,40,Frd,10,146,14,150.735,23.883,Stewart-Haas Racing,False,False,27,19
Chase Elliott,4062,Chv,9,241,2,150.735,23.883,Hendrick Motorsports,False,False,4,1
Aric Almirola,40,Frd,10,167,18,150.735,23.883,Stewart-Haas Racing,False,False,27,19
Ross Chastain,4001,Chv,1,275,4,150.735,23.883,TrackHouse Racing,False,False,7,3
Denny Hamlin,1361,Tyt,11,170,14,150.735,23.883,Joe Gibbs Racing,False,False,2,21
Daniel Suarez,4113,Chv,99,113,17,150.735,23.883,TrackHouse Racing,False,False,8,14
Ryan Preece,4070,Frd,15,172,19,150.735,23.883,Rick Ware Racing,False,True,13,25
Martin Truex Jr.,3368,Tyt,19,216,8,150.729,23.884,Joe Gibbs Racing,False,False,18,12
William Byron,4184,Chv,24,54,23,150.729,23.884,Hendrick Motorsports,False,False,33,22
Austin Dillon,3873,Chv,3,7,26,150.729,23.884,Richard Childress Racing,False,False,24,23
Martin Truex Jr.,3368,Tyt,19,184,2,150.729,23.884,Joe Gibbs Racing,False,False,18,12
Erik Jones,4059,Chv,43,39,21,150.729,23.884,Petty GMS Motorsports,False,False,25,10
Ryan Preece,4070,Frd,15,170,19,150.729,23.884,Rick Ware Racing,False,True,13,25
Chase Elliott,4062,Chv,9,366,1,150.729,23.884,Hendrick Motorsports,False,False,4,1
William Byron,4184,Chv,24,264,14,150.729,23.884,Hendrick Motorsports,False,False,33,22
Corey LaJoie,4096,Chv,7,266,16,150.729,23.884,Spire Motorsports,False,False,21,18
Martin Truex Jr.,3368,Tyt,19,204,10,150.729,23.884,Joe Gibbs Racing,False,False,18,12
Christopher Bell,4153,Tyt,20,25,17,150.722,23.885,Joe Gibbs Racing,False,False,17,4
Chase Briscoe,4228,Frd,14,145,27,150.722,23.885,Stewart-Haas Racing,False,False,23,13
AJ Allmendinger,3774,Chv,16,103,22,150.722,23.885,Kaulig Racing,False,True,19,33
Martin Truex Jr.,3368,Tyt,19,114,5,150.722,23.885,Joe Gibbs Racing,False,False,18,12
Erik Jones,4059,Chv,43,29,21,150.722,23.885,Petty GMS Motorsports,False,False,25,10
Daniel Suarez,4113,Chv,99,140,13,150.722,23.885,TrackHouse Racing,False,False,8,14
Ryan Blaney,4023,Frd,12,212,17,150.722,23.885,Team Penske,False,False,5,26
Erik Jones,4059,Chv,43,115,20,150.722,23.885,Petty GMS Motorsports,False,False,25,10
Ross Chastain,4001,Chv,1,31,7,150.722,23.885,TrackHouse Racing,False,False,7,3
Alex Bowman,4045,Chv,48,34,6,150.722,23.885,Hendrick Motorsports,False,False,6,5
Ricky Stenhouse Jr.,3888,Chv,47,104,13,150.722,23.885,JTG Daugherty Racing,False,False,15,2
Chase Elliott,4062,Chv,9,220,3,150.722,23.885,Hendrick Motorsports,False,False,4,1
Austin Dillon,3873,Chv,3,111,28,150.716,23.886,Richard Childress Racing,False,False,24,23
Kyle Busch,454,Tyt,18,30,8,150.716,23.886,Joe Gibbs Racing,False,False,10,7
Kyle Larson,4030,Chv,5,34,2,150.716,23.886,Hendrick Motorsports,False,False,3,6
Bubba Wallace,4025,Tyt,23,352,11,150.716,23.886,23XI Racing,False,False,9,16
Alex Bowman,4045,Chv,48,281,2,150.716,23.886,Hendrick Motorsports,False,False,6,5
Daniel Suarez,4113,Chv,99,135,13,150.716,23.886,TrackHouse Racing,False,False,8,14
Chris Buescher,3989,Frd,17,359,9,150.716,23.886,Roush Fenway Keselowski Racing,False,False,1,8
Kevin Harvick,1416,Frd,4,37,11,150.716,23.886,Stewart-Haas Racing,False,False,11,9
Chris Buescher,3989,Frd,17,35,3,150.716,23.886,Roush Fenway Keselowski Racing,False,False,1,8
Bubba Wallace,4025,Tyt,23,144,23,150.716,23.886,23XI Racing,False,False,9,16
Ricky Stenhouse Jr.,3888,Chv,47,277,3,150.716,23.886,JTG Daugherty Racing,False,False,15,2
Kurt Busch,453,Tyt,45,56,19,150.710,23.887,23XI Racing,False,False,16,31
William Byron,4184,Chv,24,105,7,150.710,23.887,Hendrick Motorsports,False,False,33,22
Kyle Larson,4030,Chv,5,349,7,150.710,23.887,Hendrick Motorsports,False,False,3,6
Bubba Wallace,4025,Tyt,23,202,7,150.710,23.887,23XI Racing,False,False,9,16
Erik Jones,4059,Chv,43,171,13,150.710,23.887,Petty GMS Motorsports,False,False,25,10
Kurt Busch,453,Tyt,45,59,19,150.710,23.887,23XI Racing,False,False,16,31
Ryan Blaney,4023,Frd,12,135,18,150.703,23.888,Team Penske,False,False,5,26
Kurt Busch,453,Tyt,45,176,16,150.703,23.888,23XI Racing,False,False,16,31
Kyle Busch,454,Tyt,18,221,1,150.703,23.888,Joe Gibbs Racing,False,False,10,7
Corey LaJoie,4096,Chv,7,31,20,150.703,23.888,Spire Motorsports,False,False,21,18
Justin Haley,4172,Chv,31,56,17,150.703,23.888,Kaulig Racing,False,False,14,11
Ryan Preece,4070,Frd,15,107,18,150.703,23.888,Rick Ware Racing,False,True,13,25
Alex Bowman,4045,Chv,48,173,11,150.703,23.888,Hendrick Motorsports,False,False,6,5
Ryan Blaney,4023,Frd,12,32,5,150.703,23.888,Team Penske,False,False,5,26
Tyler Reddick,4065,Chv,8,209,6,150.697,23.889,Richard Childress Racing,False,False,26,30
Tyler Reddick,4065,Chv,8,53,24,150.697,23.889,Richard Childress Racing,False,False,26,30
Chase Elliott,4062,Chv,9,288,6,150.697,23.889,Hendrick Motorsports,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,218,7,150.697,23.889,Joe Gibbs Racing,False,False,18,12
Chris Buescher,3989,Frd,17,367,9,150.697,23.889,Roush Fenway Keselowski Racing,False,False,1,8
Erik Jones,4059,Chv,43,28,21,150.697,23.889,Petty GMS Motorsports,False,False,25,10
Martin Truex Jr.,3368,Tyt,19,180,2,150.691,23.890,Joe Gibbs Racing,False,False,18,12
Joey Logano,3859,Frd,22,105,24,150.691,23.890,Team Penske,False,False,22,29
Alex Bowman,4045,Chv,48,135,11,150.691,23.890,Hendrick Motorsports,False,False,6,5
Bubba Wallace,4025,Tyt,23,356,11,150.691,23.890,23XI Racing,False,False,9,16
Bubba Wallace,4025,Tyt,23,208,7,150.691,23.890,23XI Racing,False,False,9,16
Tyler Reddick,4065,Chv,8,60,25,150.691,23.890,Richard Childress Racing,False,False,26,30
Ryan Blaney,4023,Frd,12,165,10,150.691,23.890,Team Penske,False,False,5,26
Ricky Stenhouse Jr.,3888,Chv,47,210,14,150.691,23.890,JTG Daugherty Racing,False,False,15,2
Austin Dillon,3873,Chv,3,112,28,150.684,23.891,Richard Childress Racing,False,False,24,23
Martin Truex Jr.,3368,Tyt,19,279,5,150.684,23.891,Joe Gibbs Racing,False,False,18,12
Denny Hamlin,1361,Tyt,11,211,12,150.684,23.891,Joe Gibbs Racing,False,False,2,21
Christopher Bell,4153,Tyt,20,276,12,150.684,23.891,Joe Gibbs Racing,False,False,17,4
Christopher Bell,4153,Tyt,20,56,20,150.684,23.891,Joe Gibbs Racing,False,False,17,4
Ryan Blaney,4023,Frd,12,154,18,150.684,23.891,Team Penske,False,False,5,26
Brad Keselowski,1816,Frd,6,147,8,150.684,23.891,Roush Fenway Keselowski Racing,False,False,20,20
Chase Briscoe,4228,Frd,14,139,26,150.684,23.891,Stewart-Haas Racing,False,False,23,13
Martin Truex Jr.,3368,Tyt,19,101,5,150.678,23.892,Joe Gibbs Racing,False,False,18,12
Daniel Suarez,4113,Chv,99,29,10,150.678,23.892,TrackHouse Racing,False,False,8,14
Brad Keselowski,1816,Frd,6,104,11,150.678,23.892,Roush Fenway Keselowski Racing,False,False,20,20
Denny Hamlin,1361,Tyt,11,139,23,150.678,23.892,Joe Gibbs Racing,False,False,2,21
Tyler Reddick,4065,Chv,8,54,24,150.678,23.892,Richard Childress Racing,False,False,26,30
Alex Bowman,4045,Chv,48,27,6,150.678,23.892,Hendrick Motorsports,False,False,6,5
Chase Elliott,4062,Chv,9,278,8,150.678,23.892,Hendrick Motorsports,False,False,4,1
Corey LaJoie,4096,Chv,7,269,16,150.678,23.892,Spire Motorsports,False,False,21,18
Harrison Burton,4217,Frd,21,264,21,150.678,23.892,Wood Brothers Racing,False,False,35,24
Alex Bowman,4045,Chv,48,362,8,150.678,23.892,Hendrick Motorsports,False,False,6,5
Michael McDowell,3832,Frd,34,14,28,150.678,23.892,Front Row Motorsports,False,False,29,17
Alex Bowman,4045,Chv,48,170,11,150.678,23.892,Hendrick Motorsports,False,False,6,5
Ryan Blaney,4023,Frd,12,136,18,150.678,23.892,Team Penske,False,False,5,26
William Byron,4184,Chv,24,148,6,150.678,23.892,Hendrick Motorsports,False,False,33,22
Christopher Bell,4153,Tyt,20,59,20,150.678,23.892,Joe Gibbs Racing,False,False,17,4
Cole Custer,4104,Frd,41,264,26,150.672,23.893,Stewart-Haas Racing,False,False,30,15
Corey LaJoie,4096,Chv,7,16,21,150.672,23.893,Spire Motorsports,False,False,21,18
Ryan Blaney,4023,Frd,12,25,5,150.672,23.893,Team Penske,False,False,5,26
Bubba Wallace,4025,Tyt,23,113,16,150.672,23.893,23XI Racing,False,False,9,16
Alex Bowman,4045,Chv,48,213,2,150.672,23.893,Hendrick Motorsports,False,False,6,5
Chase Elliott,4062,Chv,9,181,4,150.672,23.893,Hendrick Motorsports,False,False,4,1
Tyler Reddick,4065,Chv,8,20,23,150.672,23.893,Richard Childress Racing,False,False,26,30
Chris Buescher,3989,Frd,17,176,7,150.672,23.893,Roush Fenway Keselowski Racing,False,False,1,8
Kevin Harvick,1416,Frd,4,269,11,150.672,23.893,Stewart-Haas Racing,False,False,11,9
Kevin Harvick,1416,Frd,4,360,13,150.672,23.893,Stewart-Haas Racing,False,False,11,9
Ross Chastain,4001,Chv,1,155,1,150.672,23.893,TrackHouse Racing,False,False,7,3
Kevin Harvick,1416,Frd,4,267,11,150.665,23.894,Stewart-Haas Racing,False,False,11,9
Austin Dillon,3873,Chv,3,54,27,150.665,23.894,Richard Childress Racing,False,False,24,23
Christopher Bell,4153,Tyt,20,362,5,150.665,23.894,Joe Gibbs Racing,False,False,17,4
Justin Haley,4172,Chv,31,28,14,150.665,23.894,Kaulig Racing,False,False,14,11
Brad Keselowski,1816,Frd,6,25,18,150.665,23.894,Roush Fenway Keselowski Racing,False,False,20,20
William Byron,4184,Chv,24,56,23,150.665,23.894,Hendrick Motorsports,False,False,33,22
Denny Hamlin,1361,Tyt,11,235,4,150.659,23.895,Joe Gibbs Racing,False,False,2,21
Cole Custer,4104,Frd,41,60,30,150.659,23.895,Stewart-Haas Racing,False,False,30,15
William Byron,4184,Chv,24,50,23,150.659,23.895,Hendrick Motorsports,False,False,33,22
Ryan Preece,4070,Frd,15,143,19,150.659,23.895,Rick Ware Racing,False,True,13,25
Daniel Suarez,4113,Chv,99,353,14,150.659,23.895,TrackHouse Racing,False,False,8,14
Erik Jones,4059,Chv,43,175,14,150.659,23.895,Petty GMS Motorsports,False,False,25,10
Ryan Blaney,4023,Frd,12,31,5,150.659,23.895,Team Penske,False,False,5,26
Erik Jones,4059,Chv,43,168,13,150.659,23.895,Petty GMS Motorsports,False,False,25,10
Erik Jones,4059,Chv,43,17,22,150.659,23.895,Petty GMS Motorsports,False,False,25,10
Martin Truex Jr.,3368,Tyt,19,280,5,150.659,23.895,Joe Gibbs Racing,False,False,18,12
Joey Logano,3859,Frd,22,14,20,150.659,23.895,Team Penske,False,False,22,29
Joey Logano,3859,Frd,22,13,20,150.659,23.895,Team Penske,False,False,22,29
Kyle Busch,454,Tyt,18,229,1,150.653,23.896,Joe Gibbs Racing,False,False,10,7
Alex Bowman,4045,Chv,48,361,8,150.653,23.896,Hendrick Motorsports,False,False,6,5
Aric Almirola,40,Frd,10,271,10,150.653,23.896,Stewart-Haas Racing,False,False,27,19
Aric Almirola,40,Frd,10,27,24,150.653,23.896,Stewart-Haas Racing,False,False,27,19
Joey Logano,3859,Frd,22,101,24,150.653,23.896,Team Penske,False,False,22,29
Brad Keselowski,1816,Frd,6,172,4,150.653,23.896,Roush Fenway Keselowski Racing,False,False,20,20
AJ Allmendinger,3774,Chv,16,137,15,150.653,23.896,Kaulig Racing,False,True,19,33
Kyle Larson,4030,Chv,5,164,31,150.653,23.896,Hendrick Motorsports,False,False,3,6
AJ Allmendinger,3774,Chv,16,268,12,150.653,23.896,Kaulig Racing,False,True,19,33
AJ Allmendinger,3774,Chv,16,272,11,150.653,23.896,Kaulig Racing,False,True,19,33
William Byron,4184,Chv,24,209,7,150.653,23.896,Hendrick Motorsports,False,False,33,22
Corey LaJoie,4096,Chv,7,108,21,150.647,23.897,Spire Motorsports,False,False,21,18
Kevin Harvick,1416,Frd,4,3,12,150.647,23.897,Stewart-Haas Racing,False,False,11,9
Justin Haley,4172,Chv,31,25,14,150.647,23.897,Kaulig Racing,False,False,14,11
Kyle Busch,454,Tyt,18,282,1,150.647,23.897,Joe Gibbs Racing,False,False,10,7
Aric Almirola,40,Frd,10,32,24,150.647,23.897,Stewart-Haas Racing,False,False,27,19
William Byron,4184,Chv,24,271,15,150.640,23.898,Hendrick Motorsports,False,False,33,22
Justin Haley,4172,Chv,31,357,12,150.640,23.898,Kaulig Racing,False,False,14,11
Erik Jones,4059,Chv,43,35,21,150.640,23.898,Petty GMS Motorsports,False,False,25,10
Ross Chastain,4001,Chv,1,365,3,150.640,23.898,TrackHouse Racing,False,False,7,3
Alex Bowman,4045,Chv,48,23,6,150.640,23.898,Hendrick Motorsports,False,False,6,5
AJ Allmendinger,3774,Chv,16,141,15,150.640,23.898,Kaulig Racing,False,True,19,33
Ross Chastain,4001,Chv,1,26,7,150.640,23.898,TrackHouse Racing,False,False,7,3
Erik Jones,4059,Chv,43,146,17,150.640,23.898,Petty GMS Motorsports,False,False,25,10
Brad Keselowski,1816,Frd,6,130,8,150.640,23.898,Roush Fenway Keselowski Racing,False,False,20,20
Martin Truex Jr.,3368,Tyt,19,373,4,150.640,23.898,Joe Gibbs Racing,False,False,18,12
Ryan Preece,4070,Frd,15,133,19,150.640,23.898,Rick Ware Racing,False,True,13,25
Alex Bowman,4045,Chv,48,371,7,150.640,23.898,Hendrick Motorsports,False,False,6,5
Cole Custer,4104,Frd,41,18,30,150.640,23.898,Stewart-Haas Racing,False,False,30,15
Harrison Burton,4217,Frd,21,206,27,150.640,23.898,Wood Brothers Racing,False,False,35,24
Alex Bowman,4045,Chv,48,179,10,150.640,23.898,Hendrick Motorsports,False,False,6,5
Christopher Bell,4153,Tyt,20,120,3,150.634,23.899,Joe Gibbs Racing,False,False,17,4
Chase Briscoe,4228,Frd,14,106,26,150.634,23.899,Stewart-Haas Racing,False,False,23,13
Chris Buescher,3989,Frd,17,104,9,150.634,23.899,Roush Fenway Keselowski Racing,False,False,1,8
Erik Jones,4059,Chv,43,272,6,150.634,23.899,Petty GMS Motorsports,False,False,25,10
Kyle Larson,4030,Chv,5,108,3,150.634,23.899,Hendrick Motorsports,False,False,3,6
Ryan Preece,4070,Frd,15,32,17,150.634,23.899,Rick Ware Racing,False,True,13,25
Justin Haley,4172,Chv,31,36,14,150.634,23.899,Kaulig Racing,False,False,14,11
Denny Hamlin,1361,Tyt,11,177,13,150.628,23.900,Joe Gibbs Racing,False,False,2,21
Corey LaJoie,4096,Chv,7,29,20,150.628,23.900,Spire Motorsports,False,False,21,18
Brad Keselowski,1816,Frd,6,61,14,150.628,23.900,Roush Fenway Keselowski Racing,False,False,20,20
Tyler Reddick,4065,Chv,8,179,17,150.628,23.900,Richard Childress Racing,False,False,26,30
Brad Keselowski,1816,Frd,6,152,8,150.628,23.900,Roush Fenway Keselowski Racing,False,False,20,20
Ross Chastain,4001,Chv,1,280,4,150.628,23.900,TrackHouse Racing,False,False,7,3
Ryan Blaney,4023,Frd,12,274,22,150.628,23.900,Team Penske,False,False,5,26
Chase Briscoe,4228,Frd,14,138,26,150.628,23.900,Stewart-Haas Racing,False,False,23,13
Martin Truex Jr.,3368,Tyt,19,115,5,150.628,23.900,Joe Gibbs Racing,False,False,18,12
Denny Hamlin,1361,Tyt,11,25,1,150.628,23.900,Joe Gibbs Racing,False,False,2,21
Aric Almirola,40,Frd,10,272,10,150.628,23.900,Stewart-Haas Racing,False,False,27,19
Kyle Busch,454,Tyt,18,116,8,150.628,23.900,Joe Gibbs Racing,False,False,10,7
Kurt Busch,453,Tyt,45,52,19,150.628,23.900,23XI Racing,False,False,16,31
Denny Hamlin,1361,Tyt,11,240,4,150.628,23.900,Joe Gibbs Racing,False,False,2,21
Ricky Stenhouse Jr.,3888,Chv,47,65,11,150.621,23.901,JTG Daugherty Racing,False,False,15,2
Erik Jones,4059,Chv,43,144,17,150.621,23.901,Petty GMS Motorsports,False,False,25,10
Kyle Busch,454,Tyt,18,87,7,150.621,23.901,Joe Gibbs Racing,False,False,10,7
Joey Logano,3859,Frd,22,16,20,150.621,23.901,Team Penske,False,False,22,29
Chase Briscoe,4228,Frd,14,210,19,150.621,23.901,Stewart-Haas Racing,False,False,23,13
Ross Chastain,4001,Chv,1,372,3,150.621,23.901,TrackHouse Racing,False,False,7,3
Aric Almirola,40,Frd,10,4,24,150.621,23.901,Stewart-Haas Racing,False,False,27,19
Christopher Bell,4153,Tyt,20,217,23,150.621,23.901,Joe Gibbs Racing,False,False,17,4
Austin Dillon,3873,Chv,3,62,27,150.621,23.901,Richard Childress Racing,False,False,24,23
Chase Elliott,4062,Chv,9,155,4,150.621,23.901,Hendrick Motorsports,False,False,4,1
Corey LaJoie,4096,Chv,7,137,20,150.621,23.901,Spire Motorsports,False,False,21,18
Brad Keselowski,1816,Frd,6,26,18,150.615,23.902,Roush Fenway Keselowski Racing,False,False,20,20
Alex Bowman,4045,Chv,48,171,11,150.615,23.902,Hendrick Motorsports,False,False,6,5
Tyler Reddick,4065,Chv,8,28,22,150.615,23.902,Richard Childress Racing,False,False,26,30
Martin Truex Jr.,3368,Tyt,19,60,16,150.615,23.902,Joe Gibbs Racing,False,False,18,12
Martin Truex Jr.,3368,Tyt,19,151,2,150.615,23.902,Joe Gibbs Racing,False,False,18,12
Harrison Burton,4217,Frd,21,136,30,150.615,23.902,Wood Brothers Racing,False,False,35,24
Chase Elliott,4062,Chv,9,365,1,150.615,23.902,Hendrick Motorsports,False,False,4,1
Aric Almirola,40,Frd,10,87,8,150.615,23.902,Stewart-Haas Racing,False,False,27,19
Corey LaJoie,4096,Chv,7,14,21,150.609,23.903,Spire Motorsports,False,False,21,18
Kevin Harvick,1416,Frd,4,211,13,150.609,23.903,Stewart-Haas Racing,False,False,11,9
Martin Truex Jr.,3368,Tyt,19,52,16,150.609,23.903,Joe Gibbs Racing,False,False,18,12
Chris Buescher,3989,Frd,17,352,9,150.609,23.903,Roush Fenway Keselowski Racing,False,False,1,8
Chase Briscoe,4228,Frd,14,17,27,150.609,23.903,Stewart-Haas Racing,False,False,23,13
Aric Almirola,40,Frd,10,266,10,150.609,23.903,Stewart-Haas Racing,False,False,27,19
Tyler Reddick,4065,Chv,8,137,21,150.609,23.903,Richard Childress Racing,False,False,26,30
Aric Almirola,40,Frd,10,212,18,150.602,23.904,Stewart-Haas Racing,False,False,27,19
Aric Almirola,40,Frd,10,12,24,150.602,23.904,Stewart-Haas Racing,False,False,27,19
William Byron,4184,Chv,24,186,9,150.602,23.904,Hendrick Motorsports,False,False,33,22
Kevin Harvick,1416,Frd,4,260,11,150.602,23.904,Stewart-Haas Racing,False,False,11,9
Ricky Stenhouse Jr.,3888,Chv,47,371,2,150.602,23.904,JTG Daugherty Racing,False,False,15,2
Daniel Suarez,4113,Chv,99,203,11,150.602,23.904,TrackHouse Racing,False,False,8,14
