driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Christian Eckes,4268,Tyt,98,36,22,77.564,158.269,ThorSport Racing,False,False,10,35
Austin Hill,4133,Tyt,16,33,9,77.560,158.278,Hattori Racing Enterprises,False,False,9,9
Sam Mayer,4327,Chv,32,5,10,77.558,158.282,Bret Holmes Racing,False,False,21,6
Sheldon Creed,4204,Chv,2,6,2,77.557,158.284,GMS Racing,False,False,3,5
Chandler Smith,4312,Tyt,18,31,8,77.552,158.293,Kyle Busch Motorsports,False,False,20,33
John Hunter Nemechek,4092,Tyt,4,1,6,77.537,158.325,Kyle Busch Motorsports,False,False,6,12
Michele Abbate,4392,Tyt,30,41,29,77.529,158.341,On Point Motorsports,False,False,25,29
Parker Kligerman,3914,Chv,75,34,21,77.519,158.362,Henderson Motorsports,False,False,13,13
Camden Murphy,4132,Chv,11,36,15,77.515,158.370,Spencer Davis Motorsports,False,False,24,19
Grant Enfinger,3978,Chv,9,25,11,77.513,158.373,CR7 Motorsports,False,False,23,4
Todd Gilliland,4231,Frd,38,4,5,77.510,158.380,Front Row Motorsports,False,False,5,1
Grant Enfinger,3978,Chv,9,2,11,77.507,158.385,CR7 Motorsports,False,False,23,4
Stewart Friesen,4205,Tyt,52,5,13,77.486,158.429,Halmar Friesen Racing,False,False,16,17
Tyler Ankrum,4296,Chv,26,23,2,77.483,158.434,GMS Racing,False,False,1,3
Todd Gilliland,4231,Frd,38,8,3,77.483,158.434,Front Row Motorsports,False,False,5,1
Tyler Ankrum,4296,Chv,26,22,3,77.475,158.452,GMS Racing,False,False,1,3
Hailie Deegan,4366,Frd,1,32,23,77.466,158.469,Team DGR,False,False,28,14
Ryan Truex,3952,Chv,40,37,19,77.464,158.473,Niece Motorsports,False,False,12,20
Chandler Smith,4312,Tyt,18,30,8,77.460,158.482,Kyle Busch Motorsports,False,False,20,33
Camden Murphy,4132,Chv,11,33,18,77.459,158.484,Spencer Davis Motorsports,False,False,24,19
Zane Smith,4272,Chv,21,5,8,77.456,158.490,GMS Racing,False,False,15,8
Austin Hill,4133,Tyt,16,30,9,77.422,158.559,Hattori Racing Enterprises,False,False,9,9
Ben Rhodes,4107,Tyt,99,1,7,77.421,158.561,ThorSport Racing,False,False,11,10
Parker Chase,4370,Tyt,51,32,20,77.414,158.575,Kyle Busch Motorsports,False,False,8,18
Tyler Ankrum,4296,Chv,26,21,3,77.411,158.582,GMS Racing,False,False,1,3
Austin Hill,4133,Tyt,16,4,23,77.408,158.588,Hattori Racing Enterprises,False,False,9,9
Kaz Grala,4191,Chv,02,20,2,77.400,158.605,Young's Motorsports,False,False,2,2
Christian Eckes,4268,Tyt,98,35,22,77.397,158.611,ThorSport Racing,False,False,10,35
Timothy Peters,2550,Chv,25,36,33,77.386,158.633,Rackley W.A.R.,False,False,18,32
Sam Mayer,4327,Chv,32,24,9,77.383,158.640,Bret Holmes Racing,False,False,21,6
Sheldon Creed,4204,Chv,2,33,2,77.376,158.654,GMS Racing,False,False,3,5
Ben Rhodes,4107,Tyt,99,30,14,77.375,158.655,ThorSport Racing,False,False,11,10
Kaz Grala,4191,Chv,02,6,1,77.369,158.669,Young's Motorsports,False,False,2,2
Parker Kligerman,3914,Chv,75,5,34,77.368,158.671,Henderson Motorsports,False,False,13,13
Jack Wood,4391,Chv,24,35,31,77.362,158.682,GMS Racing,False,False,33,28
Tyler Ankrum,4296,Chv,26,29,2,77.348,158.711,GMS Racing,False,False,1,3
Austin Hill,4133,Tyt,16,2,29,77.345,158.717,Hattori Racing Enterprises,False,False,9,9
Ben Rhodes,4107,Tyt,99,5,7,77.344,158.719,ThorSport Racing,False,False,11,10
Parker Chase,4370,Tyt,51,35,18,77.337,158.734,Kyle Busch Motorsports,False,False,8,18
Tanner Gray,4342,Frd,15,33,35,77.326,158.757,Team DGR,False,False,36,31
Sheldon Creed,4204,Chv,2,26,4,77.318,158.772,GMS Racing,False,False,3,5
Christian Eckes,4268,Tyt,98,32,19,77.307,158.796,ThorSport Racing,False,False,10,35
Timothy Peters,2550,Chv,25,35,33,77.303,158.803,Rackley W.A.R.,False,False,18,32
Stewart Friesen,4205,Tyt,52,4,14,77.300,158.809,Halmar Friesen Racing,False,False,16,17
Kaz Grala,4191,Chv,02,21,2,77.280,158.850,Young's Motorsports,False,False,2,2
Kaz Grala,4191,Chv,02,19,3,77.279,158.853,Young's Motorsports,False,False,2,2
Ryan Truex,3952,Chv,40,36,19,77.269,158.873,Niece Motorsports,False,False,12,20
Kaz Grala,4191,Chv,02,16,5,77.257,158.898,Young's Motorsports,False,False,2,2
Stewart Friesen,4205,Tyt,52,9,8,77.253,158.906,Halmar Friesen Racing,False,False,16,17
John Hunter Nemechek,4092,Tyt,4,16,6,77.251,158.910,Kyle Busch Motorsports,False,False,6,12
Paul Menard,2225,Tyt,66,33,13,77.246,158.921,ThorSport Racing,False,False,26,11
Austin Wayne Self,4189,Chv,22,33,21,77.243,158.926,AM Racing,False,False,29,16
Sheldon Creed,4204,Chv,2,16,1,77.239,158.935,GMS Racing,False,False,3,5
Zane Smith,4272,Chv,21,31,15,77.238,158.938,GMS Racing,False,False,15,8
Kaz Grala,4191,Chv,02,22,2,77.237,158.940,Young's Motorsports,False,False,2,2
Sam Mayer,4327,Chv,32,3,13,77.226,158.963,Bret Holmes Racing,False,False,21,6
Matt Crafton,694,Tyt,88,31,16,77.226,158.961,ThorSport Racing,False,False,4,15
Cory Roper,4262,Frd,04,40,30,77.220,158.975,Roper Racing,False,False,34,30
Chase Purdy,4295,Chv,23,39,27,77.218,158.979,GMS Racing,False,False,31,27
Matt Crafton,694,Tyt,88,5,4,77.210,158.994,ThorSport Racing,False,False,4,15
Sam Mayer,4327,Chv,32,16,4,77.209,158.997,Bret Holmes Racing,False,False,21,6
Parker Kligerman,3914,Chv,75,6,34,77.209,158.997,Henderson Motorsports,False,False,13,13
Austin Wayne Self,4189,Chv,22,34,20,77.204,159.008,AM Racing,False,False,29,16
Parker Chase,4370,Tyt,51,11,27,77.197,159.021,Kyle Busch Motorsports,False,False,8,18
Bayley Currey,4257,Chv,45,4,12,77.185,159.046,Niece Motorsports,False,False,14,26
Hailie Deegan,4366,Frd,1,35,23,77.185,159.046,Team DGR,False,False,28,14
Sheldon Creed,4204,Chv,2,19,1,77.184,159.048,GMS Racing,False,False,3,5
Zane Smith,4272,Chv,21,6,8,77.183,159.051,GMS Racing,False,False,15,8
Sheldon Creed,4204,Chv,2,7,2,77.170,159.078,GMS Racing,False,False,3,5
Grant Enfinger,3978,Chv,9,5,9,77.161,159.095,CR7 Motorsports,False,False,23,4
Tyler Ankrum,4296,Chv,26,19,4,77.158,159.103,GMS Racing,False,False,1,3
Grant Enfinger,3978,Chv,9,8,9,77.155,159.109,CR7 Motorsports,False,False,23,4
Cory Roper,4262,Frd,04,41,30,77.154,159.111,Roper Racing,False,False,34,30
Todd Gilliland,4231,Frd,38,5,5,77.146,159.127,Front Row Motorsports,False,False,5,1
Sam Mayer,4327,Chv,32,4,13,77.136,159.147,Bret Holmes Racing,False,False,21,6
Sheldon Creed,4204,Chv,2,15,1,77.130,159.159,GMS Racing,False,False,3,5
Michele Abbate,4392,Tyt,30,38,30,77.129,159.162,On Point Motorsports,False,False,25,29
Timothy Peters,2550,Chv,25,38,33,77.128,159.165,Rackley W.A.R.,False,False,18,32
Ben Rhodes,4107,Tyt,99,8,6,77.126,159.169,ThorSport Racing,False,False,11,10
Tyler Ankrum,4296,Chv,26,18,6,77.122,159.177,GMS Racing,False,False,1,3
Michele Abbate,4392,Tyt,30,39,30,77.114,159.193,On Point Motorsports,False,False,25,29
Bayley Currey,4257,Chv,45,35,30,77.103,159.216,Niece Motorsports,False,False,14,26
Johnny Sauter,2911,Tyt,13,35,20,77.093,159.236,ThorSport Racing,False,False,27,22
Derek Kraus,4297,Tyt,19,34,29,77.092,159.238,McAnally Hilgemann Racing,False,False,19,21
Sam Mayer,4327,Chv,32,26,8,77.086,159.250,Bret Holmes Racing,False,False,21,6
Matt Crafton,694,Tyt,88,24,2,77.080,159.264,ThorSport Racing,False,False,4,15
Parker Kligerman,3914,Chv,75,31,24,77.067,159.291,Henderson Motorsports,False,False,13,13
Paul Menard,2225,Tyt,66,4,15,77.061,159.303,ThorSport Racing,False,False,26,11
Johnny Sauter,2911,Tyt,13,31,10,77.057,159.311,ThorSport Racing,False,False,27,22
Parker Chase,4370,Tyt,51,12,25,77.027,159.373,Kyle Busch Motorsports,False,False,8,18
Grant Enfinger,3978,Chv,9,6,9,77.026,159.374,CR7 Motorsports,False,False,23,4
Sam Mayer,4327,Chv,32,6,10,77.024,159.379,Bret Holmes Racing,False,False,21,6
Austin Wayne Self,4189,Chv,22,32,21,77.022,159.382,AM Racing,False,False,29,16
Tyler Ankrum,4296,Chv,26,20,4,77.020,159.387,GMS Racing,False,False,1,3
Derek Kraus,4297,Tyt,19,32,32,77.019,159.389,McAnally Hilgemann Racing,False,False,19,21
Cameron Lawrence,4397,Chv,33,2,9,77.017,159.394,Reaume Brothers Racing,False,False,7,36
Ben Rhodes,4107,Tyt,99,23,3,77.014,159.400,ThorSport Racing,False,False,11,10
Paul Menard,2225,Tyt,66,32,14,77.009,159.409,ThorSport Racing,False,False,26,11
Zane Smith,4272,Chv,21,7,7,76.997,159.434,GMS Racing,False,False,15,8
Tyler Ankrum,4296,Chv,26,17,7,76.994,159.440,GMS Racing,False,False,1,3
Ben Rhodes,4107,Tyt,99,24,1,76.992,159.445,ThorSport Racing,False,False,11,10
Paul Menard,2225,Tyt,66,5,15,76.989,159.451,ThorSport Racing,False,False,26,11
Tyler Ankrum,4296,Chv,26,6,3,76.987,159.455,GMS Racing,False,False,1,3
Jack Wood,4391,Chv,24,32,33,76.977,159.477,GMS Racing,False,False,33,28
Timmy Hill,3984,Chv,56,30,12,76.973,159.485,Hill Motorsports,False,False,22,24
Grant Enfinger,3978,Chv,9,3,11,76.972,159.486,CR7 Motorsports,False,False,23,4
Kaz Grala,4191,Chv,02,29,3,76.968,159.495,Young's Motorsports,False,False,2,2
Matt Crafton,694,Tyt,88,36,17,76.968,159.494,ThorSport Racing,False,False,4,15
Christian Eckes,4268,Tyt,98,33,20,76.956,159.520,ThorSport Racing,False,False,10,35
Tyler Ankrum,4296,Chv,26,9,4,76.952,159.527,GMS Racing,False,False,1,3
Parker Kligerman,3914,Chv,75,19,13,76.950,159.532,Henderson Motorsports,False,False,13,13
Kaz Grala,4191,Chv,02,7,1,76.943,159.546,Young's Motorsports,False,False,2,2
Zane Smith,4272,Chv,21,11,17,76.942,159.549,GMS Racing,False,False,15,8
Sam Mayer,4327,Chv,32,25,8,76.941,159.551,Bret Holmes Racing,False,False,21,6
Tyler Ankrum,4296,Chv,26,10,3,76.940,159.552,GMS Racing,False,False,1,3
Zane Smith,4272,Chv,21,16,2,76.939,159.554,GMS Racing,False,False,15,8
Chase Purdy,4295,Chv,23,36,27,76.935,159.564,GMS Racing,False,False,31,27
Sam Mayer,4327,Chv,32,21,4,76.924,159.587,Bret Holmes Racing,False,False,21,6
Tyler Ankrum,4296,Chv,26,8,4,76.924,159.587,GMS Racing,False,False,1,3
Matt Crafton,694,Tyt,88,7,5,76.923,159.588,ThorSport Racing,False,False,4,15
John Hunter Nemechek,4092,Tyt,4,5,6,76.923,159.588,Kyle Busch Motorsports,False,False,6,12
Timothy Peters,2550,Chv,25,37,33,76.922,159.591,Rackley W.A.R.,False,False,18,32
Austin Hill,4133,Tyt,16,25,13,76.919,159.597,Hattori Racing Enterprises,False,False,9,9
Todd Gilliland,4231,Frd,38,6,5,76.918,159.599,Front Row Motorsports,False,False,5,1
Chandler Smith,4312,Tyt,18,25,14,76.918,159.598,Kyle Busch Motorsports,False,False,20,33
Matt Crafton,694,Tyt,88,4,4,76.910,159.615,ThorSport Racing,False,False,4,15
Sheldon Creed,4204,Chv,2,17,1,76.908,159.620,GMS Racing,False,False,3,5
Sheldon Creed,4204,Chv,2,21,1,76.897,159.643,GMS Racing,False,False,3,5
Ben Rhodes,4107,Tyt,99,26,1,76.891,159.655,ThorSport Racing,False,False,11,10
Sheldon Creed,4204,Chv,2,8,2,76.888,159.660,GMS Racing,False,False,3,5
Sam Mayer,4327,Chv,32,18,2,76.887,159.663,Bret Holmes Racing,False,False,21,6
Ryan Truex,3952,Chv,40,30,11,76.885,159.667,Niece Motorsports,False,False,12,20
Cameron Lawrence,4397,Chv,33,34,24,76.884,159.670,Reaume Brothers Racing,False,False,7,36
Sheldon Creed,4204,Chv,2,20,1,76.876,159.685,GMS Racing,False,False,3,5
Matt Crafton,694,Tyt,88,6,4,76.873,159.691,ThorSport Racing,False,False,4,15
Hailie Deegan,4366,Frd,1,33,23,76.871,159.696,Team DGR,False,False,28,14
Sam Mayer,4327,Chv,32,19,2,76.861,159.716,Bret Holmes Racing,False,False,21,6
John Hunter Nemechek,4092,Tyt,4,31,17,76.859,159.721,Kyle Busch Motorsports,False,False,6,12
Tate Fogleman,4271,Chv,12,35,28,76.859,159.721,Young's Motorsports,False,False,30,25
Matt Crafton,694,Tyt,88,8,5,76.858,159.723,ThorSport Racing,False,False,4,15
Jack Wood,4391,Chv,24,2,31,76.856,159.728,GMS Racing,False,False,33,28
Ryan Truex,3952,Chv,40,33,14,76.856,159.728,Niece Motorsports,False,False,12,20
Grant Enfinger,3978,Chv,9,11,21,76.852,159.736,CR7 Motorsports,False,False,23,4
Stewart Friesen,4205,Tyt,52,6,11,76.850,159.740,Halmar Friesen Racing,False,False,16,17
Sheldon Creed,4204,Chv,2,9,2,76.849,159.742,GMS Racing,False,False,3,5
Stewart Friesen,4205,Tyt,52,8,10,76.848,159.744,Halmar Friesen Racing,False,False,16,17
Chandler Smith,4312,Tyt,18,21,14,76.847,159.747,Kyle Busch Motorsports,False,False,20,33
Austin Wayne Self,4189,Chv,22,25,20,76.838,159.764,AM Racing,False,False,29,16
Cameron Lawrence,4397,Chv,33,3,9,76.829,159.784,Reaume Brothers Racing,False,False,7,36
Bayley Currey,4257,Chv,45,3,12,76.822,159.797,Niece Motorsports,False,False,14,26
Ben Rhodes,4107,Tyt,99,7,6,76.820,159.803,ThorSport Racing,False,False,11,10
Chase Purdy,4295,Chv,23,37,27,76.818,159.806,GMS Racing,False,False,31,27
Jack Wood,4391,Chv,24,34,32,76.812,159.819,GMS Racing,False,False,33,28
Tyler Ankrum,4296,Chv,26,16,8,76.797,159.851,GMS Racing,False,False,1,3
Todd Gilliland,4231,Frd,38,22,8,76.779,159.887,Front Row Motorsports,False,False,5,1
Johnny Sauter,2911,Tyt,13,30,10,76.768,159.911,ThorSport Racing,False,False,27,22
Ben Rhodes,4107,Tyt,99,22,4,76.766,159.915,ThorSport Racing,False,False,11,10
Kaz Grala,4191,Chv,02,8,1,76.765,159.917,Young's Motorsports,False,False,2,2
Todd Gilliland,4231,Frd,38,29,4,76.763,159.921,Front Row Motorsports,False,False,5,1
Austin Hill,4133,Tyt,16,18,11,76.761,159.924,Hattori Racing Enterprises,False,False,9,9
Zane Smith,4272,Chv,21,8,7,76.761,159.924,GMS Racing,False,False,15,8
Ben Rhodes,4107,Tyt,99,18,8,76.756,159.936,ThorSport Racing,False,False,11,10
Jack Wood,4391,Chv,24,36,30,76.756,159.935,GMS Racing,False,False,33,28
Matt Crafton,694,Tyt,88,35,15,76.748,159.953,ThorSport Racing,False,False,4,15
Paul Menard,2225,Tyt,66,30,13,76.744,159.961,ThorSport Racing,False,False,26,11
Todd Gilliland,4231,Frd,38,11,2,76.736,159.978,Front Row Motorsports,False,False,5,1
Matt Crafton,694,Tyt,88,9,5,76.734,159.982,ThorSport Racing,False,False,4,15
Tyler Ankrum,4296,Chv,26,7,3,76.734,159.982,GMS Racing,False,False,1,3
Timothy Peters,2550,Chv,25,4,16,76.733,159.984,Rackley W.A.R.,False,False,18,32
Sam Mayer,4327,Chv,32,7,10,76.733,159.984,Bret Holmes Racing,False,False,21,6
Derek Kraus,4297,Tyt,19,8,27,76.726,159.997,McAnally Hilgemann Racing,False,False,19,21
Parker Chase,4370,Tyt,51,2,10,76.723,160.004,Kyle Busch Motorsports,False,False,8,18
Sheldon Creed,4204,Chv,2,18,1,76.721,160.009,GMS Racing,False,False,3,5
Ben Rhodes,4107,Tyt,99,25,1,76.721,160.009,ThorSport Racing,False,False,11,10
Stewart Friesen,4205,Tyt,52,7,11,76.721,160.009,Halmar Friesen Racing,False,False,16,17
Jack Wood,4391,Chv,24,37,29,76.717,160.017,GMS Racing,False,False,33,28
Matt Crafton,694,Tyt,88,23,4,76.715,160.021,ThorSport Racing,False,False,4,15
Austin Hill,4133,Tyt,16,3,25,76.710,160.031,Hattori Racing Enterprises,False,False,9,9
Ben Rhodes,4107,Tyt,99,19,7,76.703,160.046,ThorSport Racing,False,False,11,10
Kaz Grala,4191,Chv,02,17,5,76.702,160.047,Young's Motorsports,False,False,2,2
Chandler Smith,4312,Tyt,18,4,18,76.696,160.060,Kyle Busch Motorsports,False,False,20,33
Paul Menard,2225,Tyt,66,6,14,76.694,160.065,ThorSport Racing,False,False,26,11
Derek Kraus,4297,Tyt,19,24,3,76.691,160.070,McAnally Hilgemann Racing,False,False,19,21
Austin Wayne Self,4189,Chv,22,4,25,76.691,160.070,AM Racing,False,False,29,16
Tanner Gray,4342,Frd,15,6,33,76.686,160.081,Team DGR,False,False,36,31
Paul Menard,2225,Tyt,66,31,14,76.683,160.088,ThorSport Racing,False,False,26,11
Kaz Grala,4191,Chv,02,10,1,76.682,160.089,Young's Motorsports,False,False,2,2
Ben Rhodes,4107,Tyt,99,21,5,76.680,160.094,ThorSport Racing,False,False,11,10
Jack Wood,4391,Chv,24,33,33,76.679,160.095,GMS Racing,False,False,33,28
Grant Enfinger,3978,Chv,9,7,9,76.673,160.109,CR7 Motorsports,False,False,23,4
Austin Hill,4133,Tyt,16,17,11,76.661,160.134,Hattori Racing Enterprises,False,False,9,9
Derek Kraus,4297,Tyt,19,19,12,76.656,160.143,McAnally Hilgemann Racing,False,False,19,21
Austin Wayne Self,4189,Chv,22,24,20,76.653,160.151,AM Racing,False,False,29,16
Chandler Smith,4312,Tyt,18,3,19,76.649,160.158,Kyle Busch Motorsports,False,False,20,33
Timmy Hill,3984,Chv,56,2,19,76.647,160.162,Hill Motorsports,False,False,22,24
Sam Mayer,4327,Chv,32,2,15,76.643,160.172,Bret Holmes Racing,False,False,21,6
Lawless Alan,4371,Tyt,34,35,26,76.640,160.177,Reaume Brothers Racing,False,False,32,23
Sheldon Creed,4204,Chv,2,22,1,76.638,160.181,GMS Racing,False,False,3,5
Chandler Smith,4312,Tyt,18,19,16,76.628,160.202,Kyle Busch Motorsports,False,False,20,33
Ryan Truex,3952,Chv,40,31,13,76.627,160.205,Niece Motorsports,False,False,12,20
Paul Menard,2225,Tyt,66,9,10,76.619,160.222,ThorSport Racing,False,False,26,11
Johnny Sauter,2911,Tyt,13,37,22,76.613,160.234,ThorSport Racing,False,False,27,22
Kaz Grala,4191,Chv,02,26,6,76.612,160.237,Young's Motorsports,False,False,2,2
Austin Wayne Self,4189,Chv,22,23,24,76.610,160.240,AM Racing,False,False,29,16
Austin Hill,4133,Tyt,16,26,13,76.606,160.249,Hattori Racing Enterprises,False,False,9,9
John Hunter Nemechek,4092,Tyt,4,17,6,76.604,160.252,Kyle Busch Motorsports,False,False,6,12
Johnny Sauter,2911,Tyt,13,36,23,76.600,160.262,ThorSport Racing,False,False,27,22
Ben Rhodes,4107,Tyt,99,9,6,76.590,160.283,ThorSport Racing,False,False,11,10
Timmy Hill,3984,Chv,56,4,19,76.590,160.282,Hill Motorsports,False,False,22,24
Christian Eckes,4268,Tyt,98,34,22,76.590,160.283,ThorSport Racing,False,False,10,35
Bayley Currey,4257,Chv,45,36,29,76.586,160.291,Niece Motorsports,False,False,14,26
Sam Mayer,4327,Chv,32,9,9,76.585,160.292,Bret Holmes Racing,False,False,21,6
Ryan Truex,3952,Chv,40,34,16,76.584,160.294,Niece Motorsports,False,False,12,20
Parker Kligerman,3914,Chv,75,7,34,76.579,160.305,Henderson Motorsports,False,False,13,13
Austin Wayne Self,4189,Chv,22,31,21,76.575,160.313,AM Racing,False,False,29,16
Johnny Sauter,2911,Tyt,13,2,23,76.572,160.320,ThorSport Racing,False,False,27,22
Stewart Friesen,4205,Tyt,52,3,14,76.572,160.320,Halmar Friesen Racing,False,False,16,17
Matt Crafton,694,Tyt,88,21,8,76.561,160.342,ThorSport Racing,False,False,4,15
Hailie Deegan,4366,Frd,1,5,30,76.557,160.351,Team DGR,False,False,28,14
Austin Wayne Self,4189,Chv,22,2,25,76.557,160.351,AM Racing,False,False,29,16
Cameron Lawrence,4397,Chv,33,4,9,76.550,160.366,Reaume Brothers Racing,False,False,7,36
Cory Roper,4262,Frd,04,38,31,76.550,160.365,Roper Racing,False,False,34,30
Derek Kraus,4297,Tyt,19,23,5,76.548,160.369,McAnally Hilgemann Racing,False,False,19,21
Grant Enfinger,3978,Chv,9,22,5,76.536,160.395,CR7 Motorsports,False,False,23,4
Matt Crafton,694,Tyt,88,25,2,76.534,160.400,ThorSport Racing,False,False,4,15
Derek Kraus,4297,Tyt,19,26,3,76.533,160.401,McAnally Hilgemann Racing,False,False,19,21
Sheldon Creed,4204,Chv,2,23,1,76.527,160.415,GMS Racing,False,False,3,5
Johnny Sauter,2911,Tyt,13,4,22,76.525,160.418,ThorSport Racing,False,False,27,22
Chase Purdy,4295,Chv,23,4,29,76.525,160.418,GMS Racing,False,False,31,27
Ryan Truex,3952,Chv,40,35,17,76.523,160.423,Niece Motorsports,False,False,12,20
Stewart Friesen,4205,Tyt,52,33,26,76.521,160.427,Halmar Friesen Racing,False,False,16,17
Parker Chase,4370,Tyt,51,3,10,76.516,160.438,Kyle Busch Motorsports,False,False,8,18
Ben Rhodes,4107,Tyt,99,17,8,76.515,160.440,ThorSport Racing,False,False,11,10
Kaz Grala,4191,Chv,02,9,1,76.508,160.454,Young's Motorsports,False,False,2,2
Todd Gilliland,4231,Frd,38,20,13,76.505,160.461,Front Row Motorsports,False,False,5,1
Tate Fogleman,4271,Chv,12,34,28,76.503,160.464,Young's Motorsports,False,False,30,25
Derek Kraus,4297,Tyt,19,4,24,76.502,160.467,McAnally Hilgemann Racing,False,False,19,21
Chandler Smith,4312,Tyt,18,20,14,76.502,160.467,Kyle Busch Motorsports,False,False,20,33
Matt Crafton,694,Tyt,88,10,4,76.500,160.471,ThorSport Racing,False,False,4,15
Matt Crafton,694,Tyt,88,20,8,76.499,160.473,ThorSport Racing,False,False,4,15
Chandler Smith,4312,Tyt,18,2,22,76.470,160.534,Kyle Busch Motorsports,False,False,20,33
Zane Smith,4272,Chv,21,22,34,76.469,160.535,GMS Racing,False,False,15,8
Chase Purdy,4295,Chv,23,35,25,76.466,160.541,GMS Racing,False,False,31,27
Sam Mayer,4327,Chv,32,17,4,76.465,160.543,Bret Holmes Racing,False,False,21,6
Kaz Grala,4191,Chv,02,18,3,76.462,160.551,Young's Motorsports,False,False,2,2
Ryan Truex,3952,Chv,40,2,21,76.452,160.571,Niece Motorsports,False,False,12,20
Christian Eckes,4268,Tyt,98,4,17,76.449,160.577,ThorSport Racing,False,False,10,35
Parker Chase,4370,Tyt,51,4,11,76.428,160.622,Kyle Busch Motorsports,False,False,8,18
Michele Abbate,4392,Tyt,30,37,30,76.427,160.623,On Point Motorsports,False,False,25,29
Paul Menard,2225,Tyt,66,2,17,76.426,160.625,ThorSport Racing,False,False,26,11
Austin Wayne Self,4189,Chv,22,5,23,76.422,160.635,AM Racing,False,False,29,16
Stewart Friesen,4205,Tyt,52,10,7,76.417,160.645,Halmar Friesen Racing,False,False,16,17
Austin Hill,4133,Tyt,16,8,17,76.416,160.646,Hattori Racing Enterprises,False,False,9,9
Johnny Sauter,2911,Tyt,13,25,22,76.415,160.649,ThorSport Racing,False,False,27,22
Timmy Hill,3984,Chv,56,5,19,76.413,160.654,Hill Motorsports,False,False,22,24
Carson Hocevar,4326,Chv,42,25,17,76.409,160.662,Niece Motorsports,False,False,17,7
Parker Chase,4370,Tyt,51,1,8,76.404,160.673,Kyle Busch Motorsports,False,False,8,18
Matt Crafton,694,Tyt,88,26,2,76.403,160.675,ThorSport Racing,False,False,4,15
Paul Menard,2225,Tyt,66,3,16,76.402,160.676,ThorSport Racing,False,False,26,11
Zane Smith,4272,Chv,21,17,2,76.383,160.717,GMS Racing,False,False,15,8
Hailie Deegan,4366,Frd,1,2,27,76.380,160.722,Team DGR,False,False,28,14
Timothy Peters,2550,Chv,25,5,16,76.378,160.726,Rackley W.A.R.,False,False,18,32
Zane Smith,4272,Chv,21,30,15,76.364,160.757,GMS Racing,False,False,15,8
Camden Murphy,4132,Chv,11,2,20,76.361,160.762,Spencer Davis Motorsports,False,False,24,19
Bayley Currey,4257,Chv,45,6,13,76.360,160.765,Niece Motorsports,False,False,14,26
Derek Kraus,4297,Tyt,19,6,21,76.350,160.785,McAnally Hilgemann Racing,False,False,19,21
Grant Enfinger,3978,Chv,9,16,3,76.349,160.787,CR7 Motorsports,False,False,23,4
Timmy Hill,3984,Chv,56,6,18,76.345,160.796,Hill Motorsports,False,False,22,24
Lawless Alan,4371,Tyt,34,32,26,76.344,160.799,Reaume Brothers Racing,False,False,32,23
Paul Menard,2225,Tyt,66,7,13,76.342,160.802,ThorSport Racing,False,False,26,11
Derek Kraus,4297,Tyt,19,5,24,76.321,160.848,McAnally Hilgemann Racing,False,False,19,21
Jack Wood,4391,Chv,24,31,33,76.312,160.866,GMS Racing,False,False,33,28
Matt Crafton,694,Tyt,88,22,7,76.309,160.873,ThorSport Racing,False,False,4,15
Matt Crafton,694,Tyt,88,17,10,76.308,160.874,ThorSport Racing,False,False,4,15
Parker Chase,4370,Tyt,51,30,24,76.300,160.891,Kyle Busch Motorsports,False,False,8,18
Ryan Truex,3952,Chv,40,4,21,76.297,160.897,Niece Motorsports,False,False,12,20
Austin Hill,4133,Tyt,16,7,20,76.294,160.903,Hattori Racing Enterprises,False,False,9,9
Austin Hill,4133,Tyt,16,21,9,76.292,160.908,Hattori Racing Enterprises,False,False,9,9
John Hunter Nemechek,4092,Tyt,4,6,6,76.290,160.912,Kyle Busch Motorsports,False,False,6,12
Austin Hill,4133,Tyt,16,9,13,76.285,160.922,Hattori Racing Enterprises,False,False,9,9
Johnny Sauter,2911,Tyt,13,7,21,76.283,160.927,ThorSport Racing,False,False,27,22
Austin Wayne Self,4189,Chv,22,9,15,76.281,160.932,AM Racing,False,False,29,16
Matt Crafton,694,Tyt,88,18,10,76.275,160.943,ThorSport Racing,False,False,4,15
Parker Kligerman,3914,Chv,75,20,12,76.274,160.947,Henderson Motorsports,False,False,13,13
Ben Rhodes,4107,Tyt,99,6,7,76.274,160.947,ThorSport Racing,False,False,11,10
Stewart Friesen,4205,Tyt,52,34,25,76.273,160.949,Halmar Friesen Racing,False,False,16,17
Todd Gilliland,4231,Frd,38,12,1,76.271,160.953,Front Row Motorsports,False,False,5,1
Austin Hill,4133,Tyt,16,6,20,76.268,160.958,Hattori Racing Enterprises,False,False,9,9
Cameron Lawrence,4397,Chv,33,33,24,76.267,160.961,Reaume Brothers Racing,False,False,7,36
Grant Enfinger,3978,Chv,9,26,12,76.265,160.965,CR7 Motorsports,False,False,23,4
Ben Rhodes,4107,Tyt,99,10,5,76.265,160.965,ThorSport Racing,False,False,11,10
Chandler Smith,4312,Tyt,18,26,14,76.264,160.967,Kyle Busch Motorsports,False,False,20,33
Tanner Gray,4342,Frd,15,34,35,76.260,160.976,Team DGR,False,False,36,31
Grant Enfinger,3978,Chv,9,17,3,76.257,160.982,CR7 Motorsports,False,False,23,4
