driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Briscoe,4228,Frd,14,153,19,91.469,20.702,Stewart-Haas Racing,False,False,22,22
BJ McLeod,3973,Frd,78,14,31,91.469,20.702,Live Fast Motorsports,False,True,30,29
Justin Haley,4172,Chv,77,7,33,91.469,20.702,Spire Motorsports,False,True,35,31
Cole Custer,4104,Frd,41,150,22,91.469,20.702,Stewart-Haas Racing,False,False,24,23
Kurt Busch,453,Chv,1,19,9,91.469,20.702,Chip Ganassi Racing,False,False,10,7
Matt DiBenedetto,3916,Frd,21,354,23,91.465,20.703,Wood Brothers Racing,False,False,21,15
Ryan Preece,4070,Chv,37,3,20,91.465,20.703,JTG Daugherty Racing,False,False,26,36
Michael McDowell,3832,Frd,34,144,29,91.465,20.703,Front Row Motorsports,False,False,19,26
Matt DiBenedetto,3916,Frd,21,370,23,91.465,20.703,Wood Brothers Racing,False,False,21,15
Alex Bowman,4045,Chv,48,161,5,91.465,20.703,Hendrick Motorsports,False,False,13,1
Ryan Blaney,4023,Frd,12,22,7,91.465,20.703,Team Penske,True,False,8,11
Denny Hamlin,1361,Tyt,11,404,1,91.465,20.703,Joe Gibbs Racing,True,False,3,24
Corey LaJoie,4096,Chv,7,354,25,91.461,20.704,Spire Motorsports,False,False,29,21
Austin Dillon,3873,Chv,3,2,14,91.461,20.704,Richard Childress Racing,False,False,14,13
Erik Jones,4059,Chv,43,147,16,91.461,20.704,Richard Petty Motorsports,False,False,28,8
Chase Elliott,4062,Chv,9,22,3,91.461,20.704,Hendrick Motorsports,True,False,2,16
Chase Briscoe,4228,Frd,14,23,19,91.461,20.704,Stewart-Haas Racing,False,False,22,22
Timmy Hill,3984,Tyt,66,9,35,91.461,20.704,Motorsports Business Management,False,True,38,37
Chris Buescher,3989,Frd,17,489,11,91.461,20.704,Roush Fenway Racing,False,False,15,9
Ryan Newman,2394,Frd,6,147,28,91.461,20.704,Roush Fenway Racing,False,False,27,32
Kurt Busch,453,Chv,1,83,22,91.461,20.704,Chip Ganassi Racing,False,False,10,7
Chris Buescher,3989,Frd,17,372,12,91.461,20.704,Roush Fenway Racing,False,False,15,9
Martin Truex Jr.,3368,Tyt,19,408,2,91.456,20.705,Joe Gibbs Racing,True,False,4,4
Chase Briscoe,4228,Frd,14,147,19,91.456,20.705,Stewart-Haas Racing,False,False,22,22
Chase Briscoe,4228,Frd,14,86,16,91.456,20.705,Stewart-Haas Racing,False,False,22,22
Chase Briscoe,4228,Frd,14,87,16,91.456,20.705,Stewart-Haas Racing,False,False,22,22
Kevin Harvick,1416,Frd,4,3,10,91.456,20.705,Stewart-Haas Racing,False,False,9,12
Anthony Alfredo,4301,Frd,38,337,25,91.456,20.705,Front Row Motorsports,False,False,32,20
Kevin Harvick,1416,Frd,4,152,9,91.456,20.705,Stewart-Haas Racing,False,False,9,12
Chase Elliott,4062,Chv,9,484,16,91.456,20.705,Hendrick Motorsports,True,False,2,16
BJ McLeod,3973,Frd,78,81,33,91.452,20.706,Live Fast Motorsports,False,True,30,29
Matt DiBenedetto,3916,Frd,21,372,22,91.452,20.706,Wood Brothers Racing,False,False,21,15
Ryan Preece,4070,Chv,37,18,18,91.452,20.706,JTG Daugherty Racing,False,False,26,36
Chase Elliott,4062,Chv,9,93,1,91.452,20.706,Hendrick Motorsports,True,False,2,16
Tyler Reddick,4065,Chv,8,152,17,91.452,20.706,Richard Childress Racing,False,False,18,18
Chris Buescher,3989,Frd,17,403,14,91.447,20.707,Roush Fenway Racing,False,False,15,9
Kyle Larson,4030,Chv,5,30,1,91.447,20.707,Hendrick Motorsports,True,False,1,14
BJ McLeod,3973,Frd,78,13,31,91.447,20.707,Live Fast Motorsports,False,True,30,29
Brad Keselowski,1816,Frd,2,91,5,91.443,20.708,Team Penske,True,False,6,3
Ryan Preece,4070,Chv,37,70,22,91.443,20.708,JTG Daugherty Racing,False,False,26,36
Ryan Newman,2394,Frd,6,144,28,91.443,20.708,Roush Fenway Racing,False,False,27,32
Kyle Busch,454,Tyt,18,90,6,91.443,20.708,Joe Gibbs Racing,True,False,7,2
Brad Keselowski,1816,Frd,2,89,5,91.443,20.708,Team Penske,True,False,6,3
Corey LaJoie,4096,Chv,7,68,30,91.443,20.708,Spire Motorsports,False,False,29,21
Kurt Busch,453,Chv,1,21,10,91.443,20.708,Chip Ganassi Racing,False,False,10,7
Matt DiBenedetto,3916,Frd,21,17,24,91.439,20.709,Wood Brothers Racing,False,False,21,15
Bubba Wallace,4025,Tyt,23,280,14,91.439,20.709,23XI Racing,False,False,17,25
Kyle Busch,454,Tyt,18,285,20,91.439,20.709,Joe Gibbs Racing,True,False,7,2
Ross Chastain,4001,Chv,42,21,13,91.439,20.709,Chip Ganassi Racing,False,False,16,27
Joey Logano,3859,Frd,22,403,6,91.439,20.709,Team Penske,True,False,5,10
Ryan Preece,4070,Chv,37,222,36,91.439,20.709,JTG Daugherty Racing,False,False,26,36
Alex Bowman,4045,Chv,48,22,12,91.439,20.709,Hendrick Motorsports,False,False,13,1
Matt DiBenedetto,3916,Frd,21,68,28,91.434,20.710,Wood Brothers Racing,False,False,21,15
Ross Chastain,4001,Chv,42,22,13,91.434,20.710,Chip Ganassi Racing,False,False,16,27
Joey Logano,3859,Frd,22,21,6,91.434,20.710,Team Penske,True,False,5,10
Ryan Newman,2394,Frd,6,277,30,91.434,20.710,Roush Fenway Racing,False,False,27,32
Ryan Newman,2394,Frd,6,19,29,91.434,20.710,Roush Fenway Racing,False,False,27,32
Alex Bowman,4045,Chv,48,408,4,91.434,20.710,Hendrick Motorsports,False,False,13,1
Ricky Stenhouse Jr.,3888,Chv,47,207,15,91.434,20.710,JTG Daugherty Racing,False,False,25,19
Daniel Suarez,4113,Chv,99,13,19,91.434,20.710,TrackHouse Racing,False,False,20,28
Bubba Wallace,4025,Tyt,23,218,13,91.434,20.710,23XI Racing,False,False,17,25
William Byron,4184,Chv,24,91,4,91.430,20.711,Hendrick Motorsports,False,False,11,5
Erik Jones,4059,Chv,43,212,17,91.430,20.711,Richard Petty Motorsports,False,False,28,8
Ross Chastain,4001,Chv,42,205,26,91.430,20.711,Chip Ganassi Racing,False,False,16,27
Christopher Bell,4153,Tyt,20,79,13,91.425,20.712,Joe Gibbs Racing,False,False,12,17
Aric Almirola,40,Frd,10,88,13,91.425,20.712,Stewart-Haas Racing,False,False,23,6
Matt DiBenedetto,3916,Frd,21,275,23,91.425,20.712,Wood Brothers Racing,False,False,21,15
Ross Chastain,4001,Chv,42,105,31,91.425,20.712,Chip Ganassi Racing,False,False,16,27
Chris Buescher,3989,Frd,17,347,12,91.425,20.712,Roush Fenway Racing,False,False,15,9
Cole Custer,4104,Frd,41,372,19,91.425,20.712,Stewart-Haas Racing,False,False,24,23
Kyle Larson,4030,Chv,5,150,21,91.425,20.712,Hendrick Motorsports,True,False,1,14
Chase Elliott,4062,Chv,9,404,3,91.425,20.712,Hendrick Motorsports,True,False,2,16
BJ McLeod,3973,Frd,78,329,29,91.421,20.713,Live Fast Motorsports,False,True,30,29
Martin Truex Jr.,3368,Tyt,19,92,3,91.421,20.713,Joe Gibbs Racing,True,False,4,4
Chase Elliott,4062,Chv,9,96,1,91.421,20.713,Hendrick Motorsports,True,False,2,16
Ryan Newman,2394,Frd,6,18,29,91.421,20.713,Roush Fenway Racing,False,False,27,32
Cole Custer,4104,Frd,41,276,22,91.416,20.714,Stewart-Haas Racing,False,False,24,23
Corey LaJoie,4096,Chv,7,18,28,91.416,20.714,Spire Motorsports,False,False,29,21
Garrett Smithley,4142,Chv,15,10,36,91.416,20.714,Rick Ware Racing,False,True,37,33
Joey Logano,3859,Frd,22,23,6,91.416,20.714,Team Penske,True,False,5,10
Anthony Alfredo,4301,Frd,38,352,24,91.416,20.714,Front Row Motorsports,False,False,32,20
Tyler Reddick,4065,Chv,8,88,17,91.416,20.714,Richard Childress Racing,False,False,18,18
Ross Chastain,4001,Chv,42,386,29,91.416,20.714,Chip Ganassi Racing,False,False,16,27
Aric Almirola,40,Frd,10,402,10,91.412,20.715,Stewart-Haas Racing,False,False,23,6
Kurt Busch,453,Chv,1,387,13,91.412,20.715,Chip Ganassi Racing,False,False,10,7
Joey Logano,3859,Frd,22,24,6,91.412,20.715,Team Penske,True,False,5,10
Chase Briscoe,4228,Frd,14,210,19,91.412,20.715,Stewart-Haas Racing,False,False,22,22
Chris Buescher,3989,Frd,17,152,13,91.412,20.715,Roush Fenway Racing,False,False,15,9
Cole Custer,4104,Frd,41,79,25,91.412,20.715,Stewart-Haas Racing,False,False,24,23
Erik Jones,4059,Chv,43,366,15,91.412,20.715,Richard Petty Motorsports,False,False,28,8
Cody Ware,4125,Chv,51,11,34,91.408,20.716,Petty Ware Racing,False,True,31,30
Kevin Harvick,1416,Frd,4,88,11,91.408,20.716,Stewart-Haas Racing,False,False,9,12
Brad Keselowski,1816,Frd,2,405,7,91.408,20.716,Team Penske,True,False,6,3
Erik Jones,4059,Chv,43,394,21,91.408,20.716,Richard Petty Motorsports,False,False,28,8
Aric Almirola,40,Frd,10,152,10,91.408,20.716,Stewart-Haas Racing,False,False,23,6
Michael McDowell,3832,Frd,34,331,27,91.408,20.716,Front Row Motorsports,False,False,19,26
Michael McDowell,3832,Frd,34,397,25,91.408,20.716,Front Row Motorsports,False,False,19,26
Corey LaJoie,4096,Chv,7,348,25,91.408,20.716,Spire Motorsports,False,False,29,21
Ryan Newman,2394,Frd,6,189,33,91.408,20.716,Roush Fenway Racing,False,False,27,32
Ricky Stenhouse Jr.,3888,Chv,47,155,14,91.408,20.716,JTG Daugherty Racing,False,False,25,19
Anthony Alfredo,4301,Frd,38,330,25,91.403,20.717,Front Row Motorsports,False,False,32,20
Michael McDowell,3832,Frd,34,329,27,91.403,20.717,Front Row Motorsports,False,False,19,26
Garrett Smithley,4142,Chv,15,341,33,91.403,20.717,Rick Ware Racing,False,True,37,33
Kyle Busch,454,Tyt,18,158,4,91.403,20.717,Joe Gibbs Racing,True,False,7,2
Ryan Newman,2394,Frd,6,343,32,91.403,20.717,Roush Fenway Racing,False,False,27,32
Austin Dillon,3873,Chv,3,453,17,91.403,20.717,Richard Childress Racing,False,False,14,13
Michael McDowell,3832,Frd,34,20,27,91.403,20.717,Front Row Motorsports,False,False,19,26
Ross Chastain,4001,Chv,42,208,26,91.403,20.717,Chip Ganassi Racing,False,False,16,27
Chris Buescher,3989,Frd,17,368,11,91.399,20.718,Roush Fenway Racing,False,False,15,9
Cody Ware,4125,Chv,51,147,33,91.399,20.718,Petty Ware Racing,False,True,31,30
Kurt Busch,453,Chv,1,400,13,91.399,20.718,Chip Ganassi Racing,False,False,10,7
BJ McLeod,3973,Frd,78,147,32,91.399,20.718,Live Fast Motorsports,False,True,30,29
Michael McDowell,3832,Frd,34,371,25,91.399,20.718,Front Row Motorsports,False,False,19,26
Michael McDowell,3832,Frd,34,353,26,91.394,20.719,Front Row Motorsports,False,False,19,26
Martin Truex Jr.,3368,Tyt,19,33,2,91.394,20.719,Joe Gibbs Racing,True,False,4,4
Joey Logano,3859,Frd,22,209,16,91.394,20.719,Team Penske,True,False,5,10
Austin Dillon,3873,Chv,3,370,15,91.394,20.719,Richard Childress Racing,False,False,14,13
Kyle Busch,454,Tyt,18,272,20,91.394,20.719,Joe Gibbs Racing,True,False,7,2
Tyler Reddick,4065,Chv,8,78,17,91.394,20.719,Richard Childress Racing,False,False,18,18
Kyle Busch,454,Tyt,18,374,9,91.390,20.720,Joe Gibbs Racing,True,False,7,2
Kyle Larson,4030,Chv,5,149,21,91.390,20.720,Hendrick Motorsports,True,False,1,14
Justin Haley,4172,Chv,77,444,31,91.390,20.720,Spire Motorsports,False,True,35,31
Kurt Busch,453,Chv,1,337,11,91.390,20.720,Chip Ganassi Racing,False,False,10,7
Matt DiBenedetto,3916,Frd,21,355,23,91.386,20.721,Wood Brothers Racing,False,False,21,15
Denny Hamlin,1361,Tyt,11,219,8,91.386,20.721,Joe Gibbs Racing,True,False,3,24
Joey Logano,3859,Frd,22,91,7,91.386,20.721,Team Penske,True,False,5,10
Ricky Stenhouse Jr.,3888,Chv,47,337,10,91.386,20.721,JTG Daugherty Racing,False,False,25,19
Chase Elliott,4062,Chv,9,444,3,91.386,20.721,Hendrick Motorsports,True,False,2,16
Chase Elliott,4062,Chv,9,34,3,91.381,20.722,Hendrick Motorsports,True,False,2,16
Austin Dillon,3873,Chv,3,16,14,91.381,20.722,Richard Childress Racing,False,False,14,13
Martin Truex Jr.,3368,Tyt,19,32,2,91.381,20.722,Joe Gibbs Racing,True,False,4,4
Chris Buescher,3989,Frd,17,490,11,91.381,20.722,Roush Fenway Racing,False,False,15,9
Ricky Stenhouse Jr.,3888,Chv,47,17,25,91.381,20.722,JTG Daugherty Racing,False,False,25,19
BJ McLeod,3973,Frd,78,5,29,91.377,20.723,Live Fast Motorsports,False,True,30,29
Cody Ware,4125,Chv,51,464,30,91.377,20.723,Petty Ware Racing,False,True,31,30
Matt DiBenedetto,3916,Frd,21,394,24,91.377,20.723,Wood Brothers Racing,False,False,21,15
Chase Elliott,4062,Chv,9,35,3,91.377,20.723,Hendrick Motorsports,True,False,2,16
Chase Briscoe,4228,Frd,14,356,19,91.377,20.723,Stewart-Haas Racing,False,False,22,22
Martin Truex Jr.,3368,Tyt,19,161,2,91.377,20.723,Joe Gibbs Racing,True,False,4,4
Alex Bowman,4045,Chv,48,402,4,91.372,20.724,Hendrick Motorsports,False,False,13,1
Ricky Stenhouse Jr.,3888,Chv,47,153,15,91.372,20.724,JTG Daugherty Racing,False,False,25,19
Ryan Preece,4070,Chv,37,20,18,91.372,20.724,JTG Daugherty Racing,False,False,26,36
Austin Dillon,3873,Chv,3,276,21,91.372,20.724,Richard Childress Racing,False,False,14,13
Austin Dillon,3873,Chv,3,271,21,91.372,20.724,Richard Childress Racing,False,False,14,13
Denny Hamlin,1361,Tyt,11,374,5,91.372,20.724,Joe Gibbs Racing,True,False,3,24
Cody Ware,4125,Chv,51,344,30,91.372,20.724,Petty Ware Racing,False,True,31,30
Bubba Wallace,4025,Tyt,23,395,11,91.372,20.724,23XI Racing,False,False,17,25
Aric Almirola,40,Frd,10,156,9,91.372,20.724,Stewart-Haas Racing,False,False,23,6
Cody Ware,4125,Chv,51,12,34,91.372,20.724,Petty Ware Racing,False,True,31,30
Anthony Alfredo,4301,Frd,38,332,25,91.372,20.724,Front Row Motorsports,False,False,32,20
Cole Custer,4104,Frd,41,142,21,91.368,20.725,Stewart-Haas Racing,False,False,24,23
Ricky Stenhouse Jr.,3888,Chv,47,205,15,91.368,20.725,JTG Daugherty Racing,False,False,25,19
Ryan Newman,2394,Frd,6,437,32,91.368,20.725,Roush Fenway Racing,False,False,27,32
Alex Bowman,4045,Chv,48,2,13,91.368,20.725,Hendrick Motorsports,False,False,13,1
Justin Haley,4172,Chv,77,338,31,91.364,20.726,Spire Motorsports,False,True,35,31
Kyle Larson,4030,Chv,5,155,21,91.364,20.726,Hendrick Motorsports,True,False,1,14
Ryan Preece,4070,Chv,37,339,36,91.364,20.726,JTG Daugherty Racing,False,False,26,36
Joey Logano,3859,Frd,22,335,20,91.364,20.726,Team Penske,True,False,5,10
Brad Keselowski,1816,Frd,2,24,4,91.364,20.726,Team Penske,True,False,6,3
Christopher Bell,4153,Tyt,20,219,6,91.364,20.726,Joe Gibbs Racing,False,False,12,17
Kurt Busch,453,Chv,1,23,10,91.364,20.726,Chip Ganassi Racing,False,False,10,7
Ryan Preece,4070,Chv,37,81,23,91.364,20.726,JTG Daugherty Racing,False,False,26,36
Bubba Wallace,4025,Tyt,23,21,15,91.364,20.726,23XI Racing,False,False,17,25
Erik Jones,4059,Chv,43,205,17,91.364,20.726,Richard Petty Motorsports,False,False,28,8
Tyler Reddick,4065,Chv,8,484,21,91.364,20.726,Richard Childress Racing,False,False,18,18
Anthony Alfredo,4301,Frd,38,87,24,91.359,20.727,Front Row Motorsports,False,False,32,20
Ryan Newman,2394,Frd,6,385,33,91.359,20.727,Roush Fenway Racing,False,False,27,32
Kevin Harvick,1416,Frd,4,158,8,91.355,20.728,Stewart-Haas Racing,False,False,9,12
Chase Briscoe,4228,Frd,14,333,15,91.355,20.728,Stewart-Haas Racing,False,False,22,22
Chase Elliott,4062,Chv,9,223,1,91.350,20.729,Hendrick Motorsports,True,False,2,16
Brad Keselowski,1816,Frd,2,285,11,91.350,20.729,Team Penske,True,False,6,3
Chase Briscoe,4228,Frd,14,397,19,91.350,20.729,Stewart-Haas Racing,False,False,22,22
Denny Hamlin,1361,Tyt,11,290,4,91.350,20.729,Joe Gibbs Racing,True,False,3,24
Daniel Suarez,4113,Chv,99,69,31,91.350,20.729,TrackHouse Racing,False,False,20,28
Justin Haley,4172,Chv,77,17,32,91.350,20.729,Spire Motorsports,False,True,35,31
Ross Chastain,4001,Chv,42,476,28,91.346,20.730,Chip Ganassi Racing,False,False,16,27
Ross Chastain,4001,Chv,42,2,11,91.346,20.730,Chip Ganassi Racing,False,False,16,27
Ricky Stenhouse Jr.,3888,Chv,47,366,19,91.346,20.730,JTG Daugherty Racing,False,False,25,19
Austin Dillon,3873,Chv,3,470,13,91.346,20.730,Richard Childress Racing,False,False,14,13
Austin Dillon,3873,Chv,3,399,4,91.341,20.731,Richard Childress Racing,False,False,14,13
Ryan Preece,4070,Chv,37,336,36,91.341,20.731,JTG Daugherty Racing,False,False,26,36
Matt DiBenedetto,3916,Frd,21,154,27,91.341,20.731,Wood Brothers Racing,False,False,21,15
Kurt Busch,453,Chv,1,368,13,91.341,20.731,Chip Ganassi Racing,False,False,10,7
Kyle Busch,454,Tyt,18,493,3,91.341,20.731,Joe Gibbs Racing,True,False,7,2
Justin Haley,4172,Chv,77,68,32,91.337,20.732,Spire Motorsports,False,True,35,31
Austin Dillon,3873,Chv,3,338,20,91.337,20.732,Richard Childress Racing,False,False,14,13
BJ McLeod,3973,Frd,78,383,28,91.337,20.732,Live Fast Motorsports,False,True,30,29
Chase Elliott,4062,Chv,9,407,3,91.333,20.733,Hendrick Motorsports,True,False,2,16
Corey LaJoie,4096,Chv,7,393,26,91.333,20.733,Spire Motorsports,False,False,29,21
Ricky Stenhouse Jr.,3888,Chv,47,484,22,91.333,20.733,JTG Daugherty Racing,False,False,25,19
Cody Ware,4125,Chv,51,13,34,91.333,20.733,Petty Ware Racing,False,True,31,30
BJ McLeod,3973,Frd,78,268,29,91.333,20.733,Live Fast Motorsports,False,True,30,29
Kevin Harvick,1416,Frd,4,216,15,91.333,20.733,Stewart-Haas Racing,False,False,9,12
Anthony Alfredo,4301,Frd,38,387,23,91.333,20.733,Front Row Motorsports,False,False,32,20
Ryan Newman,2394,Frd,6,11,29,91.333,20.733,Roush Fenway Racing,False,False,27,32
Bubba Wallace,4025,Tyt,23,368,14,91.328,20.734,23XI Racing,False,False,17,25
William Byron,4184,Chv,24,223,2,91.328,20.734,Hendrick Motorsports,False,False,11,5
Brad Keselowski,1816,Frd,2,400,7,91.328,20.734,Team Penske,True,False,6,3
Christopher Bell,4153,Tyt,20,24,8,91.328,20.734,Joe Gibbs Racing,False,False,12,17
Ryan Newman,2394,Frd,6,330,30,91.328,20.734,Roush Fenway Racing,False,False,27,32
William Byron,4184,Chv,24,405,8,91.328,20.734,Hendrick Motorsports,False,False,11,5
Chase Briscoe,4228,Frd,14,364,18,91.328,20.734,Stewart-Haas Racing,False,False,22,22
Anthony Alfredo,4301,Frd,38,15,30,91.324,20.735,Front Row Motorsports,False,False,32,20
Ross Chastain,4001,Chv,42,104,31,91.324,20.735,Chip Ganassi Racing,False,False,16,27
Kevin Harvick,1416,Frd,4,23,11,91.324,20.735,Stewart-Haas Racing,False,False,9,12
Ricky Stenhouse Jr.,3888,Chv,47,4,26,91.324,20.735,JTG Daugherty Racing,False,False,25,19
Ryan Newman,2394,Frd,6,325,30,91.324,20.735,Roush Fenway Racing,False,False,27,32
Martin Truex Jr.,3368,Tyt,19,141,2,91.324,20.735,Joe Gibbs Racing,True,False,4,4
Christopher Bell,4153,Tyt,20,470,16,91.324,20.735,Joe Gibbs Racing,False,False,12,17
Joey Logano,3859,Frd,22,272,16,91.324,20.735,Team Penske,True,False,5,10
William Byron,4184,Chv,24,461,4,91.319,20.736,Hendrick Motorsports,False,False,11,5
Alex Bowman,4045,Chv,48,293,2,91.319,20.736,Hendrick Motorsports,False,False,13,1
Kyle Larson,4030,Chv,5,399,21,91.319,20.736,Hendrick Motorsports,True,False,1,14
Alex Bowman,4045,Chv,48,27,11,91.319,20.736,Hendrick Motorsports,False,False,13,1
Kevin Harvick,1416,Frd,4,501,12,91.319,20.736,Stewart-Haas Racing,False,False,9,12
Cole Custer,4104,Frd,41,364,19,91.319,20.736,Stewart-Haas Racing,False,False,24,23
Corey LaJoie,4096,Chv,7,383,26,91.319,20.736,Spire Motorsports,False,False,29,21
Ryan Preece,4070,Chv,37,78,21,91.319,20.736,JTG Daugherty Racing,False,False,26,36
Martin Truex Jr.,3368,Tyt,19,376,3,91.319,20.736,Joe Gibbs Racing,True,False,4,4
Chase Elliott,4062,Chv,9,221,1,91.319,20.736,Hendrick Motorsports,True,False,2,16
Alex Bowman,4045,Chv,48,32,10,91.315,20.737,Hendrick Motorsports,False,False,13,1
Daniel Suarez,4113,Chv,99,345,27,91.315,20.737,TrackHouse Racing,False,False,20,28
Kevin Harvick,1416,Frd,4,218,15,91.315,20.737,Stewart-Haas Racing,False,False,9,12
Erik Jones,4059,Chv,43,19,22,91.315,20.737,Richard Petty Motorsports,False,False,28,8
Austin Dillon,3873,Chv,3,215,22,91.315,20.737,Richard Childress Racing,False,False,14,13
BJ McLeod,3973,Frd,78,327,29,91.315,20.737,Live Fast Motorsports,False,True,30,29
Ricky Stenhouse Jr.,3888,Chv,47,389,20,91.315,20.737,JTG Daugherty Racing,False,False,25,19
Kyle Larson,4030,Chv,5,99,2,91.315,20.737,Hendrick Motorsports,True,False,1,14
Cole Custer,4104,Frd,41,152,22,91.315,20.737,Stewart-Haas Racing,False,False,24,23
Kyle Larson,4030,Chv,5,27,1,91.311,20.738,Hendrick Motorsports,True,False,1,14
Bubba Wallace,4025,Tyt,23,399,11,91.311,20.738,23XI Racing,False,False,17,25
Corey LaJoie,4096,Chv,7,20,28,91.311,20.738,Spire Motorsports,False,False,29,21
Brad Keselowski,1816,Frd,2,27,4,91.311,20.738,Team Penske,True,False,6,3
Ryan Newman,2394,Frd,6,332,30,91.311,20.738,Roush Fenway Racing,False,False,27,32
Kevin Harvick,1416,Frd,4,22,11,91.311,20.738,Stewart-Haas Racing,False,False,9,12
Daniel Suarez,4113,Chv,99,204,30,91.306,20.739,TrackHouse Racing,False,False,20,28
Erik Jones,4059,Chv,43,395,20,91.306,20.739,Richard Petty Motorsports,False,False,28,8
Martin Truex Jr.,3368,Tyt,19,405,2,91.306,20.739,Joe Gibbs Racing,True,False,4,4
Chris Buescher,3989,Frd,17,282,12,91.306,20.739,Roush Fenway Racing,False,False,15,9
Chase Elliott,4062,Chv,9,409,3,91.306,20.739,Hendrick Motorsports,True,False,2,16
Denny Hamlin,1361,Tyt,11,22,25,91.306,20.739,Joe Gibbs Racing,True,False,3,24
Anthony Alfredo,4301,Frd,38,144,25,91.302,20.740,Front Row Motorsports,False,False,32,20
Ryan Blaney,4023,Frd,12,88,8,91.297,20.741,Team Penske,True,False,8,11
Kyle Busch,454,Tyt,18,91,6,91.297,20.741,Joe Gibbs Racing,True,False,7,2
Timmy Hill,3984,Tyt,66,12,35,91.297,20.741,Motorsports Business Management,False,True,38,37
Martin Truex Jr.,3368,Tyt,19,219,3,91.297,20.741,Joe Gibbs Racing,True,False,4,4
Chase Briscoe,4228,Frd,14,350,19,91.297,20.741,Stewart-Haas Racing,False,False,22,22
Anthony Alfredo,4301,Frd,38,6,31,91.297,20.741,Front Row Motorsports,False,False,32,20
Matt DiBenedetto,3916,Frd,21,87,27,91.297,20.741,Wood Brothers Racing,False,False,21,15
Kyle Larson,4030,Chv,5,29,1,91.297,20.741,Hendrick Motorsports,True,False,1,14
Timmy Hill,3984,Tyt,66,10,35,91.293,20.742,Motorsports Business Management,False,True,38,37
Corey LaJoie,4096,Chv,7,208,22,91.293,20.742,Spire Motorsports,False,False,29,21
Anthony Alfredo,4301,Frd,38,82,24,91.293,20.742,Front Row Motorsports,False,False,32,20
Tyler Reddick,4065,Chv,8,370,19,91.293,20.742,Richard Childress Racing,False,False,18,18
Brad Keselowski,1816,Frd,2,347,13,91.289,20.743,Team Penske,True,False,6,3
Daniel Suarez,4113,Chv,99,145,30,91.289,20.743,TrackHouse Racing,False,False,20,28
Kyle Busch,454,Tyt,18,399,7,91.289,20.743,Joe Gibbs Racing,True,False,7,2
Kurt Busch,453,Chv,1,155,13,91.289,20.743,Chip Ganassi Racing,False,False,10,7
Cole Custer,4104,Frd,41,144,22,91.289,20.743,Stewart-Haas Racing,False,False,24,23
Ryan Blaney,4023,Frd,12,212,18,91.289,20.743,Team Penske,True,False,8,11
Ross Chastain,4001,Chv,42,332,24,91.289,20.743,Chip Ganassi Racing,False,False,16,27
Tyler Reddick,4065,Chv,8,338,21,91.289,20.743,Richard Childress Racing,False,False,18,18
Alex Bowman,4045,Chv,48,86,10,91.289,20.743,Hendrick Motorsports,False,False,13,1
Chase Briscoe,4228,Frd,14,83,16,91.284,20.744,Stewart-Haas Racing,False,False,22,22
Ryan Preece,4070,Chv,37,21,18,91.284,20.744,JTG Daugherty Racing,False,False,26,36
Ross Chastain,4001,Chv,42,3,11,91.284,20.744,Chip Ganassi Racing,False,False,16,27
Erik Jones,4059,Chv,43,368,15,91.284,20.744,Richard Petty Motorsports,False,False,28,8
Ryan Newman,2394,Frd,6,69,29,91.284,20.744,Roush Fenway Racing,False,False,27,32
Ryan Preece,4070,Chv,37,291,36,91.280,20.745,JTG Daugherty Racing,False,False,26,36
Aric Almirola,40,Frd,10,32,18,91.280,20.745,Stewart-Haas Racing,False,False,23,6
Justin Haley,4172,Chv,77,18,32,91.280,20.745,Spire Motorsports,False,True,35,31
Austin Dillon,3873,Chv,3,224,22,91.280,20.745,Richard Childress Racing,False,False,14,13
Joey Logano,3859,Frd,22,372,7,91.280,20.745,Team Penske,True,False,5,10
Erik Jones,4059,Chv,43,209,17,91.280,20.745,Richard Petty Motorsports,False,False,28,8
Tyler Reddick,4065,Chv,8,372,18,91.280,20.745,Richard Childress Racing,False,False,18,18
Tyler Reddick,4065,Chv,8,331,19,91.280,20.745,Richard Childress Racing,False,False,18,18
Tyler Reddick,4065,Chv,8,83,17,91.275,20.746,Richard Childress Racing,False,False,18,18
Aric Almirola,40,Frd,10,158,9,91.275,20.746,Stewart-Haas Racing,False,False,23,6
Alex Bowman,4045,Chv,48,219,5,91.275,20.746,Hendrick Motorsports,False,False,13,1
Daniel Suarez,4113,Chv,99,81,29,91.275,20.746,TrackHouse Racing,False,False,20,28
Brad Keselowski,1816,Frd,2,77,3,91.275,20.746,Team Penske,True,False,6,3
Brad Keselowski,1816,Frd,2,219,7,91.271,20.747,Team Penske,True,False,6,3
Kyle Busch,454,Tyt,18,25,5,91.271,20.747,Joe Gibbs Racing,True,False,7,2
Aric Almirola,40,Frd,10,23,21,91.271,20.747,Stewart-Haas Racing,False,False,23,6
Brad Keselowski,1816,Frd,2,461,3,91.271,20.747,Team Penske,True,False,6,3
Chris Buescher,3989,Frd,17,285,12,91.271,20.747,Roush Fenway Racing,False,False,15,9
Austin Dillon,3873,Chv,3,274,21,91.271,20.747,Richard Childress Racing,False,False,14,13
Tyler Reddick,4065,Chv,8,356,21,91.271,20.747,Richard Childress Racing,False,False,18,18
