driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Dillon,4013,Chv,13,454,21,91.275,20.746,Germain Racing,False,False,25,16
Alex Bowman,4045,Chv,88,380,7,91.275,20.746,Hendrick Motorsports,True,False,3,6
Clint Bowyer,339,Frd,14,236,17,91.275,20.746,Stewart-Haas Racing,False,False,16,8
Kevin Harvick,1416,Frd,4,93,10,91.271,20.747,Stewart-Haas Racing,True,False,6,17
Alex Bowman,4045,Chv,88,97,7,91.271,20.747,Hendrick Motorsports,True,False,3,6
Matt Kenseth,1810,Chv,42,359,21,91.271,20.747,Chip Ganassi Racing,False,False,31,14
Matt DiBenedetto,3916,Frd,21,375,14,91.271,20.747,Wood Brothers Racing,False,False,12,10
Kurt Busch,453,Chv,1,428,11,91.271,20.747,Chip Ganassi Racing,True,False,5,5
Erik Jones,4059,Tyt,20,174,13,91.271,20.747,Joe Gibbs Racing,False,False,19,12
Clint Bowyer,339,Frd,14,102,18,91.271,20.747,Stewart-Haas Racing,False,False,16,8
Ty Dillon,4013,Chv,13,416,21,91.271,20.747,Germain Racing,False,False,25,16
Ty Dillon,4013,Chv,13,174,12,91.271,20.747,Germain Racing,False,False,25,16
Bubba Wallace,4025,Chv,43,32,28,91.271,20.747,Richard Petty Motorsports,False,False,32,21
Tyler Reddick,4065,Chv,8,92,23,91.271,20.747,Richard Childress Racing,False,False,17,24
Matt DiBenedetto,3916,Frd,21,102,15,91.271,20.747,Wood Brothers Racing,False,False,12,10
Tyler Reddick,4065,Chv,8,26,21,91.271,20.747,Richard Childress Racing,False,False,17,24
Austin Dillon,3873,Chv,3,368,25,91.267,20.748,Richard Childress Racing,False,False,14,23
Bubba Wallace,4025,Chv,43,409,25,91.267,20.748,Richard Petty Motorsports,False,False,32,21
Joey Logano,3859,Frd,22,291,4,91.267,20.748,Team Penske,True,False,7,3
Cole Custer,4104,Frd,41,28,17,91.267,20.748,Stewart-Haas Racing,False,False,15,13
Matt DiBenedetto,3916,Frd,21,123,16,91.267,20.748,Wood Brothers Racing,False,False,12,10
Aric Almirola,40,Frd,10,295,10,91.267,20.748,Stewart-Haas Racing,False,False,20,7
Ricky Stenhouse Jr.,3888,Chv,47,164,23,91.267,20.748,JTG Daugherty Racing,False,False,18,20
Erik Jones,4059,Tyt,20,472,14,91.267,20.748,Joe Gibbs Racing,False,False,19,12
Clint Bowyer,339,Frd,14,238,15,91.267,20.748,Stewart-Haas Racing,False,False,16,8
Martin Truex Jr.,3368,Tyt,19,380,5,91.267,20.748,Joe Gibbs Racing,True,False,2,22
JJ Yeley,3669,Frd,27,406,32,91.267,20.748,Rick Ware Racing,False,True,38,31
Matt Kenseth,1810,Chv,42,93,17,91.267,20.748,Chip Ganassi Racing,False,False,31,14
Austin Dillon,3873,Chv,3,12,16,91.267,20.748,Richard Childress Racing,False,False,14,23
Kyle Busch,454,Tyt,18,179,7,91.262,20.749,Joe Gibbs Racing,False,False,9,9
Chris Buescher,3989,Frd,17,114,23,91.262,20.749,Roush Fenway Racing,False,False,28,38
Clint Bowyer,339,Frd,14,286,9,91.262,20.749,Stewart-Haas Racing,False,False,16,8
William Byron,4184,Chv,24,428,13,91.262,20.749,Hendrick Motorsports,False,False,13,35
JJ Yeley,3669,Frd,27,17,31,91.262,20.749,Rick Ware Racing,False,True,38,31
Bubba Wallace,4025,Chv,43,26,28,91.262,20.749,Richard Petty Motorsports,False,False,32,21
Quin Houff,4229,Chv,00,13,39,91.262,20.749,StarCom Racing,False,False,35,33
Corey LaJoie,4096,Frd,32,196,29,91.262,20.749,GO FAS Racing,False,False,26,25
Kurt Busch,453,Chv,1,436,10,91.262,20.749,Chip Ganassi Racing,True,False,5,5
Christopher Bell,4153,Tyt,95,232,13,91.262,20.749,Leavine Family Racing,False,False,11,15
Chase Elliott,4062,Chv,9,268,1,91.262,20.749,Hendrick Motorsports,True,False,8,1
Christopher Bell,4153,Tyt,95,94,19,91.262,20.749,Leavine Family Racing,False,False,11,15
Kevin Harvick,1416,Frd,4,286,30,91.262,20.749,Stewart-Haas Racing,True,False,6,17
Corey LaJoie,4096,Frd,32,284,15,91.262,20.749,GO FAS Racing,False,False,26,25
Chase Elliott,4062,Chv,9,493,1,91.262,20.749,Hendrick Motorsports,True,False,8,1
Chris Buescher,3989,Frd,17,70,24,91.262,20.749,Roush Fenway Racing,False,False,28,38
Kevin Harvick,1416,Frd,4,384,22,91.262,20.749,Stewart-Haas Racing,True,False,6,17
Ty Dillon,4013,Chv,13,413,22,91.262,20.749,Germain Racing,False,False,25,16
Tyler Reddick,4065,Chv,8,144,21,91.262,20.749,Richard Childress Racing,False,False,17,24
Brad Keselowski,1816,Frd,2,29,5,91.262,20.749,Team Penske,True,False,1,4
Jimmie Johnson,1717,Chv,48,371,29,91.258,20.750,Hendrick Motorsports,False,False,27,30
Erik Jones,4059,Tyt,20,234,15,91.258,20.750,Joe Gibbs Racing,False,False,19,12
Erik Jones,4059,Tyt,20,160,16,91.258,20.750,Joe Gibbs Racing,False,False,19,12
Chase Elliott,4062,Chv,9,482,1,91.258,20.750,Hendrick Motorsports,True,False,8,1
Brennan Poole,4144,Chv,15,14,30,91.258,20.750,Premium Motorsports,False,False,30,37
Jimmie Johnson,1717,Chv,48,342,32,91.258,20.750,Hendrick Motorsports,False,False,27,30
Alex Bowman,4045,Chv,88,175,11,91.258,20.750,Hendrick Motorsports,True,False,3,6
Erik Jones,4059,Tyt,20,93,16,91.258,20.750,Joe Gibbs Racing,False,False,19,12
Matt Kenseth,1810,Chv,42,285,25,91.258,20.750,Chip Ganassi Racing,False,False,31,14
Daniel Suarez,4113,Tyt,96,84,30,91.258,20.750,Gaunt Brothers Racing,False,False,29,27
Chris Buescher,3989,Frd,17,93,25,91.258,20.750,Roush Fenway Racing,False,False,28,38
Clint Bowyer,339,Frd,14,434,5,91.253,20.751,Stewart-Haas Racing,False,False,16,8
Matt Kenseth,1810,Chv,42,19,25,91.253,20.751,Chip Ganassi Racing,False,False,31,14
Ryan Newman,2394,Frd,6,465,18,91.253,20.751,Roush Fenway Racing,False,False,21,18
Erik Jones,4059,Tyt,20,287,13,91.253,20.751,Joe Gibbs Racing,False,False,19,12
Chris Buescher,3989,Frd,17,13,33,91.253,20.751,Roush Fenway Racing,False,False,28,38
William Byron,4184,Chv,24,102,10,91.253,20.751,Hendrick Motorsports,False,False,13,35
Kyle Busch,454,Tyt,18,471,7,91.253,20.751,Joe Gibbs Racing,False,False,9,9
Ryan Blaney,4023,Frd,12,388,1,91.253,20.751,Team Penske,False,False,10,2
Joey Gase,4004,Frd,51,405,35,91.253,20.751,Petty Ware Racing,False,True,39,34
Ty Dillon,4013,Chv,13,160,8,91.253,20.751,Germain Racing,False,False,25,16
Kevin Harvick,1416,Frd,4,28,9,91.253,20.751,Stewart-Haas Racing,True,False,6,17
Erik Jones,4059,Tyt,20,468,14,91.253,20.751,Joe Gibbs Racing,False,False,19,12
Kurt Busch,453,Chv,1,438,10,91.253,20.751,Chip Ganassi Racing,True,False,5,5
Denny Hamlin,1361,Tyt,11,99,3,91.253,20.751,Joe Gibbs Racing,True,False,4,11
William Byron,4184,Chv,24,41,12,91.253,20.751,Hendrick Motorsports,False,False,13,35
Christopher Bell,4153,Tyt,95,414,13,91.249,20.752,Leavine Family Racing,False,False,11,15
Ryan Newman,2394,Frd,6,210,15,91.249,20.752,Roush Fenway Racing,False,False,21,18
Chris Buescher,3989,Frd,17,84,24,91.249,20.752,Roush Fenway Racing,False,False,28,38
Kurt Busch,453,Chv,1,292,5,91.249,20.752,Chip Ganassi Racing,True,False,5,5
Denny Hamlin,1361,Tyt,11,23,2,91.249,20.752,Joe Gibbs Racing,True,False,4,11
Kyle Busch,454,Tyt,18,180,7,91.249,20.752,Joe Gibbs Racing,False,False,9,9
Brad Keselowski,1816,Frd,2,25,4,91.249,20.752,Team Penske,True,False,1,4
Kyle Busch,454,Tyt,18,178,7,91.249,20.752,Joe Gibbs Racing,False,False,9,9
Martin Truex Jr.,3368,Tyt,19,293,2,91.249,20.752,Joe Gibbs Racing,True,False,2,22
Martin Truex Jr.,3368,Tyt,19,436,1,91.249,20.752,Joe Gibbs Racing,True,False,2,22
Ryan Preece,4070,Chv,37,123,24,91.249,20.752,JTG Daugherty Racing,False,False,22,19
Joey Logano,3859,Frd,22,479,3,91.249,20.752,Team Penske,True,False,7,3
Aric Almirola,40,Frd,10,231,10,91.245,20.753,Stewart-Haas Racing,False,False,20,7
Ryan Blaney,4023,Frd,12,437,2,91.245,20.753,Team Penske,False,False,10,2
Ryan Newman,2394,Frd,6,377,17,91.245,20.753,Roush Fenway Racing,False,False,21,18
Austin Dillon,3873,Chv,3,366,24,91.245,20.753,Richard Childress Racing,False,False,14,23
Ricky Stenhouse Jr.,3888,Chv,47,94,27,91.245,20.753,JTG Daugherty Racing,False,False,18,20
Ty Dillon,4013,Chv,13,97,28,91.245,20.753,Germain Racing,False,False,25,16
Ty Dillon,4013,Chv,13,20,27,91.245,20.753,Germain Racing,False,False,25,16
Kevin Harvick,1416,Frd,4,234,31,91.245,20.753,Stewart-Haas Racing,True,False,6,17
James Davison,4211,Frd,53,5,38,91.245,20.753,Rick Ware Racing,False,False,37,36
Chase Elliott,4062,Chv,9,249,1,91.245,20.753,Hendrick Motorsports,True,False,8,1
Christopher Bell,4153,Tyt,95,213,16,91.245,20.753,Leavine Family Racing,False,False,11,15
Joey Logano,3859,Frd,22,388,2,91.245,20.753,Team Penske,True,False,7,3
Cole Custer,4104,Frd,41,422,15,91.245,20.753,Stewart-Haas Racing,False,False,15,13
Ryan Blaney,4023,Frd,12,37,6,91.245,20.753,Team Penske,False,False,10,2
Austin Dillon,3873,Chv,3,24,18,91.245,20.753,Richard Childress Racing,False,False,14,23
Ryan Preece,4070,Chv,37,371,24,91.245,20.753,JTG Daugherty Racing,False,False,22,19
Brennan Poole,4144,Chv,15,15,30,91.240,20.754,Premium Motorsports,False,False,30,37
Timmy Hill,3984,Tyt,66,274,29,91.240,20.754,Motorsports Business Management,False,True,34,29
Matt Kenseth,1810,Chv,42,465,17,91.240,20.754,Chip Ganassi Racing,False,False,31,14
James Davison,4211,Frd,53,142,34,91.240,20.754,Rick Ware Racing,False,False,37,36
Martin Truex Jr.,3368,Tyt,19,33,1,91.240,20.754,Joe Gibbs Racing,True,False,2,22
Matt Kenseth,1810,Chv,42,174,25,91.240,20.754,Chip Ganassi Racing,False,False,31,14
Ricky Stenhouse Jr.,3888,Chv,47,127,27,91.240,20.754,JTG Daugherty Racing,False,False,18,20
James Davison,4211,Frd,53,359,33,91.240,20.754,Rick Ware Racing,False,False,37,36
Corey LaJoie,4096,Frd,32,27,23,91.240,20.754,GO FAS Racing,False,False,26,25
Kurt Busch,453,Chv,1,241,9,91.240,20.754,Chip Ganassi Racing,True,False,5,5
Matt Kenseth,1810,Chv,42,214,25,91.240,20.754,Chip Ganassi Racing,False,False,31,14
Kyle Busch,454,Tyt,18,287,6,91.240,20.754,Joe Gibbs Racing,False,False,9,9
Kyle Busch,454,Tyt,18,469,7,91.240,20.754,Joe Gibbs Racing,False,False,9,9
Chase Elliott,4062,Chv,9,480,1,91.240,20.754,Hendrick Motorsports,True,False,8,1
Garrett Smithley,4142,Chv,77,14,32,91.240,20.754,Spire Motorsports,False,True,36,39
Erik Jones,4059,Tyt,20,171,14,91.240,20.754,Joe Gibbs Racing,False,False,19,12
Alex Bowman,4045,Chv,88,160,12,91.240,20.754,Hendrick Motorsports,True,False,3,6
Michael McDowell,3832,Frd,34,451,28,91.240,20.754,Front Row Motorsports,False,False,24,28
Tyler Reddick,4065,Chv,8,172,27,91.236,20.755,Richard Childress Racing,False,False,17,24
Kevin Harvick,1416,Frd,4,209,31,91.236,20.755,Stewart-Haas Racing,True,False,6,17
Corey LaJoie,4096,Frd,32,286,15,91.236,20.755,GO FAS Racing,False,False,26,25
Kurt Busch,453,Chv,1,472,6,91.236,20.755,Chip Ganassi Racing,True,False,5,5
Matt DiBenedetto,3916,Frd,21,95,15,91.236,20.755,Wood Brothers Racing,False,False,12,10
Denny Hamlin,1361,Tyt,11,430,8,91.236,20.755,Joe Gibbs Racing,True,False,4,11
Martin Truex Jr.,3368,Tyt,19,495,22,91.236,20.755,Joe Gibbs Racing,True,False,2,22
Christopher Bell,4153,Tyt,95,127,19,91.236,20.755,Leavine Family Racing,False,False,11,15
Aric Almirola,40,Frd,10,176,7,91.236,20.755,Stewart-Haas Racing,False,False,20,7
Brad Keselowski,1816,Frd,2,437,12,91.236,20.755,Team Penske,True,False,1,4
Matt Kenseth,1810,Chv,42,204,25,91.236,20.755,Chip Ganassi Racing,False,False,31,14
JJ Yeley,3669,Frd,27,5,33,91.236,20.755,Rick Ware Racing,False,True,38,31
John Hunter Nemechek,4092,Frd,38,277,28,91.236,20.755,Front Row Motorsports,False,False,23,26
Austin Dillon,3873,Chv,3,21,18,91.236,20.755,Richard Childress Racing,False,False,14,23
Kurt Busch,453,Chv,1,366,5,91.236,20.755,Chip Ganassi Racing,True,False,5,5
Daniel Suarez,4113,Tyt,96,269,20,91.236,20.755,Gaunt Brothers Racing,False,False,29,27
Ryan Blaney,4023,Frd,12,436,2,91.231,20.756,Team Penske,False,False,10,2
Tyler Reddick,4065,Chv,8,368,26,91.231,20.756,Richard Childress Racing,False,False,17,24
Kevin Harvick,1416,Frd,4,277,30,91.231,20.756,Stewart-Haas Racing,True,False,6,17
James Davison,4211,Frd,53,138,34,91.231,20.756,Rick Ware Racing,False,False,37,36
Alex Bowman,4045,Chv,88,69,5,91.231,20.756,Hendrick Motorsports,True,False,3,6
Daniel Suarez,4113,Tyt,96,212,22,91.231,20.756,Gaunt Brothers Racing,False,False,29,27
Brad Keselowski,1816,Frd,2,288,8,91.231,20.756,Team Penske,True,False,1,4
Alex Bowman,4045,Chv,88,178,10,91.231,20.756,Hendrick Motorsports,True,False,3,6
Christopher Bell,4153,Tyt,95,224,10,91.231,20.756,Leavine Family Racing,False,False,11,15
Bubba Wallace,4025,Chv,43,379,23,91.231,20.756,Richard Petty Motorsports,False,False,32,21
John Hunter Nemechek,4092,Frd,38,87,29,91.231,20.756,Front Row Motorsports,False,False,23,26
Ryan Newman,2394,Frd,6,30,18,91.231,20.756,Roush Fenway Racing,False,False,21,18
Daniel Suarez,4113,Tyt,96,225,23,91.231,20.756,Gaunt Brothers Racing,False,False,29,27
Brennan Poole,4144,Chv,15,9,31,91.231,20.756,Premium Motorsports,False,False,30,37
Ricky Stenhouse Jr.,3888,Chv,47,469,21,91.231,20.756,JTG Daugherty Racing,False,False,18,20
William Byron,4184,Chv,24,44,12,91.227,20.757,Hendrick Motorsports,False,False,13,35
Erik Jones,4059,Tyt,20,25,17,91.227,20.757,Joe Gibbs Racing,False,False,19,12
Ryan Preece,4070,Chv,37,369,24,91.227,20.757,JTG Daugherty Racing,False,False,22,19
Clint Bowyer,339,Frd,14,125,11,91.227,20.757,Stewart-Haas Racing,False,False,16,8
Ryan Preece,4070,Chv,37,283,22,91.227,20.757,JTG Daugherty Racing,False,False,22,19
John Hunter Nemechek,4092,Frd,38,91,29,91.227,20.757,Front Row Motorsports,False,False,23,26
Martin Truex Jr.,3368,Tyt,19,295,2,91.227,20.757,Joe Gibbs Racing,True,False,2,22
Ricky Stenhouse Jr.,3888,Chv,47,176,20,91.227,20.757,JTG Daugherty Racing,False,False,18,20
Kurt Busch,453,Chv,1,25,3,91.227,20.757,Chip Ganassi Racing,True,False,5,5
Kurt Busch,453,Chv,1,24,3,91.227,20.757,Chip Ganassi Racing,True,False,5,5
Kurt Busch,453,Chv,1,295,5,91.223,20.758,Chip Ganassi Racing,True,False,5,5
Ryan Newman,2394,Frd,6,3,22,91.223,20.758,Roush Fenway Racing,False,False,21,18
Matt DiBenedetto,3916,Frd,21,208,16,91.223,20.758,Wood Brothers Racing,False,False,12,10
Cole Custer,4104,Frd,41,245,13,91.223,20.758,Stewart-Haas Racing,False,False,15,13
Joey Logano,3859,Frd,22,480,3,91.223,20.758,Team Penske,True,False,7,3
Daniel Suarez,4113,Tyt,96,214,22,91.223,20.758,Gaunt Brothers Racing,False,False,29,27
John Hunter Nemechek,4092,Frd,38,176,26,91.223,20.758,Front Row Motorsports,False,False,23,26
Alex Bowman,4045,Chv,88,163,13,91.223,20.758,Hendrick Motorsports,True,False,3,6
Matt Kenseth,1810,Chv,42,26,25,91.223,20.758,Chip Ganassi Racing,False,False,31,14
Martin Truex Jr.,3368,Tyt,19,179,4,91.223,20.758,Joe Gibbs Racing,True,False,2,22
Jimmie Johnson,1717,Chv,48,20,26,91.223,20.758,Hendrick Motorsports,False,False,27,30
Ty Dillon,4013,Chv,13,289,16,91.223,20.758,Germain Racing,False,False,25,16
William Byron,4184,Chv,24,379,8,91.223,20.758,Hendrick Motorsports,False,False,13,35
Ryan Newman,2394,Frd,6,361,14,91.223,20.758,Roush Fenway Racing,False,False,21,18
John Hunter Nemechek,4092,Frd,38,5,25,91.223,20.758,Front Row Motorsports,False,False,23,26
Matt DiBenedetto,3916,Frd,21,97,15,91.218,20.759,Wood Brothers Racing,False,False,12,10
Clint Bowyer,339,Frd,14,101,18,91.218,20.759,Stewart-Haas Racing,False,False,16,8
Cole Custer,4104,Frd,41,452,15,91.218,20.759,Stewart-Haas Racing,False,False,15,13
Ryan Preece,4070,Chv,37,25,22,91.218,20.759,JTG Daugherty Racing,False,False,22,19
Martin Truex Jr.,3368,Tyt,19,437,1,91.218,20.759,Joe Gibbs Racing,True,False,2,22
Corey LaJoie,4096,Frd,32,461,24,91.218,20.759,GO FAS Racing,False,False,26,25
Corey LaJoie,4096,Frd,32,91,21,91.218,20.759,GO FAS Racing,False,False,26,25
Ryan Newman,2394,Frd,6,237,12,91.218,20.759,Roush Fenway Racing,False,False,21,18
Bubba Wallace,4025,Chv,43,30,28,91.218,20.759,Richard Petty Motorsports,False,False,32,21
Quin Houff,4229,Chv,00,159,35,91.218,20.759,StarCom Racing,False,False,35,33
Denny Hamlin,1361,Tyt,11,181,2,91.218,20.759,Joe Gibbs Racing,True,False,4,11
Corey LaJoie,4096,Frd,32,428,22,91.218,20.759,GO FAS Racing,False,False,26,25
Ryan Blaney,4023,Frd,12,27,8,91.218,20.759,Team Penske,False,False,10,2
Matt DiBenedetto,3916,Frd,21,470,12,91.214,20.760,Wood Brothers Racing,False,False,12,10
Ty Dillon,4013,Chv,13,94,28,91.214,20.760,Germain Racing,False,False,25,16
Austin Dillon,3873,Chv,3,231,11,91.214,20.760,Richard Childress Racing,False,False,14,23
JJ Yeley,3669,Frd,27,274,31,91.214,20.760,Rick Ware Racing,False,True,38,31
Joey Logano,3859,Frd,22,288,3,91.214,20.760,Team Penske,True,False,7,3
Kurt Busch,453,Chv,1,180,3,91.214,20.760,Chip Ganassi Racing,True,False,5,5
Chris Buescher,3989,Frd,17,33,29,91.214,20.760,Roush Fenway Racing,False,False,28,38
James Davison,4211,Frd,53,112,34,91.214,20.760,Rick Ware Racing,False,False,37,36
Joey Logano,3859,Frd,22,37,8,91.214,20.760,Team Penske,True,False,7,3
James Davison,4211,Frd,53,6,37,91.214,20.760,Rick Ware Racing,False,False,37,36
Matt DiBenedetto,3916,Frd,21,94,15,91.209,20.761,Wood Brothers Racing,False,False,12,10
Timmy Hill,3984,Tyt,66,273,29,91.209,20.761,Motorsports Business Management,False,True,34,29
Chris Buescher,3989,Frd,17,10,34,91.209,20.761,Roush Fenway Racing,False,False,28,38
John Hunter Nemechek,4092,Frd,38,285,28,91.209,20.761,Front Row Motorsports,False,False,23,26
William Byron,4184,Chv,24,160,13,91.209,20.761,Hendrick Motorsports,False,False,13,35
Martin Truex Jr.,3368,Tyt,19,36,1,91.209,20.761,Joe Gibbs Racing,True,False,2,22
Tyler Reddick,4065,Chv,8,86,22,91.209,20.761,Richard Childress Racing,False,False,17,24
Daniel Suarez,4113,Tyt,96,144,25,91.209,20.761,Gaunt Brothers Racing,False,False,29,27
Ricky Stenhouse Jr.,3888,Chv,47,284,20,91.209,20.761,JTG Daugherty Racing,False,False,18,20
Matt DiBenedetto,3916,Frd,21,27,13,91.209,20.761,Wood Brothers Racing,False,False,12,10
Joey Logano,3859,Frd,22,294,4,91.209,20.761,Team Penske,True,False,7,3
Ty Dillon,4013,Chv,13,10,29,91.205,20.762,Germain Racing,False,False,25,16
Austin Dillon,3873,Chv,3,229,11,91.205,20.762,Richard Childress Racing,False,False,14,23
Ryan Newman,2394,Frd,6,96,14,91.205,20.762,Roush Fenway Racing,False,False,21,18
Chase Elliott,4062,Chv,9,488,1,91.205,20.762,Hendrick Motorsports,True,False,8,1
Matt Kenseth,1810,Chv,42,371,21,91.205,20.762,Chip Ganassi Racing,False,False,31,14
Corey LaJoie,4096,Frd,32,129,17,91.205,20.762,GO FAS Racing,False,False,26,25
Kurt Busch,453,Chv,1,380,6,91.205,20.762,Chip Ganassi Racing,True,False,5,5
Kyle Busch,454,Tyt,18,181,7,91.205,20.762,Joe Gibbs Racing,False,False,9,9
Erik Jones,4059,Tyt,20,142,17,91.205,20.762,Joe Gibbs Racing,False,False,19,12
Cole Custer,4104,Frd,41,242,13,91.201,20.763,Stewart-Haas Racing,False,False,15,13
Ricky Stenhouse Jr.,3888,Chv,47,414,21,91.201,20.763,JTG Daugherty Racing,False,False,18,20
William Byron,4184,Chv,24,415,15,91.201,20.763,Hendrick Motorsports,False,False,13,35
Ty Dillon,4013,Chv,13,28,27,91.201,20.763,Germain Racing,False,False,25,16
Erik Jones,4059,Tyt,20,289,13,91.201,20.763,Joe Gibbs Racing,False,False,19,12
Christopher Bell,4153,Tyt,95,434,15,91.201,20.763,Leavine Family Racing,False,False,11,15
Aric Almirola,40,Frd,10,127,29,91.201,20.763,Stewart-Haas Racing,False,False,20,7
Timmy Hill,3984,Tyt,66,168,32,91.201,20.763,Motorsports Business Management,False,True,34,29
Daniel Suarez,4113,Tyt,96,206,22,91.201,20.763,Gaunt Brothers Racing,False,False,29,27
Ty Dillon,4013,Chv,13,114,22,91.201,20.763,Germain Racing,False,False,25,16
JJ Yeley,3669,Frd,27,16,31,91.201,20.763,Rick Ware Racing,False,True,38,31
Matt Kenseth,1810,Chv,42,94,17,91.201,20.763,Chip Ganassi Racing,False,False,31,14
Kevin Harvick,1416,Frd,4,125,14,91.201,20.763,Stewart-Haas Racing,True,False,6,17
Ricky Stenhouse Jr.,3888,Chv,47,172,21,91.196,20.764,JTG Daugherty Racing,False,False,18,20
Clint Bowyer,339,Frd,14,470,9,91.196,20.764,Stewart-Haas Racing,False,False,16,8
Cole Custer,4104,Frd,41,456,15,91.196,20.764,Stewart-Haas Racing,False,False,15,13
Cole Custer,4104,Frd,41,465,16,91.196,20.764,Stewart-Haas Racing,False,False,15,13
Ryan Newman,2394,Frd,6,70,15,91.196,20.764,Roush Fenway Racing,False,False,21,18
Martin Truex Jr.,3368,Tyt,19,468,2,91.196,20.764,Joe Gibbs Racing,True,False,2,22
William Byron,4184,Chv,24,122,9,91.196,20.764,Hendrick Motorsports,False,False,13,35
Joey Gase,4004,Frd,51,159,37,91.196,20.764,Petty Ware Racing,False,True,39,34
Bubba Wallace,4025,Chv,43,194,21,91.196,20.764,Richard Petty Motorsports,False,False,32,21
Kurt Busch,453,Chv,1,181,3,91.196,20.764,Chip Ganassi Racing,True,False,5,5
JJ Yeley,3669,Frd,27,277,31,91.196,20.764,Rick Ware Racing,False,True,38,31
Ty Dillon,4013,Chv,13,288,16,91.192,20.765,Germain Racing,False,False,25,16
Cole Custer,4104,Frd,41,288,14,91.192,20.765,Stewart-Haas Racing,False,False,15,13
Bubba Wallace,4025,Chv,43,430,25,91.192,20.765,Richard Petty Motorsports,False,False,32,21
Daniel Suarez,4113,Tyt,96,168,30,91.192,20.765,Gaunt Brothers Racing,False,False,29,27
Kurt Busch,453,Chv,1,41,3,91.192,20.765,Chip Ganassi Racing,True,False,5,5
Austin Dillon,3873,Chv,3,227,10,91.192,20.765,Richard Childress Racing,False,False,14,23
Ryan Blaney,4023,Frd,12,389,1,91.192,20.765,Team Penske,False,False,10,2
Daniel Suarez,4113,Tyt,96,208,22,91.192,20.765,Gaunt Brothers Racing,False,False,29,27
Alex Bowman,4045,Chv,88,211,9,91.192,20.765,Hendrick Motorsports,True,False,3,6
Tyler Reddick,4065,Chv,8,87,22,91.192,20.765,Richard Childress Racing,False,False,17,24
Ricky Stenhouse Jr.,3888,Chv,47,458,20,91.192,20.765,JTG Daugherty Racing,False,False,18,20
Corey LaJoie,4096,Frd,32,212,27,91.192,20.765,GO FAS Racing,False,False,26,25
Matt Kenseth,1810,Chv,42,361,21,91.192,20.765,Chip Ganassi Racing,False,False,31,14
Alex Bowman,4045,Chv,88,26,6,91.192,20.765,Hendrick Motorsports,True,False,3,6
Alex Bowman,4045,Chv,88,409,5,91.192,20.765,Hendrick Motorsports,True,False,3,6
Austin Dillon,3873,Chv,3,126,18,91.192,20.765,Richard Childress Racing,False,False,14,23
John Hunter Nemechek,4092,Frd,38,173,26,91.192,20.765,Front Row Motorsports,False,False,23,26
Ryan Newman,2394,Frd,6,126,12,91.188,20.766,Roush Fenway Racing,False,False,21,18
John Hunter Nemechek,4092,Frd,38,272,28,91.188,20.766,Front Row Motorsports,False,False,23,26
Kevin Harvick,1416,Frd,4,381,22,91.188,20.766,Stewart-Haas Racing,True,False,6,17
Matt Kenseth,1810,Chv,42,412,17,91.188,20.766,Chip Ganassi Racing,False,False,31,14
Ryan Preece,4070,Chv,37,87,23,91.188,20.766,JTG Daugherty Racing,False,False,22,19
Christopher Bell,4153,Tyt,95,289,18,91.188,20.766,Leavine Family Racing,False,False,11,15
Cole Custer,4104,Frd,41,23,15,91.188,20.766,Stewart-Haas Racing,False,False,15,13
Kurt Busch,453,Chv,1,179,3,91.188,20.766,Chip Ganassi Racing,True,False,5,5
Chris Buescher,3989,Frd,17,12,34,91.188,20.766,Roush Fenway Racing,False,False,28,38
Brad Keselowski,1816,Frd,2,42,5,91.188,20.766,Team Penske,True,False,1,4
Alex Bowman,4045,Chv,88,430,6,91.188,20.766,Hendrick Motorsports,True,False,3,6
Chase Elliott,4062,Chv,9,291,1,91.188,20.766,Hendrick Motorsports,True,False,8,1
Clint Bowyer,339,Frd,14,467,8,91.188,20.766,Stewart-Haas Racing,False,False,16,8
Ryan Blaney,4023,Frd,12,438,2,91.188,20.766,Team Penske,False,False,10,2
William Byron,4184,Chv,24,93,11,91.188,20.766,Hendrick Motorsports,False,False,13,35
Kevin Harvick,1416,Frd,4,276,30,91.188,20.766,Stewart-Haas Racing,True,False,6,17
Erik Jones,4059,Tyt,20,474,14,91.188,20.766,Joe Gibbs Racing,False,False,19,12
Ryan Newman,2394,Frd,6,22,19,91.183,20.767,Roush Fenway Racing,False,False,21,18
Jimmie Johnson,1717,Chv,48,449,29,91.183,20.767,Hendrick Motorsports,False,False,27,30
Cole Custer,4104,Frd,41,129,24,91.183,20.767,Stewart-Haas Racing,False,False,15,13
Brad Keselowski,1816,Frd,2,292,7,91.183,20.767,Team Penske,True,False,1,4
Timmy Hill,3984,Tyt,66,9,36,91.183,20.767,Motorsports Business Management,False,True,34,29
Chase Elliott,4062,Chv,9,244,1,91.183,20.767,Hendrick Motorsports,True,False,8,1
Brad Keselowski,1816,Frd,2,5,4,91.183,20.767,Team Penske,True,False,1,4
Joey Gase,4004,Frd,51,10,35,91.183,20.767,Petty Ware Racing,False,True,39,34
Kyle Busch,454,Tyt,18,292,6,91.183,20.767,Joe Gibbs Racing,False,False,9,9
Matt Kenseth,1810,Chv,42,194,27,91.183,20.767,Chip Ganassi Racing,False,False,31,14
