driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Christian Eckes,4268,Tyt,18,117,1,146.223,24.620,Kyle Busch Motorsports,False,False,9,11
Stewart Friesen,4205,Tyt,52,102,10,146.223,24.620,Halmar Friesen Racing,False,False,11,9
Christian Eckes,4268,Tyt,18,176,6,146.223,24.620,Kyle Busch Motorsports,False,False,9,11
Jordan Anderson,4139,Chv,3,101,20,146.223,24.620,Jordan Anderson Racing,False,False,25,24
Tyler Ankrum,4296,Chv,26,66,11,146.217,24.621,GMS Racing,False,False,6,7
Chandler Smith,4312,Tyt,51,100,19,146.217,24.621,Kyle Busch Motorsports,False,False,23,20
Raphael Lessard,4306,Tyt,4,37,9,146.217,24.621,Kyle Busch Motorsports,False,False,5,19
Raphael Lessard,4306,Tyt,4,3,7,146.217,24.621,Kyle Busch Motorsports,False,False,5,19
Sheldon Creed,4204,Chv,2,64,9,146.211,24.622,GMS Racing,False,False,2,22
Ty Majeski,4235,Chv,45,63,21,146.211,24.622,Niece Motorsports,False,False,21,14
Johnny Sauter,2911,Frd,13,31,12,146.211,24.622,ThorSport Racing,False,False,15,6
Spencer Davis,4260,Tyt,11,64,6,146.211,24.622,Spencer Davis Motorsports,False,False,22,16
Grant Enfinger,3978,Frd,98,105,12,146.211,24.622,ThorSport Racing,False,False,8,13
Stewart Friesen,4205,Tyt,52,101,10,146.205,24.623,Halmar Friesen Racing,False,False,11,9
Tanner Gray,4342,Frd,15,105,14,146.205,24.623,DGR-Crosley,False,False,12,17
Tanner Gray,4342,Frd,15,5,11,146.199,24.624,DGR-Crosley,False,False,12,17
Grant Enfinger,3978,Frd,98,75,17,146.199,24.624,ThorSport Racing,False,False,8,13
Tanner Gray,4342,Frd,15,63,19,146.199,24.624,DGR-Crosley,False,False,12,17
JJ Yeley,3669,Tyt,00,103,25,146.193,24.625,Reaume Brothers Racing,False,False,31,26
Stewart Friesen,4205,Tyt,52,38,13,146.193,24.625,Halmar Friesen Racing,False,False,11,9
Raphael Lessard,4306,Tyt,4,13,7,146.193,24.625,Kyle Busch Motorsports,False,False,5,19
Grant Enfinger,3978,Frd,98,151,24,146.193,24.625,ThorSport Racing,False,False,8,13
Austin Hill,4133,Tyt,16,185,11,146.193,24.625,Hattori Racing Enterprises,False,False,3,8
Zane Smith,4272,Chv,21,154,1,146.193,24.625,GMS Racing,False,False,7,1
Johnny Sauter,2911,Frd,13,17,17,146.193,24.625,ThorSport Racing,False,False,15,6
Austin Wayne Self,4189,Chv,22,54,27,146.187,24.626,AM Racing,False,False,14,23
Johnny Sauter,2911,Frd,13,39,12,146.181,24.627,ThorSport Racing,False,False,15,6
Grant Enfinger,3978,Frd,98,34,8,146.181,24.627,ThorSport Racing,False,False,8,13
Matt Crafton,694,Frd,88,45,2,146.181,24.627,ThorSport Racing,False,False,4,2
Todd Gilliland,4231,Frd,38,37,10,146.181,24.627,Front Row Motorsports,False,False,17,4
Ty Majeski,4235,Chv,45,174,14,146.175,24.628,Niece Motorsports,False,False,21,14
Ty Majeski,4235,Chv,45,33,22,146.175,24.628,Niece Motorsports,False,False,21,14
Derek Kraus,4297,Tyt,19,101,8,146.175,24.628,McAnally Hilgemann Racing,False,False,16,10
Sam Mayer,4327,Chv,24,62,20,146.175,24.628,GMS Racing,False,False,26,15
Christian Eckes,4268,Tyt,18,118,1,146.169,24.629,Kyle Busch Motorsports,False,False,9,11
Sam Mayer,4327,Chv,24,174,15,146.169,24.629,GMS Racing,False,False,26,15
Tanner Gray,4342,Frd,15,107,14,146.169,24.629,DGR-Crosley,False,False,12,17
Sheldon Creed,4204,Chv,2,77,7,146.169,24.629,GMS Racing,False,False,2,22
Parker Kligerman,3914,Chv,75,33,17,146.169,24.629,Henderson Motorsports,False,False,13,34
Matt Crafton,694,Frd,88,184,3,146.169,24.629,ThorSport Racing,False,False,4,2
Derek Kraus,4297,Tyt,19,71,2,146.163,24.630,McAnally Hilgemann Racing,False,False,16,10
Zane Smith,4272,Chv,21,68,4,146.163,24.630,GMS Racing,False,False,7,1
Stewart Friesen,4205,Tyt,52,30,11,146.157,24.631,Halmar Friesen Racing,False,False,11,9
Zane Smith,4272,Chv,21,74,3,146.151,24.632,GMS Racing,False,False,7,1
Tanner Gray,4342,Frd,15,104,14,146.151,24.632,DGR-Crosley,False,False,12,17
Tyler Ankrum,4296,Chv,26,100,8,146.151,24.632,GMS Racing,False,False,6,7
Sheldon Creed,4204,Chv,2,103,18,146.139,24.634,GMS Racing,False,False,2,22
Austin Hill,4133,Tyt,16,64,12,146.139,24.634,Hattori Racing Enterprises,False,False,3,8
Christian Eckes,4268,Tyt,18,18,8,146.139,24.634,Kyle Busch Motorsports,False,False,9,11
Matt Crafton,694,Frd,88,200,2,146.139,24.634,ThorSport Racing,False,False,4,2
Chandler Smith,4312,Tyt,51,35,16,146.134,24.635,Kyle Busch Motorsports,False,False,23,20
Zane Smith,4272,Chv,21,165,8,146.134,24.635,GMS Racing,False,False,7,1
Carson Hocevar,4326,Chv,40,17,18,146.128,24.636,Niece Motorsports,False,False,20,12
Todd Gilliland,4231,Frd,38,112,4,146.128,24.636,Front Row Motorsports,False,False,17,4
Christian Eckes,4268,Tyt,18,178,6,146.122,24.637,Kyle Busch Motorsports,False,False,9,11
Sam Mayer,4327,Chv,24,99,14,146.122,24.637,GMS Racing,False,False,26,15
Matt Crafton,694,Frd,88,113,7,146.122,24.637,ThorSport Racing,False,False,4,2
Raphael Lessard,4306,Tyt,4,181,18,146.122,24.637,Kyle Busch Motorsports,False,False,5,19
Parker Kligerman,3914,Chv,75,6,13,146.122,24.637,Henderson Motorsports,False,False,13,34
Zane Smith,4272,Chv,21,139,2,146.122,24.637,GMS Racing,False,False,7,1
Austin Wayne Self,4189,Chv,22,175,25,146.116,24.638,AM Racing,False,False,14,23
Matt Crafton,694,Frd,88,111,7,146.116,24.638,ThorSport Racing,False,False,4,2
Derek Kraus,4297,Tyt,19,66,3,146.110,24.639,McAnally Hilgemann Racing,False,False,16,10
Matt Crafton,694,Frd,88,175,3,146.110,24.639,ThorSport Racing,False,False,4,2
Johnny Sauter,2911,Frd,13,62,5,146.110,24.639,ThorSport Racing,False,False,15,6
Carson Hocevar,4326,Chv,40,34,14,146.110,24.639,Niece Motorsports,False,False,20,12
Grant Enfinger,3978,Frd,98,110,12,146.110,24.639,ThorSport Racing,False,False,8,13
Carson Hocevar,4326,Chv,40,170,11,146.104,24.640,Niece Motorsports,False,False,20,12
Jordan Anderson,4139,Chv,3,100,20,146.104,24.640,Jordan Anderson Racing,False,False,25,24
Austin Hill,4133,Tyt,16,117,6,146.104,24.640,Hattori Racing Enterprises,False,False,3,8
Zane Smith,4272,Chv,21,65,4,146.098,24.641,GMS Racing,False,False,7,1
Austin Hill,4133,Tyt,16,109,6,146.098,24.641,Hattori Racing Enterprises,False,False,3,8
Johnny Sauter,2911,Frd,13,29,12,146.098,24.641,ThorSport Racing,False,False,15,6
Bayley Currey,4257,Chv,44,16,19,146.092,24.642,Niece Motorsports,False,False,28,18
Austin Wayne Self,4189,Chv,22,168,25,146.092,24.642,AM Racing,False,False,14,23
Austin Hill,4133,Tyt,16,119,6,146.086,24.643,Hattori Racing Enterprises,False,False,3,8
Austin Hill,4133,Tyt,16,167,15,146.080,24.644,Hattori Racing Enterprises,False,False,3,8
Derek Kraus,4297,Tyt,19,6,14,146.080,24.644,McAnally Hilgemann Racing,False,False,16,10
Tanner Gray,4342,Frd,15,184,17,146.080,24.644,DGR-Crosley,False,False,12,17
Derek Kraus,4297,Tyt,19,185,6,146.074,24.645,McAnally Hilgemann Racing,False,False,16,10
Derek Kraus,4297,Tyt,19,35,11,146.068,24.646,McAnally Hilgemann Racing,False,False,16,10
Derek Kraus,4297,Tyt,19,67,3,146.068,24.646,McAnally Hilgemann Racing,False,False,16,10
Ty Majeski,4235,Chv,45,29,24,146.068,24.646,Niece Motorsports,False,False,21,14
Tyler Ankrum,4296,Chv,26,43,3,146.062,24.647,GMS Racing,False,False,6,7
Christian Eckes,4268,Tyt,18,116,1,146.062,24.647,Kyle Busch Motorsports,False,False,9,11
Chandler Smith,4312,Tyt,51,33,16,146.056,24.648,Kyle Busch Motorsports,False,False,23,20
Matt Crafton,694,Frd,88,177,3,146.051,24.649,ThorSport Racing,False,False,4,2
Todd Gilliland,4231,Frd,38,84,8,146.051,24.649,Front Row Motorsports,False,False,17,4
Tanner Gray,4342,Frd,15,177,17,146.051,24.649,DGR-Crosley,False,False,12,17
Matt Crafton,694,Frd,88,168,4,146.045,24.650,ThorSport Racing,False,False,4,2
Ty Majeski,4235,Chv,45,13,34,146.045,24.650,Niece Motorsports,False,False,21,14
Grant Enfinger,3978,Frd,98,4,9,146.039,24.651,ThorSport Racing,False,False,8,13
Todd Gilliland,4231,Frd,38,117,4,146.039,24.651,Front Row Motorsports,False,False,17,4
Grant Enfinger,3978,Frd,98,60,18,146.039,24.651,ThorSport Racing,False,False,8,13
Ty Majeski,4235,Chv,45,184,14,146.033,24.652,Niece Motorsports,False,False,21,14
Spencer Davis,4260,Tyt,11,181,16,146.027,24.653,Spencer Davis Motorsports,False,False,22,16
Ben Rhodes,4107,Frd,99,39,18,146.027,24.653,ThorSport Racing,False,False,10,5
Johnny Sauter,2911,Frd,13,36,12,146.027,24.653,ThorSport Racing,False,False,15,6
Brett Moffitt,4038,Chv,23,200,3,146.021,24.654,GMS Racing,False,False,1,3
Ben Rhodes,4107,Frd,99,101,15,146.021,24.654,ThorSport Racing,False,False,10,5
Johnny Sauter,2911,Frd,13,6,16,146.021,24.654,ThorSport Racing,False,False,15,6
Sheldon Creed,4204,Chv,2,106,18,146.021,24.654,GMS Racing,False,False,2,22
Grant Enfinger,3978,Frd,98,40,8,146.015,24.655,ThorSport Racing,False,False,8,13
Ben Rhodes,4107,Frd,99,78,4,146.015,24.655,ThorSport Racing,False,False,10,5
Todd Gilliland,4231,Frd,38,63,10,146.015,24.655,Front Row Motorsports,False,False,17,4
Stewart Friesen,4205,Tyt,52,111,10,146.015,24.655,Halmar Friesen Racing,False,False,11,9
Stewart Friesen,4205,Tyt,52,138,10,146.015,24.655,Halmar Friesen Racing,False,False,11,9
Sam Mayer,4327,Chv,24,105,13,146.015,24.655,GMS Racing,False,False,26,15
Matt Crafton,694,Frd,88,100,7,146.015,24.655,ThorSport Racing,False,False,4,2
Stewart Friesen,4205,Tyt,52,184,9,146.015,24.655,Halmar Friesen Racing,False,False,11,9
Zane Smith,4272,Chv,21,27,5,146.015,24.655,GMS Racing,False,False,7,1
Austin Wayne Self,4189,Chv,22,5,18,146.015,24.655,AM Racing,False,False,14,23
Zane Smith,4272,Chv,21,77,3,146.015,24.655,GMS Racing,False,False,7,1
Sam Mayer,4327,Chv,24,32,15,146.015,24.655,GMS Racing,False,False,26,15
Austin Hill,4133,Tyt,16,118,6,146.009,24.656,Hattori Racing Enterprises,False,False,3,8
Johnny Sauter,2911,Frd,13,185,4,146.009,24.656,ThorSport Racing,False,False,15,6
Derek Kraus,4297,Tyt,19,39,11,146.009,24.656,McAnally Hilgemann Racing,False,False,16,10
Ty Majeski,4235,Chv,45,30,24,146.003,24.657,Niece Motorsports,False,False,21,14
Zane Smith,4272,Chv,21,180,1,146.003,24.657,GMS Racing,False,False,7,1
Todd Gilliland,4231,Frd,38,36,10,146.003,24.657,Front Row Motorsports,False,False,17,4
Sam Mayer,4327,Chv,24,6,22,145.997,24.658,GMS Racing,False,False,26,15
Austin Hill,4133,Tyt,16,166,16,145.991,24.659,Hattori Racing Enterprises,False,False,3,8
Stewart Friesen,4205,Tyt,52,99,11,145.985,24.660,Halmar Friesen Racing,False,False,11,9
Derek Kraus,4297,Tyt,19,73,2,145.985,24.660,McAnally Hilgemann Racing,False,False,16,10
Ty Majeski,4235,Chv,45,104,16,145.985,24.660,Niece Motorsports,False,False,21,14
Carson Hocevar,4326,Chv,40,5,20,145.974,24.662,Niece Motorsports,False,False,20,12
Sam Mayer,4327,Chv,24,31,15,145.974,24.662,GMS Racing,False,False,26,15
Spencer Davis,4260,Tyt,11,180,16,145.974,24.662,Spencer Davis Motorsports,False,False,22,16
Raphael Lessard,4306,Tyt,4,34,9,145.974,24.662,Kyle Busch Motorsports,False,False,5,19
Tyler Ankrum,4296,Chv,26,184,7,145.968,24.663,GMS Racing,False,False,6,7
Zane Smith,4272,Chv,21,156,1,145.968,24.663,GMS Racing,False,False,7,1
Ben Rhodes,4107,Frd,99,4,10,145.962,24.664,ThorSport Racing,False,False,10,5
Derek Kraus,4297,Tyt,19,115,8,145.962,24.664,McAnally Hilgemann Racing,False,False,16,10
Sam Mayer,4327,Chv,24,35,15,145.962,24.664,GMS Racing,False,False,26,15
Carson Hocevar,4326,Chv,40,174,12,145.962,24.664,Niece Motorsports,False,False,20,12
Chandler Smith,4312,Tyt,51,74,1,145.962,24.664,Kyle Busch Motorsports,False,False,23,20
Parker Kligerman,3914,Chv,75,62,17,145.956,24.665,Henderson Motorsports,False,False,13,34
Johnny Sauter,2911,Frd,13,114,5,145.956,24.665,ThorSport Racing,False,False,15,6
Todd Gilliland,4231,Frd,38,17,13,145.950,24.666,Front Row Motorsports,False,False,17,4
Johnny Sauter,2911,Frd,13,116,5,145.950,24.666,ThorSport Racing,False,False,15,6
Matt Crafton,694,Frd,88,66,13,145.944,24.667,ThorSport Racing,False,False,4,2
Sheldon Creed,4204,Chv,2,27,6,145.944,24.667,GMS Racing,False,False,2,22
Ben Rhodes,4107,Frd,99,19,12,145.944,24.667,ThorSport Racing,False,False,10,5
Tanner Gray,4342,Frd,15,111,13,145.944,24.667,DGR-Crosley,False,False,12,17
Sam Mayer,4327,Chv,24,109,13,145.938,24.668,GMS Racing,False,False,26,15
Tate Fogleman,4271,Chv,02,11,35,145.938,24.668,Young's Motorsports,False,False,18,27
Johnny Sauter,2911,Frd,13,186,4,145.932,24.669,ThorSport Racing,False,False,15,6
Brett Moffitt,4038,Chv,23,83,7,145.926,24.670,GMS Racing,False,False,1,3
Sheldon Creed,4204,Chv,2,66,9,145.920,24.671,GMS Racing,False,False,2,22
Christian Eckes,4268,Tyt,18,13,8,145.920,24.671,Kyle Busch Motorsports,False,False,9,11
Raphael Lessard,4306,Tyt,4,33,9,145.920,24.671,Kyle Busch Motorsports,False,False,5,19
Brett Moffitt,4038,Chv,23,186,2,145.920,24.671,GMS Racing,False,False,1,3
Tanner Gray,4342,Frd,15,145,11,145.920,24.671,DGR-Crosley,False,False,12,17
Brett Moffitt,4038,Chv,23,34,4,145.920,24.671,GMS Racing,False,False,1,3
Ty Majeski,4235,Chv,45,37,21,145.914,24.672,Niece Motorsports,False,False,21,14
Tanner Gray,4342,Frd,15,42,19,145.914,24.672,DGR-Crosley,False,False,12,17
Matt Crafton,694,Frd,88,44,2,145.914,24.672,ThorSport Racing,False,False,4,2
Ben Rhodes,4107,Frd,99,105,15,145.914,24.672,ThorSport Racing,False,False,10,5
Derek Kraus,4297,Tyt,19,186,6,145.903,24.674,McAnally Hilgemann Racing,False,False,16,10
Sam Mayer,4327,Chv,24,111,14,145.903,24.674,GMS Racing,False,False,26,15
Austin Hill,4133,Tyt,16,66,12,145.903,24.674,Hattori Racing Enterprises,False,False,3,8
Ty Majeski,4235,Chv,45,182,14,145.903,24.674,Niece Motorsports,False,False,21,14
Derek Kraus,4297,Tyt,19,120,8,145.903,24.674,McAnally Hilgemann Racing,False,False,16,10
Grant Enfinger,3978,Frd,98,74,17,145.903,24.674,ThorSport Racing,False,False,8,13
Matt Crafton,694,Frd,88,182,3,145.897,24.675,ThorSport Racing,False,False,4,2
Tanner Gray,4342,Frd,15,15,10,145.897,24.675,DGR-Crosley,False,False,12,17
Zane Smith,4272,Chv,21,141,2,145.897,24.675,GMS Racing,False,False,7,1
Todd Gilliland,4231,Frd,38,115,4,145.897,24.675,Front Row Motorsports,False,False,17,4
Grant Enfinger,3978,Frd,98,141,25,145.897,24.675,ThorSport Racing,False,False,8,13
Johnny Sauter,2911,Frd,13,66,5,145.891,24.676,ThorSport Racing,False,False,15,6
Carson Hocevar,4326,Chv,40,167,14,145.891,24.676,Niece Motorsports,False,False,20,12
Carson Hocevar,4326,Chv,40,166,15,145.891,24.676,Niece Motorsports,False,False,20,12
Sam Mayer,4327,Chv,24,20,19,145.891,24.676,GMS Racing,False,False,26,15
Todd Gilliland,4231,Frd,38,66,10,145.885,24.677,Front Row Motorsports,False,False,17,4
Carson Hocevar,4326,Chv,40,64,16,145.873,24.679,Niece Motorsports,False,False,20,12
Brett Moffitt,4038,Chv,23,116,3,145.873,24.679,GMS Racing,False,False,1,3
Raphael Lessard,4306,Tyt,4,17,7,145.873,24.679,Kyle Busch Motorsports,False,False,5,19
Tyler Ankrum,4296,Chv,26,182,8,145.867,24.680,GMS Racing,False,False,6,7
Ben Rhodes,4107,Frd,99,176,7,145.867,24.680,ThorSport Racing,False,False,10,5
Tyler Ankrum,4296,Chv,26,68,11,145.867,24.680,GMS Racing,False,False,6,7
Ben Rhodes,4107,Frd,99,33,18,145.861,24.681,ThorSport Racing,False,False,10,5
Stewart Friesen,4205,Tyt,52,5,12,145.861,24.681,Halmar Friesen Racing,False,False,11,9
Grant Enfinger,3978,Frd,98,108,12,145.855,24.682,ThorSport Racing,False,False,8,13
Parker Kligerman,3914,Chv,75,60,17,145.855,24.682,Henderson Motorsports,False,False,13,34
Ben Rhodes,4107,Frd,99,2,10,145.855,24.682,ThorSport Racing,False,False,10,5
Grant Enfinger,3978,Frd,98,3,9,145.855,24.682,ThorSport Racing,False,False,8,13
Matt Crafton,694,Frd,88,99,7,145.849,24.683,ThorSport Racing,False,False,4,2
Carson Hocevar,4326,Chv,40,67,16,145.849,24.683,Niece Motorsports,False,False,20,12
Derek Kraus,4297,Tyt,19,13,14,145.849,24.683,McAnally Hilgemann Racing,False,False,16,10
Christian Eckes,4268,Tyt,18,37,7,145.849,24.683,Kyle Busch Motorsports,False,False,9,11
Ben Rhodes,4107,Frd,99,104,15,145.849,24.683,ThorSport Racing,False,False,10,5
Stewart Friesen,4205,Tyt,52,41,13,145.843,24.684,Halmar Friesen Racing,False,False,11,9
Todd Gilliland,4231,Frd,38,77,10,145.843,24.684,Front Row Motorsports,False,False,17,4
Todd Gilliland,4231,Frd,38,110,4,145.838,24.685,Front Row Motorsports,False,False,17,4
Matt Crafton,694,Frd,88,64,13,145.832,24.686,ThorSport Racing,False,False,4,2
Bayley Currey,4257,Chv,44,166,23,145.832,24.686,Niece Motorsports,False,False,28,18
Ben Rhodes,4107,Frd,99,175,7,145.832,24.686,ThorSport Racing,False,False,10,5
Spencer Davis,4260,Tyt,11,6,17,145.832,24.686,Spencer Davis Motorsports,False,False,22,16
Spencer Davis,4260,Tyt,11,175,16,145.832,24.686,Spencer Davis Motorsports,False,False,22,16
Stewart Friesen,4205,Tyt,52,45,13,145.826,24.687,Halmar Friesen Racing,False,False,11,9
Grant Enfinger,3978,Frd,98,20,9,145.826,24.687,ThorSport Racing,False,False,8,13
Grant Enfinger,3978,Frd,98,68,17,145.826,24.687,ThorSport Racing,False,False,8,13
Bayley Currey,4257,Chv,44,99,23,145.826,24.687,Niece Motorsports,False,False,28,18
Johnny Sauter,2911,Frd,13,43,12,145.826,24.687,ThorSport Racing,False,False,15,6
Ben Rhodes,4107,Frd,99,66,2,145.826,24.687,ThorSport Racing,False,False,10,5
Stewart Friesen,4205,Tyt,52,40,13,145.820,24.688,Halmar Friesen Racing,False,False,11,9
Grant Enfinger,3978,Frd,98,99,12,145.820,24.688,ThorSport Racing,False,False,8,13
Zane Smith,4272,Chv,21,140,2,145.820,24.688,GMS Racing,False,False,7,1
Zane Smith,4272,Chv,21,40,4,145.820,24.688,GMS Racing,False,False,7,1
Carson Hocevar,4326,Chv,40,63,16,145.814,24.689,Niece Motorsports,False,False,20,12
Matt Crafton,694,Frd,88,109,7,145.814,24.689,ThorSport Racing,False,False,4,2
Carson Hocevar,4326,Chv,40,6,20,145.814,24.689,Niece Motorsports,False,False,20,12
Johnny Sauter,2911,Frd,13,109,5,145.814,24.689,ThorSport Racing,False,False,15,6
Grant Enfinger,3978,Frd,98,155,24,145.808,24.690,ThorSport Racing,False,False,8,13
Todd Gilliland,4231,Frd,38,168,9,145.808,24.690,Front Row Motorsports,False,False,17,4
Zane Smith,4272,Chv,21,115,2,145.808,24.690,GMS Racing,False,False,7,1
Ben Rhodes,4107,Frd,99,173,7,145.808,24.690,ThorSport Racing,False,False,10,5
Johnny Sauter,2911,Frd,13,69,5,145.808,24.690,ThorSport Racing,False,False,15,6
Christian Eckes,4268,Tyt,18,14,8,145.802,24.691,Kyle Busch Motorsports,False,False,9,11
Grant Enfinger,3978,Frd,98,100,11,145.802,24.691,ThorSport Racing,False,False,8,13
Bayley Currey,4257,Chv,44,178,19,145.802,24.691,Niece Motorsports,False,False,28,18
Tanner Gray,4342,Frd,15,32,19,145.796,24.692,DGR-Crosley,False,False,12,17
Parker Kligerman,3914,Chv,75,35,17,145.796,24.692,Henderson Motorsports,False,False,13,34
Zane Smith,4272,Chv,21,181,1,145.796,24.692,GMS Racing,False,False,7,1
Zane Smith,4272,Chv,21,155,1,145.790,24.693,GMS Racing,False,False,7,1
Stewart Friesen,4205,Tyt,52,33,12,145.790,24.693,Halmar Friesen Racing,False,False,11,9
Ben Rhodes,4107,Frd,99,68,2,145.790,24.693,ThorSport Racing,False,False,10,5
Bayley Currey,4257,Chv,44,179,19,145.784,24.694,Niece Motorsports,False,False,28,18
Grant Enfinger,3978,Frd,98,56,18,145.784,24.694,ThorSport Racing,False,False,8,13
Carson Hocevar,4326,Chv,40,38,14,145.778,24.695,Niece Motorsports,False,False,20,12
Grant Enfinger,3978,Frd,98,149,24,145.778,24.695,ThorSport Racing,False,False,8,13
Spencer Davis,4260,Tyt,11,178,16,145.773,24.696,Spencer Davis Motorsports,False,False,22,16
Brett Moffitt,4038,Chv,23,80,8,145.767,24.697,GMS Racing,False,False,1,3
Derek Kraus,4297,Tyt,19,16,15,145.761,24.698,McAnally Hilgemann Racing,False,False,16,10
Johnny Sauter,2911,Frd,13,63,5,145.761,24.698,ThorSport Racing,False,False,15,6
Johnny Sauter,2911,Frd,13,40,12,145.755,24.699,ThorSport Racing,False,False,15,6
Grant Enfinger,3978,Frd,98,15,9,145.755,24.699,ThorSport Racing,False,False,8,13
Tanner Gray,4342,Frd,15,73,18,145.755,24.699,DGR-Crosley,False,False,12,17
Stewart Friesen,4205,Tyt,52,168,11,145.755,24.699,Halmar Friesen Racing,False,False,11,9
Ty Majeski,4235,Chv,45,57,21,145.749,24.700,Niece Motorsports,False,False,21,14
Carson Hocevar,4326,Chv,40,106,17,145.749,24.700,Niece Motorsports,False,False,20,12
Grant Enfinger,3978,Frd,98,103,12,145.749,24.700,ThorSport Racing,False,False,8,13
Johnny Sauter,2911,Frd,13,28,12,145.743,24.701,ThorSport Racing,False,False,15,6
Tanner Gray,4342,Frd,15,178,17,145.743,24.701,DGR-Crosley,False,False,12,17
Sam Mayer,4327,Chv,24,19,19,145.737,24.702,GMS Racing,False,False,26,15
Grant Enfinger,3978,Frd,98,169,14,145.737,24.702,ThorSport Racing,False,False,8,13
Todd Gilliland,4231,Frd,38,81,9,145.731,24.703,Front Row Motorsports,False,False,17,4
Tanner Gray,4342,Frd,15,61,19,145.731,24.703,DGR-Crosley,False,False,12,17
Chandler Smith,4312,Tyt,51,73,1,145.731,24.703,Kyle Busch Motorsports,False,False,23,20
Brett Moffitt,4038,Chv,23,138,1,145.725,24.704,GMS Racing,False,False,1,3
Todd Gilliland,4231,Frd,38,116,4,145.719,24.705,Front Row Motorsports,False,False,17,4
Raphael Lessard,4306,Tyt,4,120,11,145.719,24.705,Kyle Busch Motorsports,False,False,5,19
Todd Gilliland,4231,Frd,38,38,10,145.719,24.705,Front Row Motorsports,False,False,17,4
Raphael Lessard,4306,Tyt,4,163,9,145.714,24.706,Kyle Busch Motorsports,False,False,5,19
Christian Eckes,4268,Tyt,18,115,1,145.714,24.706,Kyle Busch Motorsports,False,False,9,11
Todd Gilliland,4231,Frd,38,65,10,145.708,24.707,Front Row Motorsports,False,False,17,4
Ben Rhodes,4107,Frd,99,161,11,145.708,24.707,ThorSport Racing,False,False,10,5
Carson Hocevar,4326,Chv,40,107,17,145.708,24.707,Niece Motorsports,False,False,20,12
Tyler Ankrum,4296,Chv,26,61,11,145.708,24.707,GMS Racing,False,False,6,7
Ben Rhodes,4107,Frd,99,65,2,145.702,24.708,ThorSport Racing,False,False,10,5
Todd Gilliland,4231,Frd,38,64,10,145.702,24.708,Front Row Motorsports,False,False,17,4
Brett Moffitt,4038,Chv,23,109,3,145.702,24.708,GMS Racing,False,False,1,3
Carson Hocevar,4326,Chv,40,176,12,145.702,24.708,Niece Motorsports,False,False,20,12
Tanner Gray,4342,Frd,15,84,18,145.696,24.709,DGR-Crosley,False,False,12,17
Chandler Smith,4312,Tyt,51,105,19,145.696,24.709,Kyle Busch Motorsports,False,False,23,20
Stewart Friesen,4205,Tyt,52,73,14,145.696,24.709,Halmar Friesen Racing,False,False,11,9
Sheldon Creed,4204,Chv,2,172,21,145.696,24.709,GMS Racing,False,False,2,22
Spencer Davis,4260,Tyt,11,179,16,145.696,24.709,Spencer Davis Motorsports,False,False,22,16
Austin Wayne Self,4189,Chv,22,105,21,145.690,24.710,AM Racing,False,False,14,23
Tyler Ankrum,4296,Chv,26,119,9,145.690,24.710,GMS Racing,False,False,6,7
Tyler Ankrum,4296,Chv,26,34,3,145.690,24.710,GMS Racing,False,False,6,7
Tanner Gray,4342,Frd,15,2,11,145.690,24.710,DGR-Crosley,False,False,12,17
Sheldon Creed,4204,Chv,2,83,6,145.690,24.710,GMS Racing,False,False,2,22
Matt Crafton,694,Frd,88,118,7,145.684,24.711,ThorSport Racing,False,False,4,2
Carson Hocevar,4326,Chv,40,173,12,145.684,24.711,Niece Motorsports,False,False,20,12
Chandler Smith,4312,Tyt,51,71,1,145.678,24.712,Kyle Busch Motorsports,False,False,23,20
Brett Moffitt,4038,Chv,23,199,3,145.678,24.712,GMS Racing,False,False,1,3
Austin Hill,4133,Tyt,16,116,6,145.672,24.713,Hattori Racing Enterprises,False,False,3,8
Matt Crafton,694,Frd,88,183,3,145.672,24.713,ThorSport Racing,False,False,4,2
Stewart Friesen,4205,Tyt,52,163,6,145.666,24.714,Halmar Friesen Racing,False,False,11,9
Ben Rhodes,4107,Frd,99,146,13,145.666,24.714,ThorSport Racing,False,False,10,5
Tyler Ankrum,4296,Chv,26,45,3,145.666,24.714,GMS Racing,False,False,6,7
Parker Kligerman,3914,Chv,75,39,17,145.661,24.715,Henderson Motorsports,False,False,13,34
Raphael Lessard,4306,Tyt,4,116,11,145.661,24.715,Kyle Busch Motorsports,False,False,5,19
Derek Kraus,4297,Tyt,19,179,7,145.655,24.716,McAnally Hilgemann Racing,False,False,16,10
Derek Kraus,4297,Tyt,19,181,7,145.655,24.716,McAnally Hilgemann Racing,False,False,16,10
Spencer Davis,4260,Tyt,11,70,7,145.655,24.716,Spencer Davis Motorsports,False,False,22,16
Derek Kraus,4297,Tyt,19,112,8,145.649,24.717,McAnally Hilgemann Racing,False,False,16,10
Matt Crafton,694,Frd,88,38,2,145.649,24.717,ThorSport Racing,False,False,4,2
Brett Moffitt,4038,Chv,23,77,9,145.649,24.717,GMS Racing,False,False,1,3
Ben Rhodes,4107,Frd,99,41,18,145.649,24.717,ThorSport Racing,False,False,10,5
Stewart Friesen,4205,Tyt,52,34,13,145.649,24.717,Halmar Friesen Racing,False,False,11,9
Chandler Smith,4312,Tyt,51,39,16,145.643,24.718,Kyle Busch Motorsports,False,False,23,20
