driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Martin Truex Jr.,3368,Tyt,19,8,7,156.808,34.437,Joe Gibbs Racing,False,False,9,3
Bubba Wallace,4025,Tyt,23,174,20,156.804,34.438,23XI Racing,False,False,19,22
Ryan Newman,2394,Frd,6,126,6,156.804,34.438,Roush Fenway Racing,False,False,23,7
Alex Bowman,4045,Chv,48,38,13,156.799,34.439,Hendrick Motorsports,False,False,13,9
Kyle Larson,4030,Chv,5,14,4,156.799,34.439,Hendrick Motorsports,False,False,17,4
Aric Almirola,40,Frd,10,176,22,156.790,34.441,Stewart-Haas Racing,False,False,16,30
Kyle Busch,454,Tyt,18,96,19,156.785,34.442,Joe Gibbs Racing,False,False,24,10
Kevin Harvick,1416,Frd,4,180,6,156.785,34.442,Stewart-Haas Racing,False,False,4,5
Kurt Busch,453,Chv,1,133,4,156.785,34.442,Chip Ganassi Racing,False,False,5,8
Kurt Busch,453,Chv,1,181,5,156.785,34.442,Chip Ganassi Racing,False,False,5,8
Brad Keselowski,1816,Frd,2,99,6,156.781,34.443,Team Penske,False,False,7,16
Kurt Busch,453,Chv,1,179,5,156.781,34.443,Chip Ganassi Racing,False,False,5,8
Joey Logano,3859,Frd,22,173,23,156.776,34.444,Team Penske,False,False,2,25
Bubba Wallace,4025,Tyt,23,79,24,156.772,34.445,23XI Racing,False,False,19,22
Cole Custer,4104,Frd,41,177,6,156.767,34.446,Stewart-Haas Racing,False,False,10,23
Kyle Larson,4030,Chv,5,180,2,156.763,34.447,Hendrick Motorsports,False,False,17,4
Joey Logano,3859,Frd,22,129,12,156.763,34.447,Team Penske,False,False,2,25
Kyle Larson,4030,Chv,5,98,2,156.763,34.447,Hendrick Motorsports,False,False,17,4
Chris Buescher,3989,Frd,17,43,2,156.763,34.447,Roush Fenway Racing,False,False,12,19
Christopher Bell,4153,Tyt,20,38,10,156.758,34.448,Joe Gibbs Racing,False,False,3,20
Ross Chastain,4001,Chv,42,129,15,156.758,34.448,Chip Ganassi Racing,False,False,32,17
Michael McDowell,3832,Frd,34,35,18,156.753,34.449,Front Row Motorsports,False,False,6,6
Martin Truex Jr.,3368,Tyt,19,223,3,156.753,34.449,Joe Gibbs Racing,False,False,9,3
Chase Elliott,4062,Chv,9,219,15,156.753,34.449,Hendrick Motorsports,False,False,11,14
Daniel Suarez,4113,Chv,99,33,24,156.749,34.450,TrackHouse Racing,False,False,21,15
Aric Almirola,40,Frd,10,36,20,156.744,34.451,Stewart-Haas Racing,False,False,16,30
Brad Keselowski,1816,Frd,2,128,9,156.744,34.451,Team Penske,False,False,7,16
Corey LaJoie,4096,Chv,7,5,30,156.744,34.451,Spire Motorsports,False,False,25,36
Daniel Suarez,4113,Chv,99,79,22,156.744,34.451,TrackHouse Racing,False,False,21,15
Justin Haley,4172,Chv,77,124,30,156.744,34.451,Spire Motorsports,False,True,20,26
Alex Bowman,4045,Chv,48,218,10,156.744,34.451,Hendrick Motorsports,False,False,13,9
Matt DiBenedetto,3916,Frd,21,95,14,156.740,34.452,Wood Brothers Racing,False,False,37,28
Christopher Bell,4153,Tyt,20,39,10,156.731,34.454,Joe Gibbs Racing,False,False,3,20
Ryan Blaney,4023,Frd,12,39,14,156.726,34.455,Team Penske,False,False,14,29
Aric Almirola,40,Frd,10,170,26,156.726,34.455,Stewart-Haas Racing,False,False,16,30
Aric Almirola,40,Frd,10,5,18,156.726,34.455,Stewart-Haas Racing,False,False,16,30
Austin Dillon,3873,Chv,3,216,14,156.726,34.455,Richard Childress Racing,False,False,22,12
Chris Buescher,3989,Frd,17,101,1,156.717,34.457,Roush Fenway Racing,False,False,12,19
Daniel Suarez,4113,Chv,99,36,23,156.717,34.457,TrackHouse Racing,False,False,21,15
Denny Hamlin,1361,Tyt,11,128,8,156.713,34.458,Joe Gibbs Racing,False,False,1,11
Denny Hamlin,1361,Tyt,11,97,11,156.703,34.460,Joe Gibbs Racing,False,False,1,11
Christopher Bell,4153,Tyt,20,94,22,156.703,34.460,Joe Gibbs Racing,False,False,3,20
Kyle Busch,454,Tyt,18,125,17,156.699,34.461,Joe Gibbs Racing,False,False,24,10
Cole Custer,4104,Frd,41,220,4,156.699,34.461,Stewart-Haas Racing,False,False,10,23
Aric Almirola,40,Frd,10,128,13,156.699,34.461,Stewart-Haas Racing,False,False,16,30
Ricky Stenhouse Jr.,3888,Chv,47,37,5,156.699,34.461,JTG Daugherty Racing,False,False,15,13
Ricky Stenhouse Jr.,3888,Chv,47,39,6,156.699,34.461,JTG Daugherty Racing,False,False,15,13
Michael McDowell,3832,Frd,34,219,8,156.694,34.462,Front Row Motorsports,False,False,6,6
Ricky Stenhouse Jr.,3888,Chv,47,74,19,156.690,34.463,JTG Daugherty Racing,False,False,15,13
Chase Elliott,4062,Chv,9,217,15,156.690,34.463,Hendrick Motorsports,False,False,11,14
Cole Custer,4104,Frd,41,95,12,156.690,34.463,Stewart-Haas Racing,False,False,10,23
Brad Keselowski,1816,Frd,2,252,26,156.690,34.463,Team Penske,False,False,7,16
Kurt Busch,453,Chv,1,39,8,156.685,34.464,Chip Ganassi Racing,False,False,5,8
Ross Chastain,4001,Chv,42,78,23,156.685,34.464,Chip Ganassi Racing,False,False,32,17
Kyle Larson,4030,Chv,5,222,2,156.685,34.464,Hendrick Motorsports,False,False,17,4
Joey Logano,3859,Frd,22,170,21,156.681,34.465,Team Penske,False,False,2,25
Chris Buescher,3989,Frd,17,11,8,156.681,34.465,Roush Fenway Racing,False,False,12,19
Ryan Blaney,4023,Frd,12,96,16,156.681,34.465,Team Penske,False,False,14,29
Christopher Bell,4153,Tyt,20,217,18,156.681,34.465,Joe Gibbs Racing,False,False,3,20
Matt DiBenedetto,3916,Frd,21,36,17,156.676,34.466,Wood Brothers Racing,False,False,37,28
Aric Almirola,40,Frd,10,181,19,156.676,34.466,Stewart-Haas Racing,False,False,16,30
Christopher Bell,4153,Tyt,20,127,23,156.676,34.466,Joe Gibbs Racing,False,False,3,20
Denny Hamlin,1361,Tyt,11,96,11,156.672,34.467,Joe Gibbs Racing,False,False,1,11
Denny Hamlin,1361,Tyt,11,216,22,156.667,34.468,Joe Gibbs Racing,False,False,1,11
William Byron,4184,Chv,24,41,4,156.667,34.468,Hendrick Motorsports,False,False,31,1
Anthony Alfredo,4301,Frd,38,130,30,156.667,34.468,Front Row Motorsports,False,False,27,24
Kyle Larson,4030,Chv,5,131,9,156.667,34.468,Hendrick Motorsports,False,False,17,4
Brad Keselowski,1816,Frd,2,96,5,156.663,34.469,Team Penske,False,False,7,16
Joey Logano,3859,Frd,22,79,7,156.663,34.469,Team Penske,False,False,2,25
Michael McDowell,3832,Frd,34,178,13,156.663,34.469,Front Row Motorsports,False,False,6,6
Matt DiBenedetto,3916,Frd,21,173,13,156.663,34.469,Wood Brothers Racing,False,False,37,28
Bubba Wallace,4025,Tyt,23,218,19,156.658,34.470,23XI Racing,False,False,19,22
Aric Almirola,40,Frd,10,177,22,156.658,34.470,Stewart-Haas Racing,False,False,16,30
Michael McDowell,3832,Frd,34,80,19,156.653,34.471,Front Row Motorsports,False,False,6,6
Kyle Larson,4030,Chv,5,134,9,156.649,34.472,Hendrick Motorsports,False,False,17,4
Erik Jones,4059,Chv,43,93,27,156.649,34.472,Richard Petty Motorsports,False,False,18,27
Joey Logano,3859,Frd,22,127,12,156.649,34.472,Team Penske,False,False,2,25
Brad Keselowski,1816,Frd,2,221,7,156.649,34.472,Team Penske,False,False,7,16
Aric Almirola,40,Frd,10,37,20,156.644,34.473,Stewart-Haas Racing,False,False,16,30
Alex Bowman,4045,Chv,48,98,7,156.644,34.473,Hendrick Motorsports,False,False,13,9
Matt DiBenedetto,3916,Frd,21,174,14,156.640,34.474,Wood Brothers Racing,False,False,37,28
Martin Truex Jr.,3368,Tyt,19,36,14,156.640,34.474,Joe Gibbs Racing,False,False,9,3
Ryan Preece,4070,Chv,37,174,27,156.640,34.474,JTG Daugherty Racing,False,False,8,21
Chase Elliott,4062,Chv,9,96,2,156.635,34.475,Hendrick Motorsports,False,False,11,14
Michael McDowell,3832,Frd,34,175,15,156.635,34.475,Front Row Motorsports,False,False,6,6
BJ McLeod,3973,Frd,78,85,36,156.635,34.475,Live Fast Motorsports,False,True,34,34
Tyler Reddick,4065,Chv,8,93,26,156.631,34.476,Richard Childress Racing,False,False,35,2
Justin Haley,4172,Chv,77,123,30,156.631,34.476,Spire Motorsports,False,True,20,26
William Byron,4184,Chv,24,184,1,156.631,34.476,Hendrick Motorsports,False,False,31,1
Martin Truex Jr.,3368,Tyt,19,134,1,156.626,34.477,Joe Gibbs Racing,False,False,9,3
Anthony Alfredo,4301,Frd,38,133,29,156.626,34.477,Front Row Motorsports,False,False,27,24
Denny Hamlin,1361,Tyt,11,37,21,156.622,34.478,Joe Gibbs Racing,False,False,1,11
Kevin Harvick,1416,Frd,4,181,6,156.622,34.478,Stewart-Haas Racing,False,False,4,5
Chris Buescher,3989,Frd,17,10,9,156.613,34.480,Roush Fenway Racing,False,False,12,19
Kyle Larson,4030,Chv,5,228,2,156.613,34.480,Hendrick Motorsports,False,False,17,4
Ryan Newman,2394,Frd,6,217,11,156.613,34.480,Roush Fenway Racing,False,False,23,7
Ryan Blaney,4023,Frd,12,131,16,156.608,34.481,Team Penske,False,False,14,29
Chase Elliott,4062,Chv,9,129,11,156.608,34.481,Hendrick Motorsports,False,False,11,14
Ricky Stenhouse Jr.,3888,Chv,47,174,22,156.608,34.481,JTG Daugherty Racing,False,False,15,13
Ryan Blaney,4023,Frd,12,128,16,156.603,34.482,Team Penske,False,False,14,29
Michael McDowell,3832,Frd,34,131,18,156.599,34.483,Front Row Motorsports,False,False,6,6
Michael McDowell,3832,Frd,34,7,7,156.594,34.484,Front Row Motorsports,False,False,6,6
Ryan Newman,2394,Frd,6,218,11,156.594,34.484,Roush Fenway Racing,False,False,23,7
Erik Jones,4059,Chv,43,216,26,156.594,34.484,Richard Petty Motorsports,False,False,18,27
Alex Bowman,4045,Chv,48,178,11,156.594,34.484,Hendrick Motorsports,False,False,13,9
William Byron,4184,Chv,24,182,1,156.590,34.485,Hendrick Motorsports,False,False,31,1
Bubba Wallace,4025,Tyt,23,177,18,156.585,34.486,23XI Racing,False,False,19,22
Brad Keselowski,1816,Frd,2,218,7,156.585,34.486,Team Penske,False,False,7,16
Ricky Stenhouse Jr.,3888,Chv,47,90,21,156.581,34.487,JTG Daugherty Racing,False,False,15,13
Erik Jones,4059,Chv,43,173,28,156.581,34.487,Richard Petty Motorsports,False,False,18,27
Chase Briscoe,4228,Frd,14,131,31,156.576,34.488,Stewart-Haas Racing,False,False,30,18
Denny Hamlin,1361,Tyt,11,36,21,156.576,34.488,Joe Gibbs Racing,False,False,1,11
Alex Bowman,4045,Chv,48,97,7,156.576,34.488,Hendrick Motorsports,False,False,13,9
Erik Jones,4059,Chv,43,95,26,156.572,34.489,Richard Petty Motorsports,False,False,18,27
Austin Dillon,3873,Chv,3,131,5,156.572,34.489,Richard Childress Racing,False,False,22,12
Alex Bowman,4045,Chv,48,220,10,156.572,34.489,Hendrick Motorsports,False,False,13,9
Kyle Busch,454,Tyt,18,95,19,156.563,34.491,Joe Gibbs Racing,False,False,24,10
Tyler Reddick,4065,Chv,8,178,10,156.558,34.492,Richard Childress Racing,False,False,35,2
Daniel Suarez,4113,Chv,99,95,21,156.558,34.492,TrackHouse Racing,False,False,21,15
Justin Haley,4172,Chv,77,172,30,156.554,34.493,Spire Motorsports,False,True,20,26
Daniel Suarez,4113,Chv,99,216,17,156.554,34.493,TrackHouse Racing,False,False,21,15
Michael McDowell,3832,Frd,34,78,21,156.554,34.493,Front Row Motorsports,False,False,6,6
Garrett Smithley,4142,Chv,53,207,31,156.554,34.493,Rick Ware Racing,False,True,28,31
Michael McDowell,3832,Frd,34,132,18,156.554,34.493,Front Row Motorsports,False,False,6,6
Bubba Wallace,4025,Tyt,23,74,27,156.549,34.494,23XI Racing,False,False,19,22
Chris Buescher,3989,Frd,17,99,1,156.549,34.494,Roush Fenway Racing,False,False,12,19
Corey LaJoie,4096,Chv,7,92,28,156.540,34.496,Spire Motorsports,False,False,25,36
Kurt Busch,453,Chv,1,137,4,156.540,34.496,Chip Ganassi Racing,False,False,5,8
Matt DiBenedetto,3916,Frd,21,262,28,156.535,34.497,Wood Brothers Racing,False,False,37,28
Ryan Newman,2394,Frd,6,174,16,156.531,34.498,Roush Fenway Racing,False,False,23,7
Kurt Busch,453,Chv,1,11,3,156.531,34.498,Chip Ganassi Racing,False,False,5,8
Anthony Alfredo,4301,Frd,38,214,26,156.531,34.498,Front Row Motorsports,False,False,27,24
Corey LaJoie,4096,Chv,7,90,30,156.531,34.498,Spire Motorsports,False,False,25,36
Chase Elliott,4062,Chv,9,221,15,156.526,34.499,Hendrick Motorsports,False,False,11,14
Garrett Smithley,4142,Chv,53,169,31,156.526,34.499,Rick Ware Racing,False,True,28,31
Brad Keselowski,1816,Frd,2,10,2,156.522,34.500,Team Penske,False,False,7,16
Kevin Harvick,1416,Frd,4,97,17,156.522,34.500,Stewart-Haas Racing,False,False,4,5
Kurt Busch,453,Chv,1,224,4,156.522,34.500,Chip Ganassi Racing,False,False,5,8
Austin Dillon,3873,Chv,3,97,10,156.522,34.500,Richard Childress Racing,False,False,22,12
Ryan Newman,2394,Frd,6,39,9,156.513,34.502,Roush Fenway Racing,False,False,23,7
Erik Jones,4059,Chv,43,264,27,156.513,34.502,Richard Petty Motorsports,False,False,18,27
Cole Custer,4104,Frd,41,130,19,156.508,34.503,Stewart-Haas Racing,False,False,10,23
Kyle Larson,4030,Chv,5,133,9,156.508,34.503,Hendrick Motorsports,False,False,17,4
Ryan Newman,2394,Frd,6,180,15,156.504,34.504,Roush Fenway Racing,False,False,23,7
Michael McDowell,3832,Frd,34,221,8,156.504,34.504,Front Row Motorsports,False,False,6,6
Ryan Preece,4070,Chv,37,97,26,156.504,34.504,JTG Daugherty Racing,False,False,8,21
Anthony Alfredo,4301,Frd,38,74,28,156.504,34.504,Front Row Motorsports,False,False,27,24
Ryan Preece,4070,Chv,37,217,25,156.504,34.504,JTG Daugherty Racing,False,False,8,21
Chase Elliott,4062,Chv,9,97,2,156.504,34.504,Hendrick Motorsports,False,False,11,14
Kurt Busch,453,Chv,1,136,4,156.490,34.507,Chip Ganassi Racing,False,False,5,8
Ross Chastain,4001,Chv,42,96,24,156.485,34.508,Chip Ganassi Racing,False,False,32,17
Alex Bowman,4045,Chv,48,96,7,156.485,34.508,Hendrick Motorsports,False,False,13,9
Martin Truex Jr.,3368,Tyt,19,101,4,156.485,34.508,Joe Gibbs Racing,False,False,9,3
Kevin Harvick,1416,Frd,4,179,6,156.485,34.508,Stewart-Haas Racing,False,False,4,5
Matt DiBenedetto,3916,Frd,21,219,24,156.485,34.508,Wood Brothers Racing,False,False,37,28
Christopher Bell,4153,Tyt,20,37,10,156.481,34.509,Joe Gibbs Racing,False,False,3,20
Joey Logano,3859,Frd,22,40,2,156.481,34.509,Team Penske,False,False,2,25
Chase Briscoe,4228,Frd,14,32,30,156.481,34.509,Stewart-Haas Racing,False,False,30,18
Kyle Busch,454,Tyt,18,182,12,156.481,34.509,Joe Gibbs Racing,False,False,24,10
Erik Jones,4059,Chv,43,129,28,156.476,34.510,Richard Petty Motorsports,False,False,18,27
Brad Keselowski,1816,Frd,2,177,8,156.476,34.510,Team Penske,False,False,7,16
Chase Elliott,4062,Chv,9,222,15,156.476,34.510,Hendrick Motorsports,False,False,11,14
Christopher Bell,4153,Tyt,20,10,5,156.472,34.511,Joe Gibbs Racing,False,False,3,20
Chris Buescher,3989,Frd,17,44,2,156.472,34.511,Roush Fenway Racing,False,False,12,19
Ryan Blaney,4023,Frd,12,38,14,156.472,34.511,Team Penske,False,False,14,29
Ricky Stenhouse Jr.,3888,Chv,47,38,6,156.472,34.511,JTG Daugherty Racing,False,False,15,13
Tyler Reddick,4065,Chv,8,9,18,156.467,34.512,Richard Childress Racing,False,False,35,2
Chris Buescher,3989,Frd,17,137,2,156.467,34.512,Roush Fenway Racing,False,False,12,19
William Byron,4184,Chv,24,223,1,156.467,34.512,Hendrick Motorsports,False,False,31,1
Brad Keselowski,1816,Frd,2,251,26,156.467,34.512,Team Penske,False,False,7,16
Ryan Blaney,4023,Frd,12,211,29,156.463,34.513,Team Penske,False,False,14,29
Bubba Wallace,4025,Tyt,23,215,19,156.458,34.514,23XI Racing,False,False,19,22
Christopher Bell,4153,Tyt,20,95,22,156.458,34.514,Joe Gibbs Racing,False,False,3,20
Corey LaJoie,4096,Chv,7,35,26,156.454,34.515,Spire Motorsports,False,False,25,36
Justin Haley,4172,Chv,77,4,31,156.454,34.515,Spire Motorsports,False,True,20,26
Daniel Suarez,4113,Chv,99,176,25,156.449,34.516,TrackHouse Racing,False,False,21,15
Denny Hamlin,1361,Tyt,11,181,3,156.449,34.516,Joe Gibbs Racing,False,False,1,11
Bubba Wallace,4025,Tyt,23,94,23,156.449,34.516,23XI Racing,False,False,19,22
Chase Briscoe,4228,Frd,14,216,20,156.445,34.517,Stewart-Haas Racing,False,False,30,18
Kurt Busch,453,Chv,1,180,5,156.445,34.517,Chip Ganassi Racing,False,False,5,8
Martin Truex Jr.,3368,Tyt,19,184,3,156.440,34.518,Joe Gibbs Racing,False,False,9,3
Bubba Wallace,4025,Tyt,23,180,17,156.436,34.519,23XI Racing,False,False,19,22
Aric Almirola,40,Frd,10,132,12,156.436,34.519,Stewart-Haas Racing,False,False,16,30
Matt DiBenedetto,3916,Frd,21,266,28,156.436,34.519,Wood Brothers Racing,False,False,37,28
Anthony Alfredo,4301,Frd,38,128,30,156.431,34.520,Front Row Motorsports,False,False,27,24
Austin Dillon,3873,Chv,3,139,5,156.431,34.520,Richard Childress Racing,False,False,22,12
Justin Haley,4172,Chv,77,125,29,156.427,34.521,Spire Motorsports,False,True,20,26
Erik Jones,4059,Chv,43,94,26,156.427,34.521,Richard Petty Motorsports,False,False,18,27
Aric Almirola,40,Frd,10,180,19,156.427,34.521,Stewart-Haas Racing,False,False,16,30
Austin Dillon,3873,Chv,3,220,14,156.422,34.522,Richard Childress Racing,False,False,22,12
Ryan Blaney,4023,Frd,12,177,19,156.417,34.523,Team Penske,False,False,14,29
Martin Truex Jr.,3368,Tyt,19,100,5,156.417,34.523,Joe Gibbs Racing,False,False,9,3
Christopher Bell,4153,Tyt,20,80,16,156.417,34.523,Joe Gibbs Racing,False,False,3,20
Matt DiBenedetto,3916,Frd,21,37,17,156.417,34.523,Wood Brothers Racing,False,False,37,28
Ryan Blaney,4023,Frd,12,214,29,156.417,34.523,Team Penske,False,False,14,29
Matt DiBenedetto,3916,Frd,21,97,14,156.408,34.525,Wood Brothers Racing,False,False,37,28
Daniel Suarez,4113,Chv,99,131,24,156.404,34.526,TrackHouse Racing,False,False,21,15
Martin Truex Jr.,3368,Tyt,19,225,3,156.404,34.526,Joe Gibbs Racing,False,False,9,3
Austin Dillon,3873,Chv,3,136,5,156.404,34.526,Richard Childress Racing,False,False,22,12
Alex Bowman,4045,Chv,48,133,6,156.399,34.527,Hendrick Motorsports,False,False,13,9
Joey Logano,3859,Frd,22,217,21,156.399,34.527,Team Penske,False,False,2,25
Kevin Harvick,1416,Frd,4,9,4,156.399,34.527,Stewart-Haas Racing,False,False,4,5
Alex Bowman,4045,Chv,48,131,6,156.399,34.527,Hendrick Motorsports,False,False,13,9
Chase Elliott,4062,Chv,9,38,16,156.395,34.528,Hendrick Motorsports,False,False,11,14
Martin Truex Jr.,3368,Tyt,19,39,15,156.395,34.528,Joe Gibbs Racing,False,False,9,3
Kevin Harvick,1416,Frd,4,182,6,156.395,34.528,Stewart-Haas Racing,False,False,4,5
Ross Chastain,4001,Chv,42,34,26,156.390,34.529,Chip Ganassi Racing,False,False,32,17
Bubba Wallace,4025,Tyt,23,175,19,156.390,34.529,23XI Racing,False,False,19,22
William Byron,4184,Chv,24,10,14,156.390,34.529,Hendrick Motorsports,False,False,31,1
Michael McDowell,3832,Frd,34,130,18,156.390,34.529,Front Row Motorsports,False,False,6,6
Cole Custer,4104,Frd,41,38,21,156.386,34.530,Stewart-Haas Racing,False,False,10,23
Kyle Larson,4030,Chv,5,39,7,156.386,34.530,Hendrick Motorsports,False,False,17,4
Ryan Newman,2394,Frd,6,221,11,156.386,34.530,Roush Fenway Racing,False,False,23,7
Joey Logano,3859,Frd,22,41,2,156.386,34.530,Team Penske,False,False,2,25
Kyle Busch,454,Tyt,18,39,11,156.386,34.530,Joe Gibbs Racing,False,False,24,10
Ryan Preece,4070,Chv,37,78,27,156.381,34.531,JTG Daugherty Racing,False,False,8,21
William Byron,4184,Chv,24,11,14,156.381,34.531,Hendrick Motorsports,False,False,31,1
Justin Haley,4172,Chv,77,91,31,156.381,34.531,Spire Motorsports,False,True,20,26
Cole Custer,4104,Frd,41,132,19,156.377,34.532,Stewart-Haas Racing,False,False,10,23
Ryan Blaney,4023,Frd,12,174,19,156.377,34.532,Team Penske,False,False,14,29
Chase Briscoe,4228,Frd,14,218,20,156.368,34.534,Stewart-Haas Racing,False,False,30,18
Kyle Larson,4030,Chv,5,97,3,156.368,34.534,Hendrick Motorsports,False,False,17,4
Chase Briscoe,4228,Frd,14,174,26,156.368,34.534,Stewart-Haas Racing,False,False,30,18
Martin Truex Jr.,3368,Tyt,19,222,3,156.368,34.534,Joe Gibbs Racing,False,False,9,3
Austin Dillon,3873,Chv,3,134,5,156.368,34.534,Richard Childress Racing,False,False,22,12
Cole Custer,4104,Frd,41,129,19,156.368,34.534,Stewart-Haas Racing,False,False,10,23
Ross Chastain,4001,Chv,42,38,24,156.368,34.534,Chip Ganassi Racing,False,False,32,17
Chase Briscoe,4228,Frd,14,33,28,156.363,34.535,Stewart-Haas Racing,False,False,30,18
Chase Briscoe,4228,Frd,14,217,20,156.363,34.535,Stewart-Haas Racing,False,False,30,18
Kyle Larson,4030,Chv,5,183,2,156.363,34.535,Hendrick Motorsports,False,False,17,4
Tyler Reddick,4065,Chv,8,94,25,156.363,34.535,Richard Childress Racing,False,False,35,2
Ross Chastain,4001,Chv,42,98,24,156.359,34.536,Chip Ganassi Racing,False,False,32,17
Erik Jones,4059,Chv,43,6,25,156.359,34.536,Richard Petty Motorsports,False,False,18,27
Chase Elliott,4062,Chv,9,220,15,156.354,34.537,Hendrick Motorsports,False,False,11,14
William Byron,4184,Chv,24,225,1,156.354,34.537,Hendrick Motorsports,False,False,31,1
Anthony Alfredo,4301,Frd,38,94,29,156.354,34.537,Front Row Motorsports,False,False,27,24
Kyle Busch,454,Tyt,18,80,15,156.350,34.538,Joe Gibbs Racing,False,False,24,10
Cole Custer,4104,Frd,41,32,24,156.350,34.538,Stewart-Haas Racing,False,False,10,23
Ross Chastain,4001,Chv,42,8,24,156.345,34.539,Chip Ganassi Racing,False,False,32,17
Michael McDowell,3832,Frd,34,223,7,156.345,34.539,Front Row Motorsports,False,False,6,6
Erik Jones,4059,Chv,43,36,27,156.340,34.540,Richard Petty Motorsports,False,False,18,27
Corey LaJoie,4096,Chv,7,32,28,156.340,34.540,Spire Motorsports,False,False,25,36
Ryan Newman,2394,Frd,6,178,15,156.336,34.541,Roush Fenway Racing,False,False,23,7
Corey LaJoie,4096,Chv,7,127,27,156.336,34.541,Spire Motorsports,False,False,25,36
Ryan Preece,4070,Chv,37,93,25,156.336,34.541,JTG Daugherty Racing,False,False,8,21
Matt DiBenedetto,3916,Frd,21,96,14,156.331,34.542,Wood Brothers Racing,False,False,37,28
Tyler Reddick,4065,Chv,8,179,10,156.318,34.545,Richard Childress Racing,False,False,35,2
Ricky Stenhouse Jr.,3888,Chv,47,217,16,156.313,34.546,JTG Daugherty Racing,False,False,15,13
Cole Custer,4104,Frd,41,131,19,156.313,34.546,Stewart-Haas Racing,False,False,10,23
Michael McDowell,3832,Frd,34,133,17,156.313,34.546,Front Row Motorsports,False,False,6,6
Kyle Larson,4030,Chv,5,99,2,156.313,34.546,Hendrick Motorsports,False,False,17,4
Kyle Busch,454,Tyt,18,92,19,156.313,34.546,Joe Gibbs Racing,False,False,24,10
Kevin Harvick,1416,Frd,4,96,17,156.313,34.546,Stewart-Haas Racing,False,False,4,5
Aric Almirola,40,Frd,10,7,18,156.313,34.546,Stewart-Haas Racing,False,False,16,30
Austin Dillon,3873,Chv,3,130,5,156.313,34.546,Richard Childress Racing,False,False,22,12
Michael McDowell,3832,Frd,34,129,18,156.309,34.547,Front Row Motorsports,False,False,6,6
Ryan Newman,2394,Frd,6,179,15,156.309,34.547,Roush Fenway Racing,False,False,23,7
Michael McDowell,3832,Frd,34,184,13,156.309,34.547,Front Row Motorsports,False,False,6,6
Cole Custer,4104,Frd,41,97,12,156.304,34.548,Stewart-Haas Racing,False,False,10,23
Christopher Bell,4153,Tyt,20,177,17,156.304,34.548,Joe Gibbs Racing,False,False,3,20
Tyler Reddick,4065,Chv,8,35,29,156.304,34.548,Richard Childress Racing,False,False,35,2
Ryan Newman,2394,Frd,6,220,11,156.304,34.548,Roush Fenway Racing,False,False,23,7
Justin Haley,4172,Chv,77,174,30,156.300,34.549,Spire Motorsports,False,True,20,26
Anthony Alfredo,4301,Frd,38,34,30,156.300,34.549,Front Row Motorsports,False,False,27,24
Kyle Larson,4030,Chv,5,181,2,156.300,34.549,Hendrick Motorsports,False,False,17,4
Bubba Wallace,4025,Tyt,23,96,23,156.295,34.550,23XI Racing,False,False,19,22
Chase Elliott,4062,Chv,9,37,16,156.295,34.550,Hendrick Motorsports,False,False,11,14
Kurt Busch,453,Chv,1,134,4,156.295,34.550,Chip Ganassi Racing,False,False,5,8
Christopher Bell,4153,Tyt,20,90,20,156.295,34.550,Joe Gibbs Racing,False,False,3,20
Christopher Bell,4153,Tyt,20,176,17,156.291,34.551,Joe Gibbs Racing,False,False,3,20
Cole Custer,4104,Frd,41,223,5,156.291,34.551,Stewart-Haas Racing,False,False,10,23
Tyler Reddick,4065,Chv,8,90,24,156.286,34.552,Richard Childress Racing,False,False,35,2
Bubba Wallace,4025,Tyt,23,38,19,156.286,34.552,23XI Racing,False,False,19,22
Chris Buescher,3989,Frd,17,42,2,156.286,34.552,Roush Fenway Racing,False,False,12,19
Anthony Alfredo,4301,Frd,38,215,26,156.286,34.552,Front Row Motorsports,False,False,27,24
Ricky Stenhouse Jr.,3888,Chv,47,97,20,156.282,34.553,JTG Daugherty Racing,False,False,15,13
Martin Truex Jr.,3368,Tyt,19,133,1,156.282,34.553,Joe Gibbs Racing,False,False,9,3
Ross Chastain,4001,Chv,42,131,15,156.277,34.554,Chip Ganassi Racing,False,False,32,17
Cole Custer,4104,Frd,41,36,22,156.277,34.554,Stewart-Haas Racing,False,False,10,23
Michael McDowell,3832,Frd,34,99,17,156.277,34.554,Front Row Motorsports,False,False,6,6
Kyle Busch,454,Tyt,18,40,11,156.273,34.555,Joe Gibbs Racing,False,False,24,10
Tyler Reddick,4065,Chv,8,96,25,156.268,34.556,Richard Childress Racing,False,False,35,2
Alex Bowman,4045,Chv,48,179,11,156.268,34.556,Hendrick Motorsports,False,False,13,9
Tyler Reddick,4065,Chv,8,221,13,156.264,34.557,Richard Childress Racing,False,False,35,2
Denny Hamlin,1361,Tyt,11,130,8,156.259,34.558,Joe Gibbs Racing,False,False,1,11
Ryan Blaney,4023,Frd,12,181,18,156.259,34.558,Team Penske,False,False,14,29
Chase Elliott,4062,Chv,9,40,16,156.259,34.558,Hendrick Motorsports,False,False,11,14
Ryan Newman,2394,Frd,6,129,7,156.255,34.559,Roush Fenway Racing,False,False,23,7
Cole Custer,4104,Frd,41,184,7,156.255,34.559,Stewart-Haas Racing,False,False,10,23
