driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Sieg,3884,Chv,39,8,16,92.835,94.581,RSS Racing,False,False,4,17
Kyle Weatherman,4187,Chv,47,49,15,92.835,94.581,Mike Harmon Racing,False,False,27,15
Harrison Burton,4217,Tyt,20,2,11,92.818,94.598,Joe Gibbs Racing,False,False,6,25
Brandon Gdovic,4149,Tyt,26,49,14,92.817,94.599,Sam Hunt Racing,False,False,38,12
Josh Bilicki,4213,Tyt,99,7,22,92.817,94.599,B.J. McLeod Motorsports,False,False,36,23
Brandon Jones,4085,Tyt,19,24,4,92.814,94.602,Joe Gibbs Racing,False,False,3,37
Alex Labbe,4225,Chv,90,6,10,92.810,94.606,DGM Racing,False,False,22,8
Tommy Joe Martins,3902,Chv,44,33,22,92.809,94.607,Martins Motorsports,False,False,25,35
Jade Buford,4346,Chv,07,30,27,92.801,94.615,SS Green Light Racing,False,False,17,14
Justin Allgaier,34,Chv,7,24,6,92.801,94.615,JR Motorsports,False,False,5,7
Myatt Snider,4223,Chv,93,11,18,92.800,94.616,RSS Racing,False,False,26,16
Brett Moffitt,4038,Chv,02,30,37,92.771,94.646,Our Motorsports,False,True,16,36
Myatt Snider,4223,Chv,93,59,16,92.768,94.649,RSS Racing,False,False,26,16
Timmy Hill,3984,Tyt,13,49,22,92.766,94.651,Motorsports Business Management,False,True,34,19
Kyle Weatherman,4187,Chv,47,6,26,92.761,94.656,Mike Harmon Racing,False,False,27,15
Ryan Sieg,3884,Chv,39,34,13,92.760,94.657,RSS Racing,False,False,4,17
Myatt Snider,4223,Chv,93,2,23,92.751,94.666,RSS Racing,False,False,26,16
Myatt Snider,4223,Chv,93,45,8,92.747,94.670,RSS Racing,False,False,26,16
Ryan Sieg,3884,Chv,39,13,15,92.746,94.671,RSS Racing,False,False,4,17
Ryan Sieg,3884,Chv,39,16,12,92.740,94.678,RSS Racing,False,False,4,17
Brandon Gdovic,4149,Tyt,26,7,23,92.736,94.682,Sam Hunt Racing,False,False,38,12
Timmy Hill,3984,Tyt,13,46,24,92.722,94.696,Motorsports Business Management,False,True,34,19
Harrison Burton,4217,Tyt,20,13,8,92.716,94.702,Joe Gibbs Racing,False,False,6,25
Brandon Brown,4118,Chv,68,8,17,92.702,94.716,Brandonbilt Motorsports,False,False,24,11
Preston Pardus,4317,Chv,36,9,18,92.699,94.719,DGM Racing,False,False,19,10
Michael Annett,3861,Chv,1,45,19,92.696,94.723,JR Motorsports,False,False,2,9
Justin Haley,4172,Chv,11,56,6,92.695,94.724,Kaulig Racing,False,False,11,2
Michael Annett,3861,Chv,1,10,15,92.692,94.727,JR Motorsports,False,False,2,9
Brandon Jones,4085,Tyt,19,13,7,92.689,94.730,Joe Gibbs Racing,False,False,3,37
Myatt Snider,4223,Chv,93,62,16,92.686,94.733,RSS Racing,False,False,26,16
Brandon Gdovic,4149,Tyt,26,6,23,92.684,94.735,Sam Hunt Racing,False,False,38,12
Jesse Little,4150,Chv,4,48,18,92.674,94.745,JD Motorsports,False,False,13,18
Riley Herbst,4269,Tyt,18,4,14,92.673,94.746,Joe Gibbs Racing,False,False,23,33
Jesse Little,4150,Chv,4,49,18,92.671,94.748,JD Motorsports,False,False,13,18
Jesse Little,4150,Chv,4,58,18,92.670,94.749,JD Motorsports,False,False,13,18
Kyle Weatherman,4187,Chv,47,9,23,92.668,94.751,Mike Harmon Racing,False,False,27,15
Jesse Little,4150,Chv,4,62,18,92.666,94.753,JD Motorsports,False,False,13,18
Anthony Alfredo,4301,Chv,21,8,13,92.663,94.756,Richard Childress Racing,False,False,7,20
Bayley Currey,4257,Chv,74,40,35,92.653,94.767,Mike Harmon Racing,False,True,32,34
Brandon Brown,4118,Chv,68,13,16,92.646,94.774,Brandonbilt Motorsports,False,False,24,11
Justin Allgaier,34,Chv,7,39,4,92.645,94.775,JR Motorsports,False,False,5,7
Brandon Brown,4118,Chv,68,9,17,92.645,94.775,Brandonbilt Motorsports,False,False,24,11
Anthony Alfredo,4301,Chv,21,16,33,92.637,94.783,Richard Childress Racing,False,False,7,20
Anthony Alfredo,4301,Chv,21,47,16,92.635,94.785,Richard Childress Racing,False,False,7,20
Josh Bilicki,4213,Tyt,99,15,18,92.628,94.792,B.J. McLeod Motorsports,False,False,36,23
Michael Annett,3861,Chv,1,13,14,92.625,94.795,JR Motorsports,False,False,2,9
Josh Williams,4106,Chv,92,2,19,92.615,94.805,DGM Racing,False,False,20,22
Anthony Alfredo,4301,Chv,21,25,31,92.612,94.808,Richard Childress Racing,False,False,7,20
Riley Herbst,4269,Tyt,18,24,5,92.610,94.810,Joe Gibbs Racing,False,False,23,33
Kyle Weatherman,4187,Chv,47,11,21,92.607,94.814,Mike Harmon Racing,False,False,27,15
Anthony Alfredo,4301,Chv,21,6,11,92.602,94.819,Richard Childress Racing,False,False,7,20
Ryan Sieg,3884,Chv,39,14,14,92.596,94.825,RSS Racing,False,False,4,17
Ryan Sieg,3884,Chv,39,10,16,92.595,94.826,RSS Racing,False,False,4,17
Jeb Burton,4018,Chv,8,11,12,92.592,94.829,JR Motorsports,False,False,1,31
Myatt Snider,4223,Chv,93,8,19,92.591,94.830,RSS Racing,False,False,26,16
Jeremy Clements,595,Chv,51,6,12,92.586,94.835,Jeremy Clements Racing,False,False,21,13
Brandon Gdovic,4149,Tyt,26,4,26,92.586,94.835,Sam Hunt Racing,False,False,38,12
Brett Moffitt,4038,Chv,02,2,13,92.570,94.851,Our Motorsports,False,True,16,36
Michael Annett,3861,Chv,1,8,14,92.568,94.854,JR Motorsports,False,False,2,9
Myatt Snider,4223,Chv,93,51,13,92.566,94.856,RSS Racing,False,False,26,16
Brandon Brown,4118,Chv,68,12,16,92.559,94.863,Brandonbilt Motorsports,False,False,24,11
Joe Graf Jr,4313,Chv,08,46,25,92.551,94.871,SS Green Light Racing,False,False,29,26
Myatt Snider,4223,Chv,93,46,12,92.546,94.876,RSS Racing,False,False,26,16
Myatt Snider,4223,Chv,93,58,16,92.541,94.881,RSS Racing,False,False,26,16
Myatt Snider,4223,Chv,93,14,16,92.539,94.883,RSS Racing,False,False,26,16
Brandon Gdovic,4149,Tyt,26,50,14,92.531,94.891,Sam Hunt Racing,False,False,38,12
Kyle Weatherman,4187,Chv,47,58,11,92.531,94.891,Mike Harmon Racing,False,False,27,15
Josh Bilicki,4213,Tyt,99,30,22,92.530,94.892,B.J. McLeod Motorsports,False,False,36,23
Alex Labbe,4225,Chv,90,15,10,92.529,94.894,DGM Racing,False,False,22,8
Timmy Hill,3984,Tyt,13,51,21,92.522,94.901,Motorsports Business Management,False,True,34,19
Ross Chastain,4001,Chv,10,2,6,92.511,94.912,Kaulig Racing,False,False,9,6
Josh Bilicki,4213,Tyt,99,13,19,92.510,94.913,B.J. McLeod Motorsports,False,False,36,23
Jeremy Clements,595,Chv,51,7,11,92.509,94.914,Jeremy Clements Racing,False,False,21,13
Riley Herbst,4269,Tyt,18,3,16,92.498,94.925,Joe Gibbs Racing,False,False,23,33
Jeremy Clements,595,Chv,51,34,12,92.497,94.926,Jeremy Clements Racing,False,False,21,13
Josh Bilicki,4213,Tyt,99,10,20,92.495,94.928,B.J. McLeod Motorsports,False,False,36,23
Jeb Burton,4018,Chv,8,13,13,92.492,94.931,JR Motorsports,False,False,1,31
Brandon Brown,4118,Chv,68,11,17,92.491,94.932,Brandonbilt Motorsports,False,False,24,11
Josh Williams,4106,Chv,92,60,23,92.487,94.937,DGM Racing,False,False,20,22
Josh Williams,4106,Chv,92,33,18,92.487,94.937,DGM Racing,False,False,20,22
Jeremy Clements,595,Chv,51,4,12,92.483,94.941,Jeremy Clements Racing,False,False,21,13
Michael Annett,3861,Chv,1,60,9,92.483,94.941,JR Motorsports,False,False,2,9
Josh Bilicki,4213,Tyt,99,34,20,92.480,94.944,B.J. McLeod Motorsports,False,False,36,23
Michael Annett,3861,Chv,1,3,9,92.478,94.946,JR Motorsports,False,False,2,9
Harrison Burton,4217,Tyt,20,48,8,92.478,94.946,Joe Gibbs Racing,False,False,6,25
Brandon Brown,4118,Chv,68,33,17,92.476,94.948,Brandonbilt Motorsports,False,False,24,11
Brett Moffitt,4038,Chv,02,29,37,92.476,94.948,Our Motorsports,False,True,16,36
Preston Pardus,4317,Chv,36,2,21,92.475,94.949,DGM Racing,False,False,19,10
Brandon Brown,4118,Chv,68,45,31,92.466,94.958,Brandonbilt Motorsports,False,False,24,11
Anthony Alfredo,4301,Chv,21,3,10,92.453,94.972,Richard Childress Racing,False,False,7,20
Myatt Snider,4223,Chv,93,13,17,92.439,94.986,RSS Racing,False,False,26,16
Josh Bilicki,4213,Tyt,99,4,25,92.438,94.987,B.J. McLeod Motorsports,False,False,36,23
Josh Williams,4106,Chv,92,40,21,92.434,94.991,DGM Racing,False,False,20,22
Jesse Little,4150,Chv,4,61,18,92.428,94.997,JD Motorsports,False,False,13,18
Justin Allgaier,34,Chv,7,17,2,92.427,94.998,JR Motorsports,False,False,5,7
Josh Bilicki,4213,Tyt,99,11,19,92.417,95.009,B.J. McLeod Motorsports,False,False,36,23
Michael Annett,3861,Chv,1,40,5,92.417,95.009,JR Motorsports,False,False,2,9
Brandon Brown,4118,Chv,68,10,18,92.409,95.017,Brandonbilt Motorsports,False,False,24,11
Michael Annett,3861,Chv,1,7,14,92.407,95.019,JR Motorsports,False,False,2,9
Brett Moffitt,4038,Chv,02,27,37,92.394,95.032,Our Motorsports,False,True,16,36
Josh Bilicki,4213,Tyt,99,5,23,92.385,95.041,B.J. McLeod Motorsports,False,False,36,23
Jesse Little,4150,Chv,4,30,24,92.379,95.048,JD Motorsports,False,False,13,18
Harrison Burton,4217,Tyt,20,3,11,92.378,95.049,Joe Gibbs Racing,False,False,6,25
Brandon Brown,4118,Chv,68,4,18,92.376,95.051,Brandonbilt Motorsports,False,False,24,11
Brandon Brown,4118,Chv,68,34,17,92.362,95.065,Brandonbilt Motorsports,False,False,24,11
Jade Buford,4346,Chv,07,33,23,92.361,95.066,SS Green Light Racing,False,False,17,14
Stephen Leicht,1965,Tyt,61,46,26,92.360,95.067,Hattori Racing Enterprises,False,False,28,21
Jesse Little,4150,Chv,4,40,24,92.357,95.070,JD Motorsports,False,False,13,18
Brandon Gdovic,4149,Tyt,26,40,22,92.353,95.074,Sam Hunt Racing,False,False,38,12
Brandon Gdovic,4149,Tyt,26,13,20,92.353,95.074,Sam Hunt Racing,False,False,38,12
Jeremy Clements,595,Chv,51,3,12,92.353,95.074,Jeremy Clements Racing,False,False,21,13
Anthony Alfredo,4301,Chv,21,34,19,92.351,95.076,Richard Childress Racing,False,False,7,20
Brandon Brown,4118,Chv,68,3,20,92.346,95.082,Brandonbilt Motorsports,False,False,24,11
Jade Buford,4346,Chv,07,34,23,92.340,95.088,SS Green Light Racing,False,False,17,14
Stephen Leicht,1965,Tyt,61,60,22,92.340,95.088,Hattori Racing Enterprises,False,False,28,21
Matt Mills,4209,Chv,5,58,21,92.336,95.092,B.J. McLeod Motorsports,False,False,33,30
Tommy Joe Martins,3902,Chv,44,13,22,92.335,95.093,Martins Motorsports,False,False,25,35
Michael Annett,3861,Chv,1,39,3,92.330,95.098,JR Motorsports,False,False,2,9
Anthony Alfredo,4301,Chv,21,57,24,92.323,95.105,Richard Childress Racing,False,False,7,20
Kyle Weatherman,4187,Chv,47,30,21,92.315,95.113,Mike Harmon Racing,False,False,27,15
Josh Bilicki,4213,Tyt,99,14,19,92.291,95.138,B.J. McLeod Motorsports,False,False,36,23
Joe Graf Jr,4313,Chv,08,48,24,92.290,95.139,SS Green Light Racing,False,False,29,26
Josh Bilicki,4213,Tyt,99,16,16,92.287,95.142,B.J. McLeod Motorsports,False,False,36,23
Josh Bilicki,4213,Tyt,99,3,25,92.279,95.151,B.J. McLeod Motorsports,False,False,36,23
Harrison Burton,4217,Tyt,20,44,7,92.272,95.158,Joe Gibbs Racing,False,False,6,25
Josh Bilicki,4213,Tyt,99,12,19,92.265,95.165,B.J. McLeod Motorsports,False,False,36,23
Tommy Joe Martins,3902,Chv,44,3,24,92.264,95.166,Martins Motorsports,False,False,25,35
Alex Labbe,4225,Chv,90,45,10,92.264,95.166,DGM Racing,False,False,22,8
Kyle Weatherman,4187,Chv,47,4,27,92.260,95.170,Mike Harmon Racing,False,False,27,15
Michael Annett,3861,Chv,1,62,9,92.259,95.171,JR Motorsports,False,False,2,9
Josh Williams,4106,Chv,92,6,21,92.252,95.178,DGM Racing,False,False,20,22
Preston Pardus,4317,Chv,36,14,18,92.251,95.179,DGM Racing,False,False,19,10
Josh Bilicki,4213,Tyt,99,51,24,92.247,95.184,B.J. McLeod Motorsports,False,False,36,23
Myatt Snider,4223,Chv,93,44,6,92.244,95.187,RSS Racing,False,False,26,16
Anthony Alfredo,4301,Chv,21,59,20,92.243,95.188,Richard Childress Racing,False,False,7,20
Brandon Gdovic,4149,Tyt,26,12,20,92.242,95.189,Sam Hunt Racing,False,False,38,12
Mike Wallace,3458,Chv,0,30,20,92.234,95.197,JD Motorsports,False,False,14,24
Justin Haley,4172,Chv,11,24,7,92.229,95.202,Kaulig Racing,False,False,11,2
Brett Moffitt,4038,Chv,02,3,14,92.228,95.203,Our Motorsports,False,True,16,36
Preston Pardus,4317,Chv,36,4,19,92.222,95.209,DGM Racing,False,False,19,10
Ryan Sieg,3884,Chv,39,12,15,92.221,95.210,RSS Racing,False,False,4,17
Tommy Joe Martins,3902,Chv,44,34,22,92.208,95.224,Martins Motorsports,False,False,25,35
Kyle Weatherman,4187,Chv,47,40,23,92.200,95.232,Mike Harmon Racing,False,False,27,15
Michael Annett,3861,Chv,1,11,14,92.197,95.235,JR Motorsports,False,False,2,9
Kyle Weatherman,4187,Chv,47,5,26,92.195,95.237,Mike Harmon Racing,False,False,27,15
Jade Buford,4346,Chv,07,47,21,92.195,95.237,SS Green Light Racing,False,False,17,14
Preston Pardus,4317,Chv,36,25,19,92.190,95.242,DGM Racing,False,False,19,10
Timmy Hill,3984,Tyt,13,31,27,92.188,95.245,Motorsports Business Management,False,True,34,19
Myatt Snider,4223,Chv,93,7,19,92.182,95.251,RSS Racing,False,False,26,16
Brandon Gdovic,4149,Tyt,26,11,20,92.177,95.256,Sam Hunt Racing,False,False,38,12
Jade Buford,4346,Chv,07,60,15,92.175,95.258,SS Green Light Racing,False,False,17,14
Brandon Gdovic,4149,Tyt,26,8,22,92.166,95.267,Sam Hunt Racing,False,False,38,12
Timmy Hill,3984,Tyt,13,50,21,92.162,95.271,Motorsports Business Management,False,True,34,19
Jesse Little,4150,Chv,4,50,19,92.154,95.280,JD Motorsports,False,False,13,18
AJ Allmendinger,3774,Chv,16,7,12,92.151,95.283,Kaulig Racing,False,False,30,4
Bayley Currey,4257,Chv,74,38,35,92.145,95.289,Mike Harmon Racing,False,True,32,34
Timmy Hill,3984,Tyt,13,47,23,92.141,95.293,Motorsports Business Management,False,True,34,19
Jade Buford,4346,Chv,07,5,17,92.140,95.294,SS Green Light Racing,False,False,17,14
Josh Bilicki,4213,Tyt,99,6,22,92.137,95.297,B.J. McLeod Motorsports,False,False,36,23
Preston Pardus,4317,Chv,36,56,5,92.136,95.298,DGM Racing,False,False,19,10
Kyle Weatherman,4187,Chv,47,13,21,92.134,95.300,Mike Harmon Racing,False,False,27,15
Ryan Sieg,3884,Chv,39,5,16,92.130,95.304,RSS Racing,False,False,4,17
Timmy Hill,3984,Tyt,13,40,8,92.124,95.311,Motorsports Business Management,False,True,34,19
Mike Wallace,3458,Chv,0,58,22,92.123,95.312,JD Motorsports,False,False,14,24
Timmy Hill,3984,Tyt,13,45,24,92.122,95.313,Motorsports Business Management,False,True,34,19
Ryan Sieg,3884,Chv,39,7,16,92.119,95.316,RSS Racing,False,False,4,17
Mike Wallace,3458,Chv,0,47,22,92.096,95.340,JD Motorsports,False,False,14,24
Jade Buford,4346,Chv,07,40,20,92.092,95.344,SS Green Light Racing,False,False,17,14
Timmy Hill,3984,Tyt,13,59,17,92.087,95.349,Motorsports Business Management,False,True,34,19
Jeb Burton,4018,Chv,8,3,8,92.078,95.358,JR Motorsports,False,False,1,31
Josh Williams,4106,Chv,92,16,21,92.075,95.361,DGM Racing,False,False,20,22
Kyle Weatherman,4187,Chv,47,8,24,92.074,95.362,Mike Harmon Racing,False,False,27,15
Jesse Little,4150,Chv,4,25,24,92.072,95.364,JD Motorsports,False,False,13,18
Ryan Sieg,3884,Chv,39,4,15,92.069,95.368,RSS Racing,False,False,4,17
Joe Graf Jr,4313,Chv,08,45,25,92.067,95.370,SS Green Light Racing,False,False,29,26
Bayley Currey,4257,Chv,74,39,35,92.059,95.378,Mike Harmon Racing,False,True,32,34
Brett Moffitt,4038,Chv,02,20,37,92.059,95.378,Our Motorsports,False,True,16,36
Anthony Alfredo,4301,Chv,21,9,13,92.058,95.379,Richard Childress Racing,False,False,7,20
Brandon Brown,4118,Chv,68,51,27,92.056,95.381,Brandonbilt Motorsports,False,False,24,11
AJ Allmendinger,3774,Chv,16,61,4,92.050,95.387,Kaulig Racing,False,False,30,4
Anthony Alfredo,4301,Chv,21,50,15,92.044,95.393,Richard Childress Racing,False,False,7,20
Jeb Burton,4018,Chv,8,14,13,92.041,95.397,JR Motorsports,False,False,1,31
Timmy Hill,3984,Tyt,13,60,17,92.041,95.397,Motorsports Business Management,False,True,34,19
Ryan Sieg,3884,Chv,39,9,16,92.025,95.413,RSS Racing,False,False,4,17
Alex Labbe,4225,Chv,90,44,8,92.023,95.415,DGM Racing,False,False,22,8
Riley Herbst,4269,Tyt,18,40,15,92.013,95.426,Joe Gibbs Racing,False,False,23,33
Preston Pardus,4317,Chv,36,60,10,92.002,95.437,DGM Racing,False,False,19,10
Josh Bilicki,4213,Tyt,99,61,24,91.991,95.448,B.J. McLeod Motorsports,False,False,36,23
Kyle Weatherman,4187,Chv,47,16,19,91.987,95.453,Mike Harmon Racing,False,False,27,15
Kyle Weatherman,4187,Chv,47,25,25,91.980,95.460,Mike Harmon Racing,False,False,27,15
Bayley Currey,4257,Chv,74,8,30,91.978,95.462,Mike Harmon Racing,False,True,32,34
Tommy Joe Martins,3902,Chv,44,32,22,91.976,95.464,Martins Motorsports,False,False,25,35
Chase Briscoe,4228,Frd,98,17,4,91.976,95.464,Stewart-Haas Racing,False,False,12,1
Josh Williams,4106,Chv,92,5,21,91.971,95.469,DGM Racing,False,False,20,22
Jesse Little,4150,Chv,4,3,31,91.958,95.483,JD Motorsports,False,False,13,18
Preston Pardus,4317,Chv,36,3,21,91.955,95.486,DGM Racing,False,False,19,10
Anthony Alfredo,4301,Chv,21,56,27,91.955,95.486,Richard Childress Racing,False,False,7,20
Josh Bilicki,4213,Tyt,99,62,23,91.952,95.489,B.J. McLeod Motorsports,False,False,36,23
Ryan Sieg,3884,Chv,39,2,14,91.946,95.495,RSS Racing,False,False,4,17
Bayley Currey,4257,Chv,74,16,23,91.940,95.501,Mike Harmon Racing,False,True,32,34
Bayley Currey,4257,Chv,74,10,28,91.939,95.502,Mike Harmon Racing,False,True,32,34
Jade Buford,4346,Chv,07,51,19,91.937,95.505,SS Green Light Racing,False,False,17,14
Kyle Weatherman,4187,Chv,47,62,15,91.921,95.521,Mike Harmon Racing,False,False,27,15
Josh Williams,4106,Chv,92,61,23,91.918,95.524,DGM Racing,False,False,20,22
Josh Bilicki,4213,Tyt,99,8,21,91.914,95.528,B.J. McLeod Motorsports,False,False,36,23
Mike Wallace,3458,Chv,0,46,23,91.912,95.531,JD Motorsports,False,False,14,24
Ryan Sieg,3884,Chv,39,3,15,91.909,95.534,RSS Racing,False,False,4,17
Noah Gragson,4224,Chv,9,17,5,91.903,95.540,JR Motorsports,False,False,8,3
Ross Chastain,4001,Chv,10,56,7,91.902,95.541,Kaulig Racing,False,False,9,6
Josh Williams,4106,Chv,92,48,21,91.898,95.545,DGM Racing,False,False,20,22
Josh Williams,4106,Chv,92,11,22,91.887,95.556,DGM Racing,False,False,20,22
Michael Annett,3861,Chv,1,51,18,91.883,95.561,JR Motorsports,False,False,2,9
Josh Williams,4106,Chv,92,7,21,91.878,95.566,DGM Racing,False,False,20,22
Josh Williams,4106,Chv,92,45,18,91.876,95.568,DGM Racing,False,False,20,22
Brandon Gdovic,4149,Tyt,26,14,20,91.864,95.580,Sam Hunt Racing,False,False,38,12
Anthony Alfredo,4301,Chv,21,10,14,91.859,95.586,Richard Childress Racing,False,False,7,20
Anthony Alfredo,4301,Chv,21,30,23,91.858,95.587,Richard Childress Racing,False,False,7,20
Ryan Sieg,3884,Chv,39,11,16,91.857,95.588,RSS Racing,False,False,4,17
Jade Buford,4346,Chv,07,25,27,91.848,95.597,SS Green Light Racing,False,False,17,14
Austin Cindric,4180,Frd,22,61,5,91.843,95.602,Team Penske,False,False,10,5
Tommy Joe Martins,3902,Chv,44,48,26,91.838,95.607,Martins Motorsports,False,False,25,35
Jeffrey Earnhardt,3894,Chv,15,3,18,91.837,95.609,JD Motorsports,False,False,18,38
Michael Annett,3861,Chv,1,14,15,91.834,95.612,JR Motorsports,False,False,2,9
Josh Williams,4106,Chv,92,57,26,91.834,95.612,DGM Racing,False,False,20,22
Timmy Hill,3984,Tyt,13,32,25,91.826,95.620,Motorsports Business Management,False,True,34,19
Stephen Leicht,1965,Tyt,61,49,25,91.821,95.625,Hattori Racing Enterprises,False,False,28,21
Ross Chastain,4001,Chv,10,44,9,91.816,95.630,Kaulig Racing,False,False,9,6
Brandon Brown,4118,Chv,68,6,17,91.815,95.631,Brandonbilt Motorsports,False,False,24,11
Michael Annett,3861,Chv,1,9,15,91.809,95.638,JR Motorsports,False,False,2,9
Jade Buford,4346,Chv,07,4,17,91.807,95.640,SS Green Light Racing,False,False,17,14
Michael Annett,3861,Chv,1,12,14,91.807,95.640,JR Motorsports,False,False,2,9
Kody Vanderwal,4345,Chv,52,31,28,91.804,95.643,Means Motorsports,False,False,31,28
Bayley Currey,4257,Chv,74,41,35,91.802,95.645,Mike Harmon Racing,False,True,32,34
Stephen Leicht,1965,Tyt,61,61,22,91.796,95.651,Hattori Racing Enterprises,False,False,28,21
Anthony Alfredo,4301,Chv,21,40,17,91.792,95.655,Richard Childress Racing,False,False,7,20
Ryan Sieg,3884,Chv,39,50,17,91.790,95.658,RSS Racing,False,False,4,17
Bayley Currey,4257,Chv,74,11,27,91.787,95.661,Mike Harmon Racing,False,True,32,34
Michael Annett,3861,Chv,1,5,15,91.772,95.676,JR Motorsports,False,False,2,9
Michael Annett,3861,Chv,1,16,14,91.769,95.679,JR Motorsports,False,False,2,9
Timmy Hill,3984,Tyt,13,30,26,91.765,95.684,Motorsports Business Management,False,True,34,19
Stephen Leicht,1965,Tyt,61,47,25,91.761,95.688,Hattori Racing Enterprises,False,False,28,21
Mike Wallace,3458,Chv,0,61,21,91.753,95.696,JD Motorsports,False,False,14,24
Josh Williams,4106,Chv,92,59,23,91.736,95.714,DGM Racing,False,False,20,22
Bayley Currey,4257,Chv,74,14,25,91.722,95.728,Mike Harmon Racing,False,True,32,34
Brett Moffitt,4038,Chv,02,41,36,91.718,95.733,Our Motorsports,False,True,16,36
Kyle Weatherman,4187,Chv,47,60,14,91.711,95.740,Mike Harmon Racing,False,False,27,15
Tommy Joe Martins,3902,Chv,44,8,23,91.709,95.742,Martins Motorsports,False,False,25,35
Tommy Joe Martins,3902,Chv,44,11,23,91.709,95.742,Martins Motorsports,False,False,25,35
Mike Wallace,3458,Chv,0,49,23,91.702,95.749,JD Motorsports,False,False,14,24
Mike Wallace,3458,Chv,0,59,21,91.698,95.753,JD Motorsports,False,False,14,24
Mike Wallace,3458,Chv,0,60,21,91.686,95.766,JD Motorsports,False,False,14,24
Bayley Currey,4257,Chv,74,50,35,91.672,95.781,Mike Harmon Racing,False,True,32,34
Jade Buford,4346,Chv,07,32,24,91.653,95.800,SS Green Light Racing,False,False,17,14
Josh Bilicki,4213,Tyt,99,59,26,91.653,95.800,B.J. McLeod Motorsports,False,False,36,23
Timmy Hill,3984,Tyt,13,48,22,91.650,95.804,Motorsports Business Management,False,True,34,19
Timmy Hill,3984,Tyt,13,25,23,91.647,95.807,Motorsports Business Management,False,True,34,19
Matt Mills,4209,Chv,5,31,31,91.644,95.810,B.J. McLeod Motorsports,False,False,33,30
Bayley Currey,4257,Chv,74,49,35,91.644,95.810,Mike Harmon Racing,False,True,32,34
Josh Bilicki,4213,Tyt,99,25,20,91.638,95.816,B.J. McLeod Motorsports,False,False,36,23
Jeb Burton,4018,Chv,8,6,9,91.638,95.816,JR Motorsports,False,False,1,31
Joe Graf Jr,4313,Chv,08,32,28,91.634,95.820,SS Green Light Racing,False,False,29,26
Kyle Weatherman,4187,Chv,47,33,21,91.632,95.822,Mike Harmon Racing,False,False,27,15
Kyle Weatherman,4187,Chv,47,14,21,91.621,95.834,Mike Harmon Racing,False,False,27,15
Brandon Gdovic,4149,Tyt,26,2,29,91.616,95.839,Sam Hunt Racing,False,False,38,12
Joe Graf Jr,4313,Chv,08,3,32,91.614,95.841,SS Green Light Racing,False,False,29,26
Noah Gragson,4224,Chv,9,2,7,91.612,95.843,JR Motorsports,False,False,8,3
Brandon Gdovic,4149,Tyt,26,15,19,91.609,95.847,Sam Hunt Racing,False,False,38,12
Jeb Burton,4018,Chv,8,12,13,91.609,95.846,JR Motorsports,False,False,1,31
Noah Gragson,4224,Chv,9,44,13,91.608,95.848,JR Motorsports,False,False,8,3
Bayley Currey,4257,Chv,74,42,35,91.604,95.852,Mike Harmon Racing,False,True,32,34
Tommy Joe Martins,3902,Chv,44,9,24,91.602,95.854,Martins Motorsports,False,False,25,35
Kyle Weatherman,4187,Chv,47,12,21,91.601,95.855,Mike Harmon Racing,False,False,27,15
Stephen Leicht,1965,Tyt,61,45,26,91.599,95.857,Hattori Racing Enterprises,False,False,28,21
Jade Buford,4346,Chv,07,3,17,91.598,95.858,SS Green Light Racing,False,False,17,14
Timmy Hill,3984,Tyt,13,3,30,91.594,95.862,Motorsports Business Management,False,True,34,19
Stephen Leicht,1965,Tyt,61,10,27,91.578,95.879,Hattori Racing Enterprises,False,False,28,21
Tommy Joe Martins,3902,Chv,44,12,22,91.575,95.882,Martins Motorsports,False,False,25,35
Stephen Leicht,1965,Tyt,61,3,26,91.570,95.887,Hattori Racing Enterprises,False,False,28,21
Stephen Leicht,1965,Tyt,61,31,30,91.568,95.889,Hattori Racing Enterprises,False,False,28,21
Kody Vanderwal,4345,Chv,52,32,26,91.567,95.890,Means Motorsports,False,False,31,28
Jeb Burton,4018,Chv,8,7,10,91.565,95.893,JR Motorsports,False,False,1,31
Stephen Leicht,1965,Tyt,61,11,26,91.559,95.899,Hattori Racing Enterprises,False,False,28,21
Tommy Joe Martins,3902,Chv,44,15,21,91.555,95.903,Martins Motorsports,False,False,25,35
Brandon Brown,4118,Chv,68,14,17,91.553,95.905,Brandonbilt Motorsports,False,False,24,11
Timmy Hill,3984,Tyt,13,34,25,91.545,95.913,Motorsports Business Management,False,True,34,19
Timmy Hill,3984,Tyt,13,33,25,91.545,95.913,Motorsports Business Management,False,True,34,19
BJ McLeod,3973,Chv,6,30,32,91.543,95.916,JD Motorsports,False,False,15,29
Anthony Alfredo,4301,Chv,21,5,11,91.533,95.926,Richard Childress Racing,False,False,7,20
Timmy Hill,3984,Tyt,13,4,29,91.531,95.928,Motorsports Business Management,False,True,34,19
Matt Mills,4209,Chv,5,49,29,91.530,95.929,B.J. McLeod Motorsports,False,False,33,30
Mike Wallace,3458,Chv,0,31,23,91.524,95.935,JD Motorsports,False,False,14,24
Ryan Sieg,3884,Chv,39,15,13,91.520,95.940,RSS Racing,False,False,4,17
Kyle Weatherman,4187,Chv,47,51,17,91.518,95.942,Mike Harmon Racing,False,False,27,15
