driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Timmy Hill,3984,Tyt,66,120,23,150.834,35.801,Motorsports Business Management,False,False,33,16
Bayley Currey,4257,Chv,74,52,30,150.830,35.802,Mike Harmon Racing,False,False,34,35
David Starr,3170,Tyt,13,124,18,150.825,35.803,Motorsports Business Management,False,False,40,21
Gray Gaulding,4103,Chv,52,49,37,150.821,35.804,Means Motorsports,False,False,26,28
Brandon Jones,4085,Tyt,19,66,4,150.821,35.804,Joe Gibbs Racing,False,False,4,2
Justin Haley,4172,Chv,11,123,10,150.813,35.806,Kaulig Racing,False,False,8,6
Brett Moffitt,4038,Chv,02,131,1,150.813,35.806,Our Motorsports,False,True,6,7
Tommy Joe Martins,3902,Chv,44,94,24,150.809,35.807,Martins Motorsports,False,False,27,18
Tyler Reddick,4065,Chv,23,97,16,150.809,35.807,Our Motorsports,False,True,38,40
AJ Allmendinger,3774,Chv,16,141,3,150.804,35.808,Kaulig Racing,False,False,24,14
Ryan Sieg,3884,Frd,39,62,9,150.804,35.808,RSS Racing,False,False,22,8
Ty Dillon,4013,Tyt,54,63,7,150.804,35.808,Joe Gibbs Racing,False,False,13,37
Matt Mills,4209,Tyt,5,49,36,150.792,35.811,B.J. McLeod Motorsports,False,False,17,29
Jeb Burton,4018,Chv,10,80,9,150.787,35.812,Kaulig Racing,False,False,5,4
Noah Gragson,4224,Chv,9,116,5,150.787,35.812,JR Motorsports,False,False,23,33
Brett Moffitt,4038,Chv,02,77,7,150.783,35.813,Our Motorsports,False,True,6,7
Jeffrey Earnhardt,3894,Chv,0,124,22,150.779,35.814,JD Motorsports,False,False,36,22
Myatt Snider,4223,Chv,2,55,17,150.779,35.814,Richard Childress Racing,False,False,10,1
Tyler Reddick,4065,Chv,23,60,14,150.779,35.814,Our Motorsports,False,True,38,40
Brett Moffitt,4038,Chv,02,135,1,150.775,35.815,Our Motorsports,False,True,6,7
Brandon Jones,4085,Tyt,19,127,3,150.775,35.815,Joe Gibbs Racing,False,False,4,2
Austin Cindric,4180,Frd,22,130,6,150.775,35.815,Team Penske,False,False,1,5
Kyle Weatherman,4187,Chv,47,58,20,150.766,35.817,Mike Harmon Racing,False,False,12,25
JJ Yeley,3669,Chv,17,56,18,150.766,35.817,SS Green Light Racing,False,False,39,12
Jade Buford,4346,Chv,48,5,37,150.758,35.819,Big Machine Racing,False,False,31,20
Santino Ferrucci,4374,Tyt,26,10,19,150.750,35.821,Sam Hunt Racing,False,False,21,30
Noah Gragson,4224,Chv,9,22,3,150.750,35.821,JR Motorsports,False,False,23,33
Ty Dillon,4013,Tyt,54,16,10,150.745,35.822,Joe Gibbs Racing,False,False,13,37
Jade Buford,4346,Chv,48,52,32,150.745,35.822,Big Machine Racing,False,False,31,20
Brett Moffitt,4038,Chv,02,65,11,150.745,35.822,Our Motorsports,False,True,6,7
Josh Berry,4123,Chv,8,156,21,150.741,35.823,JR Motorsports,False,False,20,10
Dexter Bean,3725,Chv,90,121,28,150.737,35.824,DGM Racing,False,False,32,17
Ryan Sieg,3884,Frd,39,103,12,150.737,35.824,RSS Racing,False,False,22,8
Colby Howard,4344,Chv,15,108,17,150.737,35.824,JD Motorsports,False,False,28,36
Jeb Burton,4018,Chv,10,1,8,150.733,35.825,Kaulig Racing,False,False,5,4
Colby Howard,4344,Chv,15,52,26,150.733,35.825,JD Motorsports,False,False,28,36
Matt Mills,4209,Tyt,5,91,36,150.729,35.826,B.J. McLeod Motorsports,False,False,17,29
Riley Herbst,4269,Frd,98,123,17,150.724,35.827,Stewart-Haas Racing,False,False,29,11
Jeb Burton,4018,Chv,10,55,8,150.724,35.827,Kaulig Racing,False,False,5,4
Myatt Snider,4223,Chv,2,133,9,150.720,35.828,Richard Childress Racing,False,False,10,1
Noah Gragson,4224,Chv,9,61,5,150.720,35.828,JR Motorsports,False,False,23,33
Brandon Brown,4118,Chv,68,112,36,150.712,35.830,Brandonbilt Motorsports,False,False,7,34
Josh Williams,4106,Chv,92,13,40,150.712,35.830,DGM Racing,False,False,15,26
Justin Haley,4172,Chv,11,11,3,150.699,35.833,Kaulig Racing,False,False,8,6
Kyle Weatherman,4187,Chv,47,12,20,150.699,35.833,Mike Harmon Racing,False,False,12,25
Brett Moffitt,4038,Chv,02,61,12,150.699,35.833,Our Motorsports,False,True,6,7
Joe Graf Jr,4313,Chv,07,54,20,150.699,35.833,SS Green Light Racing,False,False,16,27
Austin Cindric,4180,Frd,22,20,1,150.699,35.833,Team Penske,False,False,1,5
Josh Berry,4123,Chv,8,76,16,150.695,35.834,JR Motorsports,False,False,20,10
Timmy Hill,3984,Tyt,66,121,23,150.691,35.835,Motorsports Business Management,False,False,33,16
Brett Moffitt,4038,Chv,02,150,2,150.691,35.835,Our Motorsports,False,True,6,7
Brett Moffitt,4038,Chv,02,148,2,150.682,35.837,Our Motorsports,False,True,6,7
Ryan Sieg,3884,Frd,39,59,11,150.678,35.838,RSS Racing,False,False,22,8
Dexter Bean,3725,Chv,90,119,28,150.674,35.839,DGM Racing,False,False,32,17
Brandon Brown,4118,Chv,68,115,36,150.674,35.839,Brandonbilt Motorsports,False,False,7,34
Austin Cindric,4180,Frd,22,63,6,150.670,35.840,Team Penske,False,False,1,5
Justin Allgaier,34,Chv,7,19,13,150.670,35.840,JR Motorsports,False,False,19,38
Timmy Hill,3984,Tyt,66,5,28,150.670,35.840,Motorsports Business Management,False,False,33,16
Timmy Hill,3984,Tyt,66,52,22,150.670,35.840,Motorsports Business Management,False,False,33,16
Alex Labbe,4225,Chv,36,9,21,150.670,35.840,DGM Racing,False,False,25,15
Timmy Hill,3984,Tyt,66,109,21,150.670,35.840,Motorsports Business Management,False,False,33,16
Tyler Reddick,4065,Chv,23,128,8,150.670,35.840,Our Motorsports,False,True,38,40
Tyler Reddick,4065,Chv,23,134,6,150.665,35.841,Our Motorsports,False,True,38,40
Jade Buford,4346,Chv,48,50,33,150.665,35.841,Big Machine Racing,False,False,31,20
AJ Allmendinger,3774,Chv,16,15,10,150.665,35.841,Kaulig Racing,False,False,24,14
Ty Dillon,4013,Tyt,54,21,8,150.661,35.842,Joe Gibbs Racing,False,False,13,37
Bayley Currey,4257,Chv,74,93,25,150.661,35.842,Mike Harmon Racing,False,False,34,35
Noah Gragson,4224,Chv,9,19,4,150.657,35.843,JR Motorsports,False,False,23,33
Justin Allgaier,34,Chv,7,79,15,150.649,35.845,JR Motorsports,False,False,19,38
Joe Graf Jr,4313,Chv,07,118,24,150.649,35.845,SS Green Light Racing,False,False,16,27
Tyler Reddick,4065,Chv,23,61,13,150.649,35.845,Our Motorsports,False,True,38,40
Chad Finchum,4232,Tyt,61,95,29,150.644,35.846,Hattori Racing Enterprises,False,False,37,23
Chad Finchum,4232,Tyt,61,106,30,150.644,35.846,Hattori Racing Enterprises,False,False,37,23
Dexter Bean,3725,Chv,90,92,33,150.644,35.846,DGM Racing,False,False,32,17
Santino Ferrucci,4374,Tyt,26,117,35,150.640,35.847,Sam Hunt Racing,False,False,21,30
AJ Allmendinger,3774,Chv,16,14,10,150.640,35.847,Kaulig Racing,False,False,24,14
Brett Moffitt,4038,Chv,02,17,2,150.640,35.847,Our Motorsports,False,True,6,7
Jeremy Clements,595,Chv,51,56,19,150.640,35.847,Jeremy Clements Racing,False,False,9,9
Myatt Snider,4223,Chv,2,145,6,150.636,35.848,Richard Childress Racing,False,False,10,1
Myatt Snider,4223,Chv,2,54,17,150.636,35.848,Richard Childress Racing,False,False,10,1
Tyler Reddick,4065,Chv,23,141,5,150.632,35.849,Our Motorsports,False,True,38,40
Myatt Snider,4223,Chv,2,32,6,150.632,35.849,Richard Childress Racing,False,False,10,1
Jesse Little,4150,Tyt,78,1,13,150.628,35.850,B.J. McLeod Motorsports,False,False,14,32
Jeffrey Earnhardt,3894,Chv,0,39,12,150.628,35.850,JD Motorsports,False,False,36,22
Josh Williams,4106,Chv,92,119,26,150.619,35.852,DGM Racing,False,False,15,26
Jesse Little,4150,Tyt,78,93,29,150.619,35.852,B.J. McLeod Motorsports,False,False,14,32
Daniel Hemric,4093,Tyt,18,80,11,150.619,35.852,Joe Gibbs Racing,False,False,2,3
Riley Herbst,4269,Frd,98,7,29,150.619,35.852,Stewart-Haas Racing,False,False,29,11
Tyler Reddick,4065,Chv,23,152,3,150.611,35.854,Our Motorsports,False,True,38,40
JJ Yeley,3669,Chv,17,97,18,150.607,35.855,SS Green Light Racing,False,False,39,12
Jade Buford,4346,Chv,48,92,30,150.607,35.855,Big Machine Racing,False,False,31,20
Timmy Hill,3984,Tyt,66,6,26,150.607,35.855,Motorsports Business Management,False,False,33,16
Myatt Snider,4223,Chv,2,57,17,150.602,35.856,Richard Childress Racing,False,False,10,1
Brandon Jones,4085,Tyt,19,78,5,150.602,35.856,Joe Gibbs Racing,False,False,4,2
Josh Berry,4123,Chv,8,163,11,150.598,35.857,JR Motorsports,False,False,20,10
Jeb Burton,4018,Chv,10,97,10,150.598,35.857,Kaulig Racing,False,False,5,4
Josh Berry,4123,Chv,8,61,15,150.598,35.857,JR Motorsports,False,False,20,10
Landon Cassill,3808,Chv,4,122,18,150.594,35.858,JD Motorsports,False,False,11,19
JJ Yeley,3669,Chv,17,93,22,150.590,35.859,SS Green Light Racing,False,False,39,12
Austin Cindric,4180,Frd,22,21,1,150.590,35.859,Team Penske,False,False,1,5
Ty Dillon,4013,Tyt,54,65,6,150.586,35.860,Joe Gibbs Racing,False,False,13,37
Justin Allgaier,34,Chv,7,77,14,150.586,35.860,JR Motorsports,False,False,19,38
Brett Moffitt,4038,Chv,02,96,15,150.577,35.862,Our Motorsports,False,True,6,7
Josh Berry,4123,Chv,8,158,16,150.577,35.862,JR Motorsports,False,False,20,10
Matt Mills,4209,Tyt,5,103,35,150.577,35.862,B.J. McLeod Motorsports,False,False,17,29
JJ Yeley,3669,Chv,17,11,23,150.573,35.863,SS Green Light Racing,False,False,39,12
Noah Gragson,4224,Chv,9,129,6,150.573,35.863,JR Motorsports,False,False,23,33
Josh Williams,4106,Chv,92,14,40,150.573,35.863,DGM Racing,False,False,15,26
Jade Buford,4346,Chv,48,108,26,150.569,35.864,Big Machine Racing,False,False,31,20
Colby Howard,4344,Chv,15,9,23,150.569,35.864,JD Motorsports,False,False,28,36
Jeb Burton,4018,Chv,10,12,12,150.569,35.864,Kaulig Racing,False,False,5,4
Jeffrey Earnhardt,3894,Chv,0,126,22,150.565,35.865,JD Motorsports,False,False,36,22
Daniel Hemric,4093,Tyt,18,15,3,150.565,35.865,Joe Gibbs Racing,False,False,2,3
Chad Finchum,4232,Tyt,61,94,30,150.565,35.865,Hattori Racing Enterprises,False,False,37,23
Stefan Parsons,4285,Tyt,99,106,34,150.560,35.866,B.J. McLeod Motorsports,False,False,30,31
Tyler Reddick,4065,Chv,23,63,13,150.560,35.866,Our Motorsports,False,True,38,40
Tyler Reddick,4065,Chv,23,77,16,150.556,35.867,Our Motorsports,False,True,38,40
Josh Williams,4106,Chv,92,91,35,150.552,35.868,DGM Racing,False,False,15,26
Brett Moffitt,4038,Chv,02,16,2,150.552,35.868,Our Motorsports,False,True,6,7
Santino Ferrucci,4374,Tyt,26,15,18,150.544,35.870,Sam Hunt Racing,False,False,21,30
Joe Graf Jr,4313,Chv,07,104,24,150.539,35.871,SS Green Light Racing,False,False,16,27
Tommy Joe Martins,3902,Chv,44,125,20,150.539,35.871,Martins Motorsports,False,False,27,18
Harrison Burton,4217,Tyt,20,15,7,150.539,35.871,Joe Gibbs Racing,False,False,3,39
Joe Graf Jr,4313,Chv,07,32,24,150.539,35.871,SS Green Light Racing,False,False,16,27
Bayley Currey,4257,Chv,74,94,25,150.535,35.872,Mike Harmon Racing,False,False,34,35
Josh Berry,4123,Chv,8,14,17,150.535,35.872,JR Motorsports,False,False,20,10
Jesse Little,4150,Tyt,78,104,32,150.531,35.873,B.J. McLeod Motorsports,False,False,14,32
Ryan Sieg,3884,Frd,39,127,15,150.527,35.874,RSS Racing,False,False,22,8
Tyler Reddick,4065,Chv,23,62,13,150.523,35.875,Our Motorsports,False,True,38,40
Kyle Weatherman,4187,Chv,47,56,22,150.523,35.875,Mike Harmon Racing,False,False,12,25
Ty Dillon,4013,Tyt,54,78,14,150.518,35.876,Joe Gibbs Racing,False,False,13,37
Matt Mills,4209,Tyt,5,117,33,150.518,35.876,B.J. McLeod Motorsports,False,False,17,29
Kyle Weatherman,4187,Chv,47,7,19,150.514,35.877,Mike Harmon Racing,False,False,12,25
Ryan Vargas,4320,Chv,6,124,23,150.514,35.877,JD Motorsports,False,False,35,24
Dexter Bean,3725,Chv,90,104,20,150.510,35.878,DGM Racing,False,False,32,17
Josh Berry,4123,Chv,8,64,14,150.506,35.879,JR Motorsports,False,False,20,10
Tyler Reddick,4065,Chv,23,76,15,150.502,35.880,Our Motorsports,False,True,38,40
Jeffrey Earnhardt,3894,Chv,0,35,14,150.502,35.880,JD Motorsports,False,False,36,22
Ty Dillon,4013,Tyt,54,77,13,150.502,35.880,Joe Gibbs Racing,False,False,13,37
Tommy Joe Martins,3902,Chv,44,107,24,150.502,35.880,Martins Motorsports,False,False,27,18
Brett Moffitt,4038,Chv,02,138,2,150.502,35.880,Our Motorsports,False,True,6,7
Santino Ferrucci,4374,Tyt,26,116,35,150.502,35.880,Sam Hunt Racing,False,False,21,30
Noah Gragson,4224,Chv,9,145,1,150.497,35.881,JR Motorsports,False,False,23,33
Jeremy Clements,595,Chv,51,57,19,150.497,35.881,Jeremy Clements Racing,False,False,9,9
JJ Yeley,3669,Chv,17,10,24,150.497,35.881,SS Green Light Racing,False,False,39,12
AJ Allmendinger,3774,Chv,16,66,1,150.497,35.881,Kaulig Racing,False,False,24,14
Brandon Jones,4085,Tyt,19,135,4,150.493,35.882,Joe Gibbs Racing,False,False,4,2
Jeb Burton,4018,Chv,10,121,12,150.493,35.882,Kaulig Racing,False,False,5,4
Chad Finchum,4232,Tyt,61,125,21,150.493,35.882,Hattori Racing Enterprises,False,False,37,23
Tommy Joe Martins,3902,Chv,44,54,24,150.485,35.884,Martins Motorsports,False,False,27,18
Josh Berry,4123,Chv,8,159,16,150.481,35.885,JR Motorsports,False,False,20,10
Timmy Hill,3984,Tyt,66,93,28,150.477,35.886,Motorsports Business Management,False,False,33,16
Stefan Parsons,4285,Tyt,99,88,36,150.472,35.887,B.J. McLeod Motorsports,False,False,30,31
Brandon Jones,4085,Tyt,19,16,6,150.472,35.887,Joe Gibbs Racing,False,False,4,2
Michael Annett,3861,Chv,1,127,14,150.468,35.888,JR Motorsports,False,False,18,13
Justin Haley,4172,Chv,11,128,11,150.464,35.889,Kaulig Racing,False,False,8,6
Chad Finchum,4232,Tyt,61,105,30,150.464,35.889,Hattori Racing Enterprises,False,False,37,23
Jesse Little,4150,Tyt,78,75,34,150.464,35.889,B.J. McLeod Motorsports,False,False,14,32
Brandon Brown,4118,Chv,68,93,37,150.460,35.890,Brandonbilt Motorsports,False,False,7,34
Jeb Burton,4018,Chv,10,56,10,150.460,35.890,Kaulig Racing,False,False,5,4
Brandon Jones,4085,Tyt,19,63,3,150.460,35.890,Joe Gibbs Racing,False,False,4,2
Ryan Vargas,4320,Chv,6,52,28,150.460,35.890,JD Motorsports,False,False,35,24
Jeb Burton,4018,Chv,10,123,14,150.456,35.891,Kaulig Racing,False,False,5,4
Brandon Jones,4085,Tyt,19,139,4,150.451,35.892,Joe Gibbs Racing,False,False,4,2
Myatt Snider,4223,Chv,2,56,17,150.443,35.894,Richard Childress Racing,False,False,10,1
Ryan Vargas,4320,Chv,6,94,27,150.443,35.894,JD Motorsports,False,False,35,24
Michael Annett,3861,Chv,1,15,8,150.443,35.894,JR Motorsports,False,False,18,13
Josh Williams,4106,Chv,92,177,27,150.439,35.895,DGM Racing,False,False,15,26
Jeb Burton,4018,Chv,10,127,16,150.435,35.896,Kaulig Racing,False,False,5,4
Justin Haley,4172,Chv,11,124,11,150.435,35.896,Kaulig Racing,False,False,8,6
Alex Labbe,4225,Chv,36,55,26,150.435,35.896,DGM Racing,False,False,25,15
Brandon Jones,4085,Tyt,19,133,3,150.430,35.897,Joe Gibbs Racing,False,False,4,2
Tommy Joe Martins,3902,Chv,44,124,20,150.430,35.897,Martins Motorsports,False,False,27,18
AJ Allmendinger,3774,Chv,16,65,1,150.430,35.897,Kaulig Racing,False,False,24,14
Jeffrey Earnhardt,3894,Chv,0,104,19,150.430,35.897,JD Motorsports,False,False,36,22
Joe Graf Jr,4313,Chv,07,55,20,150.426,35.898,SS Green Light Racing,False,False,16,27
Michael Annett,3861,Chv,1,14,8,150.426,35.898,JR Motorsports,False,False,18,13
Noah Gragson,4224,Chv,9,67,2,150.426,35.898,JR Motorsports,False,False,23,33
Jeb Burton,4018,Chv,10,124,16,150.422,35.899,Kaulig Racing,False,False,5,4
Tyler Reddick,4065,Chv,23,17,12,150.418,35.900,Our Motorsports,False,True,38,40
Ryan Vargas,4320,Chv,6,125,23,150.418,35.900,JD Motorsports,False,False,35,24
Jesse Little,4150,Tyt,78,79,33,150.414,35.901,B.J. McLeod Motorsports,False,False,14,32
Joe Graf Jr,4313,Chv,07,121,25,150.414,35.901,SS Green Light Racing,False,False,16,27
Josh Berry,4123,Chv,8,131,10,150.414,35.901,JR Motorsports,False,False,20,10
Justin Haley,4172,Chv,11,15,4,150.414,35.901,Kaulig Racing,False,False,8,6
Michael Annett,3861,Chv,1,59,10,150.405,35.903,JR Motorsports,False,False,18,13
Jeremy Clements,595,Chv,51,133,8,150.405,35.903,Jeremy Clements Racing,False,False,9,9
Brett Moffitt,4038,Chv,02,137,2,150.405,35.903,Our Motorsports,False,True,6,7
Michael Annett,3861,Chv,1,129,12,150.405,35.903,JR Motorsports,False,False,18,13
Myatt Snider,4223,Chv,2,14,9,150.401,35.904,Richard Childress Racing,False,False,10,1
Ryan Sieg,3884,Frd,39,129,13,150.397,35.905,RSS Racing,False,False,22,8
Brandon Jones,4085,Tyt,19,140,4,150.397,35.905,Joe Gibbs Racing,False,False,4,2
Josh Berry,4123,Chv,8,157,18,150.393,35.906,JR Motorsports,False,False,20,10
Jade Buford,4346,Chv,48,106,27,150.372,35.911,Big Machine Racing,False,False,31,20
Brandon Brown,4118,Chv,68,88,38,150.368,35.912,Brandonbilt Motorsports,False,False,7,34
Brett Moffitt,4038,Chv,02,58,13,150.368,35.912,Our Motorsports,False,True,6,7
Landon Cassill,3808,Chv,4,53,21,150.368,35.912,JD Motorsports,False,False,11,19
Josh Berry,4123,Chv,8,78,17,150.368,35.912,JR Motorsports,False,False,20,10
Gray Gaulding,4103,Chv,52,89,34,150.363,35.913,Means Motorsports,False,False,26,28
Ryan Sieg,3884,Frd,39,135,12,150.363,35.913,RSS Racing,False,False,22,8
Josh Williams,4106,Chv,92,15,40,150.359,35.914,DGM Racing,False,False,15,26
Josh Williams,4106,Chv,92,12,40,150.355,35.915,DGM Racing,False,False,15,26
David Starr,3170,Tyt,13,93,20,150.351,35.916,Motorsports Business Management,False,False,40,21
Jeffrey Earnhardt,3894,Chv,0,125,22,150.347,35.917,JD Motorsports,False,False,36,22
Michael Annett,3861,Chv,1,63,11,150.347,35.917,JR Motorsports,False,False,18,13
Brandon Jones,4085,Tyt,19,136,4,150.347,35.917,Joe Gibbs Racing,False,False,4,2
Brandon Brown,4118,Chv,68,4,22,150.347,35.917,Brandonbilt Motorsports,False,False,7,34
Landon Cassill,3808,Chv,4,96,18,150.347,35.917,JD Motorsports,False,False,11,19
Riley Herbst,4269,Frd,98,59,16,150.338,35.919,Stewart-Haas Racing,False,False,29,11
Austin Cindric,4180,Frd,22,64,6,150.334,35.920,Team Penske,False,False,1,5
David Starr,3170,Tyt,13,132,16,150.330,35.921,Motorsports Business Management,False,False,40,21
Tommy Joe Martins,3902,Chv,44,105,25,150.330,35.921,Martins Motorsports,False,False,27,18
AJ Allmendinger,3774,Chv,16,62,1,150.330,35.921,Kaulig Racing,False,False,24,14
Daniel Hemric,4093,Tyt,18,58,9,150.326,35.922,Joe Gibbs Racing,False,False,2,3
Jade Buford,4346,Chv,48,31,34,150.326,35.922,Big Machine Racing,False,False,31,20
Tyler Reddick,4065,Chv,23,18,12,150.326,35.922,Our Motorsports,False,True,38,40
JJ Yeley,3669,Chv,17,57,18,150.326,35.922,SS Green Light Racing,False,False,39,12
Kyle Weatherman,4187,Chv,47,54,22,150.322,35.923,Mike Harmon Racing,False,False,12,25
Ty Dillon,4013,Tyt,54,34,8,150.322,35.923,Joe Gibbs Racing,False,False,13,37
Kyle Weatherman,4187,Chv,47,8,19,150.317,35.924,Mike Harmon Racing,False,False,12,25
Harrison Burton,4217,Tyt,20,16,7,150.317,35.924,Joe Gibbs Racing,False,False,3,39
Josh Berry,4123,Chv,8,161,13,150.317,35.924,JR Motorsports,False,False,20,10
Ryan Sieg,3884,Frd,39,64,10,150.313,35.925,RSS Racing,False,False,22,8
Kyle Weatherman,4187,Chv,47,93,26,150.313,35.925,Mike Harmon Racing,False,False,12,25
Riley Herbst,4269,Frd,98,61,16,150.309,35.926,Stewart-Haas Racing,False,False,29,11
Landon Cassill,3808,Chv,4,124,19,150.309,35.926,JD Motorsports,False,False,11,19
Stefan Parsons,4285,Tyt,99,105,34,150.309,35.926,B.J. McLeod Motorsports,False,False,30,31
Josh Williams,4106,Chv,92,120,26,150.305,35.927,DGM Racing,False,False,15,26
Justin Allgaier,34,Chv,7,17,13,150.305,35.927,JR Motorsports,False,False,19,38
Landon Cassill,3808,Chv,4,108,21,150.305,35.927,JD Motorsports,False,False,11,19
Jeremy Clements,595,Chv,51,13,16,150.301,35.928,Jeremy Clements Racing,False,False,9,9
Noah Gragson,4224,Chv,9,153,1,150.296,35.929,JR Motorsports,False,False,23,33
Jesse Little,4150,Tyt,78,92,29,150.296,35.929,B.J. McLeod Motorsports,False,False,14,32
Tyler Reddick,4065,Chv,23,142,5,150.296,35.929,Our Motorsports,False,True,38,40
Justin Allgaier,34,Chv,7,15,15,150.296,35.929,JR Motorsports,False,False,19,38
Santino Ferrucci,4374,Tyt,26,14,18,150.292,35.930,Sam Hunt Racing,False,False,21,30
Kyle Weatherman,4187,Chv,47,11,20,150.292,35.930,Mike Harmon Racing,False,False,12,25
Ryan Vargas,4320,Chv,6,93,27,150.292,35.930,JD Motorsports,False,False,35,24
Myatt Snider,4223,Chv,2,59,17,150.288,35.931,Richard Childress Racing,False,False,10,1
Michael Annett,3861,Chv,1,64,11,150.288,35.931,JR Motorsports,False,False,18,13
Jade Buford,4346,Chv,48,107,27,150.288,35.931,Big Machine Racing,False,False,31,20
Michael Annett,3861,Chv,1,132,12,150.284,35.932,JR Motorsports,False,False,18,13
Timmy Hill,3984,Tyt,66,94,28,150.284,35.932,Motorsports Business Management,False,False,33,16
Josh Williams,4106,Chv,92,95,35,150.280,35.933,DGM Racing,False,False,15,26
Matt Mills,4209,Tyt,5,118,33,150.280,35.933,B.J. McLeod Motorsports,False,False,17,29
Myatt Snider,4223,Chv,2,60,17,150.276,35.934,Richard Childress Racing,False,False,10,1
Joe Graf Jr,4313,Chv,07,95,31,150.276,35.934,SS Green Light Racing,False,False,16,27
AJ Allmendinger,3774,Chv,16,138,3,150.276,35.934,Kaulig Racing,False,False,24,14
Santino Ferrucci,4374,Tyt,26,13,19,150.271,35.935,Sam Hunt Racing,False,False,21,30
Jade Buford,4346,Chv,48,7,36,150.271,35.935,Big Machine Racing,False,False,31,20
Josh Williams,4106,Chv,92,6,40,150.263,35.937,DGM Racing,False,False,15,26
Harrison Burton,4217,Tyt,20,60,3,150.263,35.937,Joe Gibbs Racing,False,False,3,39
Riley Herbst,4269,Frd,98,5,30,150.259,35.938,Stewart-Haas Racing,False,False,29,11
Myatt Snider,4223,Chv,2,135,9,150.259,35.938,Richard Childress Racing,False,False,10,1
Justin Allgaier,34,Chv,7,65,8,150.259,35.938,JR Motorsports,False,False,19,38
Colby Howard,4344,Chv,15,93,19,150.259,35.938,JD Motorsports,False,False,28,36
Brandon Jones,4085,Tyt,19,32,20,150.255,35.939,Joe Gibbs Racing,False,False,4,2
Myatt Snider,4223,Chv,2,129,9,150.255,35.939,Richard Childress Racing,False,False,10,1
Stefan Parsons,4285,Tyt,99,6,25,150.250,35.940,B.J. McLeod Motorsports,False,False,30,31
Jeremy Clements,595,Chv,51,75,17,150.246,35.941,Jeremy Clements Racing,False,False,9,9
Dexter Bean,3725,Chv,90,6,38,150.242,35.942,DGM Racing,False,False,32,17
Jeb Burton,4018,Chv,10,133,14,150.234,35.944,Kaulig Racing,False,False,5,4
Brandon Jones,4085,Tyt,19,14,6,150.234,35.944,Joe Gibbs Racing,False,False,4,2
Joe Graf Jr,4313,Chv,07,97,30,150.234,35.944,SS Green Light Racing,False,False,16,27
Ty Dillon,4013,Tyt,54,64,7,150.234,35.944,Joe Gibbs Racing,False,False,13,37
Bayley Currey,4257,Chv,74,55,28,150.225,35.946,Mike Harmon Racing,False,False,34,35
Ryan Sieg,3884,Frd,39,63,9,150.225,35.946,RSS Racing,False,False,22,8
Riley Herbst,4269,Frd,98,103,21,150.225,35.946,Stewart-Haas Racing,False,False,29,11
Daniel Hemric,4093,Tyt,18,60,9,150.225,35.946,Joe Gibbs Racing,False,False,2,3
Brett Moffitt,4038,Chv,02,66,11,150.221,35.947,Our Motorsports,False,True,6,7
Tommy Joe Martins,3902,Chv,44,106,25,150.221,35.947,Martins Motorsports,False,False,27,18
Ryan Sieg,3884,Frd,39,130,13,150.221,35.947,RSS Racing,False,False,22,8
Dexter Bean,3725,Chv,90,35,35,150.221,35.947,DGM Racing,False,False,32,17
Josh Williams,4106,Chv,92,96,35,150.213,35.949,DGM Racing,False,False,15,26
Jeremy Clements,595,Chv,51,48,18,150.213,35.949,Jeremy Clements Racing,False,False,9,9
Austin Cindric,4180,Frd,22,129,5,150.213,35.949,Team Penske,False,False,1,5
Alex Labbe,4225,Chv,36,126,12,150.204,35.951,DGM Racing,False,False,25,15
Josh Williams,4106,Chv,92,92,35,150.200,35.952,DGM Racing,False,False,15,26
Landon Cassill,3808,Chv,4,78,9,150.196,35.953,JD Motorsports,False,False,11,19
Jeremy Clements,595,Chv,51,116,15,150.196,35.953,Jeremy Clements Racing,False,False,9,9
Tommy Joe Martins,3902,Chv,44,6,34,150.196,35.953,Martins Motorsports,False,False,27,18
Chad Finchum,4232,Tyt,61,96,29,150.196,35.953,Hattori Racing Enterprises,False,False,37,23
Jeremy Clements,595,Chv,51,11,15,150.196,35.953,Jeremy Clements Racing,False,False,9,9
Alex Labbe,4225,Chv,36,96,20,150.192,35.954,DGM Racing,False,False,25,15
AJ Allmendinger,3774,Chv,16,131,2,150.192,35.954,Kaulig Racing,False,False,24,14
Chad Finchum,4232,Tyt,61,97,29,150.192,35.954,Hattori Racing Enterprises,False,False,37,23
Jeffrey Earnhardt,3894,Chv,0,36,12,150.188,35.955,JD Motorsports,False,False,36,22
Jade Buford,4346,Chv,48,54,32,150.188,35.955,Big Machine Racing,False,False,31,20
Gray Gaulding,4103,Chv,52,48,37,150.188,35.955,Means Motorsports,False,False,26,28
Ty Dillon,4013,Tyt,54,19,8,150.179,35.957,Joe Gibbs Racing,False,False,13,37
Brandon Jones,4085,Tyt,19,137,4,150.179,35.957,Joe Gibbs Racing,False,False,4,2
Ryan Sieg,3884,Frd,39,97,12,150.179,35.957,RSS Racing,False,False,22,8
Josh Berry,4123,Chv,8,10,16,150.179,35.957,JR Motorsports,False,False,20,10
Alex Labbe,4225,Chv,36,95,20,150.171,35.959,DGM Racing,False,False,25,15
Josh Berry,4123,Chv,8,178,11,150.171,35.959,JR Motorsports,False,False,20,10
