driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,295,6,130.985,27.484,Hendrick Motorsports,False,False,6,5
Brad Keselowski,1816,Frd,2,298,4,130.981,27.485,Team Penske,False,False,1,4
Christopher Bell,4153,Tyt,20,155,10,130.981,27.485,Joe Gibbs Racing,False,False,4,9
Ryan Blaney,4023,Frd,12,19,4,130.976,27.486,Team Penske,False,False,8,10
Kurt Busch,453,Chv,1,253,18,130.976,27.486,Chip Ganassi Racing,False,False,12,15
William Byron,4184,Chv,24,55,8,130.976,27.486,Hendrick Motorsports,False,False,10,8
Christopher Bell,4153,Tyt,20,101,9,130.971,27.487,Joe Gibbs Racing,False,False,4,9
Kyle Busch,454,Tyt,18,108,7,130.971,27.487,Joe Gibbs Racing,False,False,7,25
Kevin Harvick,1416,Frd,4,110,8,130.971,27.487,Stewart-Haas Racing,False,False,18,6
Ryan Preece,4070,Chv,37,147,27,130.971,27.487,JTG Daugherty Racing,False,False,15,26
Bubba Wallace,4025,Tyt,23,258,10,130.971,27.487,23XI Racing,False,False,25,16
Brad Keselowski,1816,Frd,2,105,4,130.971,27.487,Team Penske,False,False,1,4
Matt DiBenedetto,3916,Frd,21,147,13,130.966,27.488,Wood Brothers Racing,False,False,20,14
William Byron,4184,Chv,24,295,7,130.966,27.488,Hendrick Motorsports,False,False,10,8
Kyle Larson,4030,Chv,5,102,6,130.966,27.488,Hendrick Motorsports,False,False,2,7
Kevin Harvick,1416,Frd,4,142,13,130.966,27.488,Stewart-Haas Racing,False,False,18,6
Martin Truex Jr.,3368,Tyt,19,158,4,130.961,27.489,Joe Gibbs Racing,False,False,5,1
Brad Keselowski,1816,Frd,2,16,3,130.961,27.489,Team Penske,False,False,1,4
Denny Hamlin,1361,Tyt,11,45,5,130.957,27.490,Joe Gibbs Racing,False,False,3,3
Joey Logano,3859,Frd,22,62,3,130.957,27.490,Team Penske,False,False,9,2
Denny Hamlin,1361,Tyt,11,279,5,130.957,27.490,Joe Gibbs Racing,False,False,3,3
Brad Keselowski,1816,Frd,2,15,3,130.957,27.490,Team Penske,False,False,1,4
Ryan Preece,4070,Chv,37,149,26,130.957,27.490,JTG Daugherty Racing,False,False,15,26
Austin Dillon,3873,Chv,3,6,11,130.952,27.491,Richard Childress Racing,False,False,13,17
Martin Truex Jr.,3368,Tyt,19,108,13,130.952,27.491,Joe Gibbs Racing,False,False,5,1
Ricky Stenhouse Jr.,3888,Chv,47,155,16,130.947,27.492,JTG Daugherty Racing,False,False,11,12
Kyle Busch,454,Tyt,18,8,5,130.947,27.492,Joe Gibbs Racing,False,False,7,25
Kevin Harvick,1416,Frd,4,9,13,130.947,27.492,Stewart-Haas Racing,False,False,18,6
Brad Keselowski,1816,Frd,2,144,7,130.947,27.492,Team Penske,False,False,1,4
Brad Keselowski,1816,Frd,2,150,5,130.942,27.493,Team Penske,False,False,1,4
Kyle Larson,4030,Chv,5,13,21,130.942,27.493,Hendrick Motorsports,False,False,2,7
Austin Dillon,3873,Chv,3,61,32,130.942,27.493,Richard Childress Racing,False,False,13,17
Ryan Blaney,4023,Frd,12,258,8,130.942,27.493,Team Penske,False,False,8,10
Kevin Harvick,1416,Frd,4,106,8,130.942,27.493,Stewart-Haas Racing,False,False,18,6
Ryan Blaney,4023,Frd,12,111,2,130.942,27.493,Team Penske,False,False,8,10
Christopher Bell,4153,Tyt,20,148,11,130.938,27.494,Joe Gibbs Racing,False,False,4,9
Ricky Stenhouse Jr.,3888,Chv,47,105,12,130.938,27.494,JTG Daugherty Racing,False,False,11,12
Denny Hamlin,1361,Tyt,11,57,4,130.933,27.495,Joe Gibbs Racing,False,False,3,3
Cole Custer,4104,Frd,41,11,14,130.933,27.495,Stewart-Haas Racing,False,False,24,31
Denny Hamlin,1361,Tyt,11,298,3,130.933,27.495,Joe Gibbs Racing,False,False,3,3
Chase Elliott,4062,Chv,9,63,5,130.933,27.495,Hendrick Motorsports,False,False,6,5
Chase Elliott,4062,Chv,9,142,14,130.933,27.495,Hendrick Motorsports,False,False,6,5
Joey Logano,3859,Frd,22,298,2,130.928,27.496,Team Penske,False,False,9,2
Ross Chastain,4001,Chv,42,146,21,130.928,27.496,Chip Ganassi Racing,False,False,22,19
Cole Custer,4104,Frd,41,149,21,130.928,27.496,Stewart-Haas Racing,False,False,24,31
Aric Almirola,40,Frd,10,105,11,130.928,27.496,Stewart-Haas Racing,False,False,32,11
Kevin Harvick,1416,Frd,4,276,6,130.923,27.497,Stewart-Haas Racing,False,False,18,6
Christopher Bell,4153,Tyt,20,202,7,130.919,27.498,Joe Gibbs Racing,False,False,4,9
Matt DiBenedetto,3916,Frd,21,7,12,130.919,27.498,Wood Brothers Racing,False,False,20,14
Chase Elliott,4062,Chv,9,150,8,130.914,27.499,Hendrick Motorsports,False,False,6,5
Christopher Bell,4153,Tyt,20,104,8,130.914,27.499,Joe Gibbs Racing,False,False,4,9
Austin Dillon,3873,Chv,3,253,19,130.909,27.500,Richard Childress Racing,False,False,13,17
Kyle Larson,4030,Chv,5,290,5,130.909,27.500,Hendrick Motorsports,False,False,2,7
Christopher Bell,4153,Tyt,20,204,7,130.909,27.500,Joe Gibbs Racing,False,False,4,9
Ryan Blaney,4023,Frd,12,145,4,130.904,27.501,Team Penske,False,False,8,10
Kevin Harvick,1416,Frd,4,16,11,130.904,27.501,Stewart-Haas Racing,False,False,18,6
Chase Elliott,4062,Chv,9,61,5,130.900,27.502,Hendrick Motorsports,False,False,6,5
Denny Hamlin,1361,Tyt,11,210,2,130.900,27.502,Joe Gibbs Racing,False,False,3,3
Ryan Blaney,4023,Frd,12,254,11,130.900,27.502,Team Penske,False,False,8,10
Ricky Stenhouse Jr.,3888,Chv,47,145,20,130.900,27.502,JTG Daugherty Racing,False,False,11,12
Kyle Busch,454,Tyt,18,151,30,130.895,27.503,Joe Gibbs Racing,False,False,7,25
Joey Logano,3859,Frd,22,84,1,130.895,27.503,Team Penske,False,False,9,2
Ricky Stenhouse Jr.,3888,Chv,47,154,16,130.890,27.504,JTG Daugherty Racing,False,False,11,12
Chase Elliott,4062,Chv,9,62,5,130.890,27.504,Hendrick Motorsports,False,False,6,5
Matt DiBenedetto,3916,Frd,21,62,10,130.890,27.504,Wood Brothers Racing,False,False,20,14
Ryan Blaney,4023,Frd,12,252,13,130.890,27.504,Team Penske,False,False,8,10
Denny Hamlin,1361,Tyt,11,112,6,130.890,27.504,Joe Gibbs Racing,False,False,3,3
Chase Elliott,4062,Chv,9,298,6,130.890,27.504,Hendrick Motorsports,False,False,6,5
Brad Keselowski,1816,Frd,2,257,5,130.885,27.505,Team Penske,False,False,1,4
Kyle Larson,4030,Chv,5,157,22,130.885,27.505,Hendrick Motorsports,False,False,2,7
Chase Briscoe,4228,Frd,14,148,20,130.885,27.505,Stewart-Haas Racing,False,False,26,22
William Byron,4184,Chv,24,54,10,130.881,27.506,Hendrick Motorsports,False,False,10,8
Ryan Blaney,4023,Frd,12,212,3,130.876,27.507,Team Penske,False,False,8,10
Brad Keselowski,1816,Frd,2,297,4,130.876,27.507,Team Penske,False,False,1,4
Kyle Busch,454,Tyt,18,150,30,130.876,27.507,Joe Gibbs Racing,False,False,7,25
Kyle Larson,4030,Chv,5,112,5,130.876,27.507,Hendrick Motorsports,False,False,2,7
Bubba Wallace,4025,Tyt,23,207,11,130.876,27.507,23XI Racing,False,False,25,16
Kyle Larson,4030,Chv,5,55,18,130.871,27.508,Hendrick Motorsports,False,False,2,7
Denny Hamlin,1361,Tyt,11,44,5,130.871,27.508,Joe Gibbs Racing,False,False,3,3
Ryan Blaney,4023,Frd,12,296,10,130.871,27.508,Team Penske,False,False,8,10
Kyle Larson,4030,Chv,5,260,2,130.866,27.509,Hendrick Motorsports,False,False,2,7
William Byron,4184,Chv,24,39,12,130.866,27.509,Hendrick Motorsports,False,False,10,8
Brad Keselowski,1816,Frd,2,281,2,130.862,27.510,Team Penske,False,False,1,4
Ricky Stenhouse Jr.,3888,Chv,47,203,10,130.862,27.510,JTG Daugherty Racing,False,False,11,12
Aric Almirola,40,Frd,10,277,9,130.862,27.510,Stewart-Haas Racing,False,False,32,11
Kevin Harvick,1416,Frd,4,57,7,130.862,27.510,Stewart-Haas Racing,False,False,18,6
Kevin Harvick,1416,Frd,4,153,7,130.857,27.511,Stewart-Haas Racing,False,False,18,6
Denny Hamlin,1361,Tyt,11,260,3,130.857,27.511,Joe Gibbs Racing,False,False,3,3
Kevin Harvick,1416,Frd,4,206,9,130.857,27.511,Stewart-Haas Racing,False,False,18,6
William Byron,4184,Chv,24,45,12,130.857,27.511,Hendrick Motorsports,False,False,10,8
Bubba Wallace,4025,Tyt,23,260,10,130.852,27.512,23XI Racing,False,False,25,16
Bubba Wallace,4025,Tyt,23,259,10,130.852,27.512,23XI Racing,False,False,25,16
Joey Logano,3859,Frd,22,61,3,130.847,27.513,Team Penske,False,False,9,2
Kevin Harvick,1416,Frd,4,213,8,130.842,27.514,Stewart-Haas Racing,False,False,18,6
Kurt Busch,453,Chv,1,56,9,130.842,27.514,Chip Ganassi Racing,False,False,12,15
Kevin Harvick,1416,Frd,4,6,13,130.842,27.514,Stewart-Haas Racing,False,False,18,6
Kyle Larson,4030,Chv,5,154,22,130.842,27.514,Hendrick Motorsports,False,False,2,7
Cole Custer,4104,Frd,41,150,21,130.842,27.514,Stewart-Haas Racing,False,False,24,31
Brad Keselowski,1816,Frd,2,254,6,130.842,27.514,Team Penske,False,False,1,4
Erik Jones,4059,Chv,43,40,9,130.838,27.515,Richard Petty Motorsports,False,False,14,20
Kurt Busch,453,Chv,1,147,14,130.838,27.515,Chip Ganassi Racing,False,False,12,15
Brad Keselowski,1816,Frd,2,110,4,130.838,27.515,Team Penske,False,False,1,4
Chase Elliott,4062,Chv,9,276,8,130.833,27.516,Hendrick Motorsports,False,False,6,5
Matt DiBenedetto,3916,Frd,21,41,12,130.833,27.516,Wood Brothers Racing,False,False,20,14
Christopher Bell,4153,Tyt,20,296,9,130.833,27.516,Joe Gibbs Racing,False,False,4,9
Daniel Suarez,4113,Chv,99,152,23,130.833,27.516,TrackHouse Racing,False,False,27,21
Joey Logano,3859,Frd,22,301,2,130.833,27.516,Team Penske,False,False,9,2
Martin Truex Jr.,3368,Tyt,19,261,1,130.833,27.516,Joe Gibbs Racing,False,False,5,1
Ricky Stenhouse Jr.,3888,Chv,47,10,9,130.828,27.517,JTG Daugherty Racing,False,False,11,12
Ricky Stenhouse Jr.,3888,Chv,47,39,10,130.828,27.517,JTG Daugherty Racing,False,False,11,12
Kurt Busch,453,Chv,1,105,19,130.828,27.517,Chip Ganassi Racing,False,False,12,15
Kevin Harvick,1416,Frd,4,211,8,130.828,27.517,Stewart-Haas Racing,False,False,18,6
Ryan Blaney,4023,Frd,12,272,13,130.828,27.517,Team Penske,False,False,8,10
William Byron,4184,Chv,24,110,9,130.823,27.518,Hendrick Motorsports,False,False,10,8
Martin Truex Jr.,3368,Tyt,19,303,1,130.823,27.518,Joe Gibbs Racing,False,False,5,1
Brad Keselowski,1816,Frd,2,100,3,130.823,27.518,Team Penske,False,False,1,4
Tyler Reddick,4065,Chv,8,147,17,130.823,27.518,Richard Childress Racing,False,False,23,29
Matt DiBenedetto,3916,Frd,21,87,8,130.819,27.519,Wood Brothers Racing,False,False,20,14
Kyle Larson,4030,Chv,5,89,6,130.819,27.519,Hendrick Motorsports,False,False,2,7
Martin Truex Jr.,3368,Tyt,19,259,1,130.819,27.519,Joe Gibbs Racing,False,False,5,1
Joey Logano,3859,Frd,22,299,2,130.814,27.520,Team Penske,False,False,9,2
Kyle Busch,454,Tyt,18,109,7,130.814,27.520,Joe Gibbs Racing,False,False,7,25
Kevin Harvick,1416,Frd,4,204,9,130.814,27.520,Stewart-Haas Racing,False,False,18,6
Cole Custer,4104,Frd,41,279,10,130.814,27.520,Stewart-Haas Racing,False,False,24,31
Joey Logano,3859,Frd,22,153,2,130.809,27.521,Team Penske,False,False,9,2
Joey Logano,3859,Frd,22,302,2,130.809,27.521,Team Penske,False,False,9,2
Joey Logano,3859,Frd,22,13,6,130.804,27.522,Team Penske,False,False,9,2
Ricky Stenhouse Jr.,3888,Chv,47,209,10,130.804,27.522,JTG Daugherty Racing,False,False,11,12
Joey Logano,3859,Frd,22,12,7,130.804,27.522,Team Penske,False,False,9,2
Kyle Busch,454,Tyt,18,63,6,130.804,27.522,Joe Gibbs Racing,False,False,7,25
Joey Logano,3859,Frd,22,300,2,130.804,27.522,Team Penske,False,False,9,2
Martin Truex Jr.,3368,Tyt,19,14,5,130.800,27.523,Joe Gibbs Racing,False,False,5,1
Joey Logano,3859,Frd,22,258,4,130.800,27.523,Team Penske,False,False,9,2
Joey Logano,3859,Frd,22,14,6,130.800,27.523,Team Penske,False,False,9,2
William Byron,4184,Chv,24,147,10,130.800,27.523,Hendrick Motorsports,False,False,10,8
Tyler Reddick,4065,Chv,8,206,18,130.795,27.524,Richard Childress Racing,False,False,23,29
Chris Buescher,3989,Frd,17,106,20,130.795,27.524,Roush Fenway Racing,False,False,17,18
Joey Logano,3859,Frd,22,64,3,130.795,27.524,Team Penske,False,False,9,2
Chase Elliott,4062,Chv,9,274,8,130.795,27.524,Hendrick Motorsports,False,False,6,5
Aric Almirola,40,Frd,10,278,9,130.790,27.525,Stewart-Haas Racing,False,False,32,11
Brad Keselowski,1816,Frd,2,148,5,130.790,27.525,Team Penske,False,False,1,4
Daniel Suarez,4113,Chv,99,148,22,130.785,27.526,TrackHouse Racing,False,False,27,21
Kevin Harvick,1416,Frd,4,212,8,130.785,27.526,Stewart-Haas Racing,False,False,18,6
Martin Truex Jr.,3368,Tyt,19,107,13,130.785,27.526,Joe Gibbs Racing,False,False,5,1
Kyle Larson,4030,Chv,5,61,13,130.781,27.527,Hendrick Motorsports,False,False,2,7
Matt DiBenedetto,3916,Frd,21,56,12,130.776,27.528,Wood Brothers Racing,False,False,20,14
Chris Buescher,3989,Frd,17,148,18,130.776,27.528,Roush Fenway Racing,False,False,17,18
Kyle Larson,4030,Chv,5,109,5,130.776,27.528,Hendrick Motorsports,False,False,2,7
Kevin Harvick,1416,Frd,4,103,9,130.776,27.528,Stewart-Haas Racing,False,False,18,6
William Byron,4184,Chv,24,64,8,130.776,27.528,Hendrick Motorsports,False,False,10,8
William Byron,4184,Chv,24,211,6,130.776,27.528,Hendrick Motorsports,False,False,10,8
Chase Elliott,4062,Chv,9,297,6,130.771,27.529,Hendrick Motorsports,False,False,6,5
Ricky Stenhouse Jr.,3888,Chv,47,12,9,130.771,27.529,JTG Daugherty Racing,False,False,11,12
Denny Hamlin,1361,Tyt,11,211,2,130.771,27.529,Joe Gibbs Racing,False,False,3,3
Ryan Blaney,4023,Frd,12,256,8,130.771,27.529,Team Penske,False,False,8,10
Denny Hamlin,1361,Tyt,11,299,3,130.766,27.530,Joe Gibbs Racing,False,False,3,3
Brad Keselowski,1816,Frd,2,277,2,130.766,27.530,Team Penske,False,False,1,4
Chase Elliott,4062,Chv,9,207,19,130.762,27.531,Hendrick Motorsports,False,False,6,5
William Byron,4184,Chv,24,296,7,130.762,27.531,Hendrick Motorsports,False,False,10,8
Erik Jones,4059,Chv,43,5,10,130.762,27.531,Richard Petty Motorsports,False,False,14,20
Austin Dillon,3873,Chv,3,149,25,130.762,27.531,Richard Childress Racing,False,False,13,17
Aric Almirola,40,Frd,10,41,19,130.757,27.532,Stewart-Haas Racing,False,False,32,11
Matt DiBenedetto,3916,Frd,21,61,10,130.757,27.532,Wood Brothers Racing,False,False,20,14
Kyle Larson,4030,Chv,5,58,14,130.757,27.532,Hendrick Motorsports,False,False,2,7
Christopher Bell,4153,Tyt,20,254,8,130.757,27.532,Joe Gibbs Racing,False,False,4,9
Kurt Busch,453,Chv,1,39,8,130.757,27.532,Chip Ganassi Racing,False,False,12,15
Matt DiBenedetto,3916,Frd,21,16,10,130.752,27.533,Wood Brothers Racing,False,False,20,14
Kurt Busch,453,Chv,1,2,7,130.752,27.533,Chip Ganassi Racing,False,False,12,15
Alex Bowman,4045,Chv,48,102,16,130.752,27.533,Hendrick Motorsports,False,False,21,13
Chase Elliott,4062,Chv,9,111,3,130.752,27.533,Hendrick Motorsports,False,False,6,5
Martin Truex Jr.,3368,Tyt,19,102,14,130.752,27.533,Joe Gibbs Racing,False,False,5,1
Kurt Busch,453,Chv,1,43,8,130.747,27.534,Chip Ganassi Racing,False,False,12,15
Kevin Harvick,1416,Frd,4,254,10,130.747,27.534,Stewart-Haas Racing,False,False,18,6
Tyler Reddick,4065,Chv,8,152,17,130.747,27.534,Richard Childress Racing,False,False,23,29
William Byron,4184,Chv,24,151,9,130.747,27.534,Hendrick Motorsports,False,False,10,8
Chase Elliott,4062,Chv,9,253,20,130.743,27.535,Hendrick Motorsports,False,False,6,5
Ryan Blaney,4023,Frd,12,62,1,130.743,27.535,Team Penske,False,False,8,10
Kyle Larson,4030,Chv,5,258,2,130.743,27.535,Hendrick Motorsports,False,False,2,7
Ricky Stenhouse Jr.,3888,Chv,47,146,19,130.743,27.535,JTG Daugherty Racing,False,False,11,12
Matt DiBenedetto,3916,Frd,21,11,10,130.743,27.535,Wood Brothers Racing,False,False,20,14
Chase Elliott,4062,Chv,9,272,9,130.743,27.535,Hendrick Motorsports,False,False,6,5
Christopher Bell,4153,Tyt,20,54,4,130.738,27.536,Joe Gibbs Racing,False,False,4,9
Erik Jones,4059,Chv,43,153,15,130.738,27.536,Richard Petty Motorsports,False,False,14,20
William Byron,4184,Chv,24,291,7,130.733,27.537,Hendrick Motorsports,False,False,10,8
Brad Keselowski,1816,Frd,2,214,5,130.733,27.537,Team Penske,False,False,1,4
Ricky Stenhouse Jr.,3888,Chv,47,14,9,130.733,27.537,JTG Daugherty Racing,False,False,11,12
Christopher Bell,4153,Tyt,20,154,10,130.733,27.537,Joe Gibbs Racing,False,False,4,9
Brad Keselowski,1816,Frd,2,111,4,130.733,27.537,Team Penske,False,False,1,4
Kyle Larson,4030,Chv,5,271,4,130.733,27.537,Hendrick Motorsports,False,False,2,7
Alex Bowman,4045,Chv,48,41,16,130.733,27.537,Hendrick Motorsports,False,False,21,13
Kyle Busch,454,Tyt,18,86,10,130.733,27.537,Joe Gibbs Racing,False,False,7,25
Ricky Stenhouse Jr.,3888,Chv,47,153,16,130.728,27.538,JTG Daugherty Racing,False,False,11,12
Cole Custer,4104,Frd,41,43,14,130.728,27.538,Stewart-Haas Racing,False,False,24,31
Kyle Busch,454,Tyt,18,103,7,130.728,27.538,Joe Gibbs Racing,False,False,7,25
Austin Dillon,3873,Chv,3,7,11,130.728,27.538,Richard Childress Racing,False,False,13,17
Christopher Bell,4153,Tyt,20,53,3,130.724,27.539,Joe Gibbs Racing,False,False,4,9
Christopher Bell,4153,Tyt,20,16,2,130.724,27.539,Joe Gibbs Racing,False,False,4,9
Michael McDowell,3832,Frd,34,148,27,130.719,27.540,Front Row Motorsports,False,False,16,23
Kyle Larson,4030,Chv,5,114,5,130.719,27.540,Hendrick Motorsports,False,False,2,7
Daniel Suarez,4113,Chv,99,146,24,130.719,27.540,TrackHouse Racing,False,False,27,21
Aric Almirola,40,Frd,10,102,12,130.719,27.540,Stewart-Haas Racing,False,False,32,11
Aric Almirola,40,Frd,10,279,9,130.714,27.541,Stewart-Haas Racing,False,False,32,11
Kyle Larson,4030,Chv,5,67,10,130.714,27.541,Hendrick Motorsports,False,False,2,7
Ricky Stenhouse Jr.,3888,Chv,47,208,10,130.714,27.541,JTG Daugherty Racing,False,False,11,12
Kurt Busch,453,Chv,1,88,13,130.714,27.541,Chip Ganassi Racing,False,False,12,15
Matt DiBenedetto,3916,Frd,21,150,12,130.714,27.541,Wood Brothers Racing,False,False,20,14
Kyle Busch,454,Tyt,18,153,30,130.709,27.542,Joe Gibbs Racing,False,False,7,25
Denny Hamlin,1361,Tyt,11,212,2,130.709,27.542,Joe Gibbs Racing,False,False,3,3
Ryan Blaney,4023,Frd,12,259,8,130.709,27.542,Team Penske,False,False,8,10
Matt DiBenedetto,3916,Frd,21,42,12,130.709,27.542,Wood Brothers Racing,False,False,20,14
Chase Briscoe,4228,Frd,14,258,22,130.705,27.543,Stewart-Haas Racing,False,False,26,22
Joey Logano,3859,Frd,22,155,2,130.705,27.543,Team Penske,False,False,9,2
Kyle Busch,454,Tyt,18,100,6,130.695,27.545,Joe Gibbs Racing,False,False,7,25
Ryan Preece,4070,Chv,37,146,28,130.695,27.545,JTG Daugherty Racing,False,False,15,26
Kyle Larson,4030,Chv,5,213,7,130.695,27.545,Hendrick Motorsports,False,False,2,7
Aric Almirola,40,Frd,10,152,11,130.695,27.545,Stewart-Haas Racing,False,False,32,11
Martin Truex Jr.,3368,Tyt,19,103,14,130.695,27.545,Joe Gibbs Racing,False,False,5,1
Kevin Harvick,1416,Frd,4,271,7,130.690,27.546,Stewart-Haas Racing,False,False,18,6
Alex Bowman,4045,Chv,48,152,14,130.690,27.546,Hendrick Motorsports,False,False,21,13
Kevin Harvick,1416,Frd,4,150,7,130.686,27.547,Stewart-Haas Racing,False,False,18,6
Kurt Busch,453,Chv,1,44,7,130.686,27.547,Chip Ganassi Racing,False,False,12,15
Alex Bowman,4045,Chv,48,146,15,130.686,27.547,Hendrick Motorsports,False,False,21,13
Cole Custer,4104,Frd,41,145,24,130.686,27.547,Stewart-Haas Racing,False,False,24,31
Brad Keselowski,1816,Frd,2,202,4,130.686,27.547,Team Penske,False,False,1,4
Chase Elliott,4062,Chv,9,255,19,130.686,27.547,Hendrick Motorsports,False,False,6,5
Ryan Blaney,4023,Frd,12,37,2,130.686,27.547,Team Penske,False,False,8,10
Kurt Busch,453,Chv,1,149,13,130.681,27.548,Chip Ganassi Racing,False,False,12,15
Denny Hamlin,1361,Tyt,11,16,1,130.681,27.548,Joe Gibbs Racing,False,False,3,3
Kevin Harvick,1416,Frd,4,14,11,130.681,27.548,Stewart-Haas Racing,False,False,18,6
Ryan Preece,4070,Chv,37,148,26,130.681,27.548,JTG Daugherty Racing,False,False,15,26
Martin Truex Jr.,3368,Tyt,19,213,4,130.676,27.549,Joe Gibbs Racing,False,False,5,1
Cole Custer,4104,Frd,41,4,15,130.672,27.550,Stewart-Haas Racing,False,False,24,31
Ryan Preece,4070,Chv,37,155,26,130.672,27.550,JTG Daugherty Racing,False,False,15,26
Bubba Wallace,4025,Tyt,23,56,20,130.672,27.550,23XI Racing,False,False,25,16
Chase Elliott,4062,Chv,9,259,16,130.672,27.550,Hendrick Motorsports,False,False,6,5
Joey Logano,3859,Frd,22,113,1,130.672,27.550,Team Penske,False,False,9,2
Chase Elliott,4062,Chv,9,107,3,130.667,27.551,Hendrick Motorsports,False,False,6,5
Denny Hamlin,1361,Tyt,11,113,6,130.667,27.551,Joe Gibbs Racing,False,False,3,3
Kurt Busch,453,Chv,1,103,19,130.667,27.551,Chip Ganassi Racing,False,False,12,15
Christopher Bell,4153,Tyt,20,260,6,130.667,27.551,Joe Gibbs Racing,False,False,4,9
Kevin Harvick,1416,Frd,4,154,7,130.667,27.551,Stewart-Haas Racing,False,False,18,6
Kevin Harvick,1416,Frd,4,17,11,130.662,27.552,Stewart-Haas Racing,False,False,18,6
Cole Custer,4104,Frd,41,10,14,130.662,27.552,Stewart-Haas Racing,False,False,24,31
Matt DiBenedetto,3916,Frd,21,151,12,130.662,27.552,Wood Brothers Racing,False,False,20,14
Kevin Harvick,1416,Frd,4,274,6,130.657,27.553,Stewart-Haas Racing,False,False,18,6
Denny Hamlin,1361,Tyt,11,114,6,130.657,27.553,Joe Gibbs Racing,False,False,3,3
Kevin Harvick,1416,Frd,4,146,8,130.657,27.553,Stewart-Haas Racing,False,False,18,6
William Byron,4184,Chv,24,150,9,130.657,27.553,Hendrick Motorsports,False,False,10,8
Martin Truex Jr.,3368,Tyt,19,256,1,130.657,27.553,Joe Gibbs Racing,False,False,5,1
William Byron,4184,Chv,24,276,7,130.657,27.553,Hendrick Motorsports,False,False,10,8
Chase Elliott,4062,Chv,9,55,10,130.653,27.554,Hendrick Motorsports,False,False,6,5
Aric Almirola,40,Frd,10,275,9,130.653,27.554,Stewart-Haas Racing,False,False,32,11
Chase Briscoe,4228,Frd,14,155,18,130.653,27.554,Stewart-Haas Racing,False,False,26,22
Kevin Harvick,1416,Frd,4,145,8,130.648,27.555,Stewart-Haas Racing,False,False,18,6
Chase Elliott,4062,Chv,9,109,3,130.648,27.555,Hendrick Motorsports,False,False,6,5
William Byron,4184,Chv,24,274,7,130.648,27.555,Hendrick Motorsports,False,False,10,8
Aric Almirola,40,Frd,10,207,20,130.648,27.555,Stewart-Haas Racing,False,False,32,11
Chase Briscoe,4228,Frd,14,156,18,130.643,27.556,Stewart-Haas Racing,False,False,26,22
Matt DiBenedetto,3916,Frd,21,55,12,130.643,27.556,Wood Brothers Racing,False,False,20,14
Daniel Suarez,4113,Chv,99,153,23,130.638,27.557,TrackHouse Racing,False,False,27,21
Kyle Larson,4030,Chv,5,62,12,130.638,27.557,Hendrick Motorsports,False,False,2,7
Bubba Wallace,4025,Tyt,23,206,11,130.638,27.557,23XI Racing,False,False,25,16
Kyle Larson,4030,Chv,5,205,7,130.634,27.558,Hendrick Motorsports,False,False,2,7
Martin Truex Jr.,3368,Tyt,19,258,1,130.629,27.559,Joe Gibbs Racing,False,False,5,1
Matt DiBenedetto,3916,Frd,21,3,13,130.629,27.559,Wood Brothers Racing,False,False,20,14
Ryan Blaney,4023,Frd,12,157,3,130.629,27.559,Team Penske,False,False,8,10
Erik Jones,4059,Chv,43,45,11,130.624,27.560,Richard Petty Motorsports,False,False,14,20
Ryan Blaney,4023,Frd,12,294,10,130.624,27.560,Team Penske,False,False,8,10
Denny Hamlin,1361,Tyt,11,148,6,130.624,27.560,Joe Gibbs Racing,False,False,3,3
William Byron,4184,Chv,24,61,9,130.624,27.560,Hendrick Motorsports,False,False,10,8
Cole Custer,4104,Frd,41,148,21,130.619,27.561,Stewart-Haas Racing,False,False,24,31
Denny Hamlin,1361,Tyt,11,259,3,130.619,27.561,Joe Gibbs Racing,False,False,3,3
Martin Truex Jr.,3368,Tyt,19,43,7,130.619,27.561,Joe Gibbs Racing,False,False,5,1
Alex Bowman,4045,Chv,48,147,15,130.619,27.561,Hendrick Motorsports,False,False,21,13
Brad Keselowski,1816,Frd,2,212,5,130.615,27.562,Team Penske,False,False,1,4
Brad Keselowski,1816,Frd,2,44,2,130.615,27.562,Team Penske,False,False,1,4
Christopher Bell,4153,Tyt,20,100,10,130.615,27.562,Joe Gibbs Racing,False,False,4,9
Denny Hamlin,1361,Tyt,11,22,1,130.610,27.563,Joe Gibbs Racing,False,False,3,3
Denny Hamlin,1361,Tyt,11,151,6,130.610,27.563,Joe Gibbs Racing,False,False,3,3
Denny Hamlin,1361,Tyt,11,18,1,130.610,27.563,Joe Gibbs Racing,False,False,3,3
Denny Hamlin,1361,Tyt,11,303,3,130.610,27.563,Joe Gibbs Racing,False,False,3,3
Kevin Harvick,1416,Frd,4,298,7,130.610,27.563,Stewart-Haas Racing,False,False,18,6
Aric Almirola,40,Frd,10,293,9,130.610,27.563,Stewart-Haas Racing,False,False,32,11
Joey Logano,3859,Frd,22,213,1,130.605,27.564,Team Penske,False,False,9,2
Ricky Stenhouse Jr.,3888,Chv,47,148,17,130.605,27.564,JTG Daugherty Racing,False,False,11,12
Aric Almirola,40,Frd,10,87,14,130.605,27.564,Stewart-Haas Racing,False,False,32,11
Bubba Wallace,4025,Tyt,23,87,12,130.605,27.564,23XI Racing,False,False,25,16
Joey Logano,3859,Frd,22,254,5,130.600,27.565,Team Penske,False,False,9,2
