driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brett Moffitt,4038,Chv,02,13,22,124.783,28.850,Our Motorsports,False,False,20,8
Riley Herbst,4269,Frd,98,77,11,124.783,28.850,Stewart-Haas Racing,False,False,5,4
JJ Yeley,3669,Chv,07,9,30,124.783,28.850,SS Green Light Racing,False,False,29,22
Noah Gragson,4224,Chv,9,25,5,124.775,28.852,JR Motorsports,True,False,7,12
Blaine Perkins,4376,Chv,23,8,20,124.775,28.852,Our Motorsports,False,False,21,16
Riley Herbst,4269,Frd,98,90,10,124.770,28.853,Stewart-Haas Racing,False,False,5,4
John Hunter Nemechek,4092,Tyt,54,88,2,124.770,28.853,Joe Gibbs Racing,False,True,2,6
Jeremy Clements,595,Chv,51,71,20,124.766,28.854,Jeremy Clements Racing,False,False,22,18
Kyle Sieg,4388,Frd,39,7,27,124.766,28.854,RSS Racing,False,False,18,27
Sheldon Creed,4204,Chv,78,23,13,124.762,28.855,B.J. McLeod Motorsports,False,True,10,10
Sam Mayer,4327,Chv,8,68,19,124.762,28.855,JR Motorsports,False,False,11,13
Justin Haley,4172,Chv,11,86,7,124.762,28.855,Kaulig Racing,False,False,8,5
Brandon Jones,4085,Tyt,19,75,17,124.762,28.855,Joe Gibbs Racing,False,False,6,7
Justin Allgaier,34,Chv,7,25,4,124.762,28.855,JR Motorsports,False,False,3,9
Harrison Burton,4217,Tyt,20,106,5,124.757,28.856,Joe Gibbs Racing,False,False,36,3
Sam Mayer,4327,Chv,8,162,11,124.757,28.856,JR Motorsports,False,False,11,13
Michael Annett,3861,Chv,1,21,9,124.757,28.856,JR Motorsports,False,False,13,11
Justin Haley,4172,Chv,11,106,8,124.744,28.859,Kaulig Racing,False,False,8,5
David Starr,3170,Tyt,66,7,34,124.744,28.859,Motorsports Business Management,False,False,27,21
Jeb Burton,4018,Chv,10,27,11,124.744,28.859,Kaulig Racing,False,False,9,23
Blaine Perkins,4376,Chv,23,10,20,124.744,28.859,Our Motorsports,False,False,21,16
Kyle Weatherman,4187,Chv,47,10,21,124.740,28.860,Mike Harmon Racing,False,False,24,26
Justin Allgaier,34,Chv,7,24,4,124.736,28.861,JR Motorsports,False,False,3,9
Ryan Sieg,3884,Frd,38,20,14,124.736,28.861,RSS Racing,False,False,14,17
Justin Allgaier,34,Chv,7,160,16,124.736,28.861,JR Motorsports,False,False,3,9
Jeremy Clements,595,Chv,51,59,18,124.731,28.862,Jeremy Clements Racing,False,False,22,18
Brandon Jones,4085,Tyt,19,71,13,124.731,28.862,Joe Gibbs Racing,False,False,6,7
Ryan Sieg,3884,Frd,38,16,15,124.727,28.863,RSS Racing,False,False,14,17
Ryan Vargas,4320,Chv,6,57,36,124.727,28.863,JD Motorsports,False,False,30,28
Brandon Brown,4118,Chv,68,78,18,124.727,28.863,Brandonbilt Motorsports,False,False,19,20
Sam Mayer,4327,Chv,8,33,11,124.727,28.863,JR Motorsports,False,False,11,13
David Starr,3170,Tyt,66,6,34,124.723,28.864,Motorsports Business Management,False,False,27,21
Riley Herbst,4269,Frd,98,87,10,124.723,28.864,Stewart-Haas Racing,False,False,5,4
AJ Allmendinger,3774,Chv,16,27,9,124.723,28.864,Kaulig Racing,True,False,12,14
Jeb Burton,4018,Chv,10,11,11,124.719,28.865,Kaulig Racing,False,False,9,23
John Hunter Nemechek,4092,Tyt,54,39,2,124.719,28.865,Joe Gibbs Racing,False,True,2,6
Ryan Sieg,3884,Frd,38,19,14,124.719,28.865,RSS Racing,False,False,14,17
Dylan Lupton,4146,Tyt,26,203,13,124.714,28.866,Sam Hunt Racing,False,False,32,15
Sage Karam,4409,Chv,31,150,25,124.714,28.866,Jordan Anderson Racing,False,False,33,25
Brandon Jones,4085,Tyt,19,26,6,124.714,28.866,Joe Gibbs Racing,False,False,6,7
Daniel Hemric,4093,Tyt,18,31,3,124.714,28.866,Joe Gibbs Racing,True,False,4,1
Austin Cindric,4180,Frd,22,88,3,124.710,28.867,Team Penske,True,False,1,2
Alex Labbe,4225,Chv,36,13,24,124.710,28.867,DGM Racing,False,False,26,30
Ryan Sieg,3884,Frd,38,18,14,124.710,28.867,RSS Racing,False,False,14,17
Blaine Perkins,4376,Chv,23,68,26,124.710,28.867,Our Motorsports,False,False,21,16
Ryan Sieg,3884,Frd,38,73,18,124.697,28.870,RSS Racing,False,False,14,17
Myatt Snider,4223,Chv,2,71,16,124.697,28.870,Richard Childress Racing,False,False,17,19
Michael Annett,3861,Chv,1,83,8,124.697,28.870,JR Motorsports,False,False,13,11
Noah Gragson,4224,Chv,9,87,5,124.697,28.870,JR Motorsports,True,False,7,12
Jade Buford,4346,Chv,48,15,20,124.693,28.871,Big Machine Racing,False,False,15,33
Daniel Hemric,4093,Tyt,18,34,3,124.693,28.871,Joe Gibbs Racing,True,False,4,1
Brett Moffitt,4038,Chv,02,161,13,124.688,28.872,Our Motorsports,False,False,20,8
Stefan Parsons,4285,Chv,99,9,26,124.688,28.872,B.J. McLeod Motorsports,False,False,28,34
Jeremy Clements,595,Chv,51,17,19,124.688,28.872,Jeremy Clements Racing,False,False,22,18
Brett Moffitt,4038,Chv,02,79,14,124.688,28.872,Our Motorsports,False,False,20,8
Riley Herbst,4269,Frd,98,76,11,124.688,28.872,Stewart-Haas Racing,False,False,5,4
Brett Moffitt,4038,Chv,02,10,23,124.688,28.872,Our Motorsports,False,False,20,8
Daniel Hemric,4093,Tyt,18,90,1,124.684,28.873,Joe Gibbs Racing,True,False,4,1
Brett Moffitt,4038,Chv,02,14,21,124.684,28.873,Our Motorsports,False,False,20,8
Sage Karam,4409,Chv,31,70,27,124.680,28.874,Jordan Anderson Racing,False,False,33,25
Dylan Lupton,4146,Tyt,26,6,30,124.680,28.874,Sam Hunt Racing,False,False,32,15
John Hunter Nemechek,4092,Tyt,54,24,2,124.680,28.874,Joe Gibbs Racing,False,True,2,6
Brett Moffitt,4038,Chv,02,28,18,124.680,28.874,Our Motorsports,False,False,20,8
Riley Herbst,4269,Frd,98,30,8,124.671,28.876,Stewart-Haas Racing,False,False,5,4
Sheldon Creed,4204,Chv,78,17,12,124.671,28.876,B.J. McLeod Motorsports,False,True,10,10
Jeremy Clements,595,Chv,51,12,19,124.667,28.877,Jeremy Clements Racing,False,False,22,18
Austin Cindric,4180,Frd,22,23,1,124.662,28.878,Team Penske,True,False,1,2
Austin Cindric,4180,Frd,22,22,1,124.662,28.878,Team Penske,True,False,1,2
Riley Herbst,4269,Frd,98,89,10,124.662,28.878,Stewart-Haas Racing,False,False,5,4
Myatt Snider,4223,Chv,2,12,14,124.658,28.879,Richard Childress Racing,False,False,17,19
Brandon Jones,4085,Tyt,19,162,12,124.654,28.880,Joe Gibbs Racing,False,False,6,7
Alex Labbe,4225,Chv,36,75,21,124.649,28.881,DGM Racing,False,False,26,30
Brett Moffitt,4038,Chv,02,12,22,124.645,28.882,Our Motorsports,False,False,20,8
Sam Mayer,4327,Chv,8,161,11,124.645,28.882,JR Motorsports,False,False,11,13
Riley Herbst,4269,Frd,98,162,10,124.645,28.882,Stewart-Haas Racing,False,False,5,4
Josh Williams,4106,Chv,92,70,23,124.641,28.883,DGM Racing,False,False,16,32
Brett Moffitt,4038,Chv,02,18,20,124.641,28.883,Our Motorsports,False,False,20,8
Brandon Jones,4085,Tyt,19,67,10,124.636,28.884,Joe Gibbs Racing,False,False,6,7
Austin Cindric,4180,Frd,22,176,1,124.636,28.884,Team Penske,True,False,1,2
Ryan Sieg,3884,Frd,38,75,18,124.632,28.885,RSS Racing,False,False,14,17
Dylan Lupton,4146,Tyt,26,106,18,124.628,28.886,Sam Hunt Racing,False,False,32,15
Jade Buford,4346,Chv,48,6,16,124.628,28.886,Big Machine Racing,False,False,15,33
Sam Mayer,4327,Chv,8,27,12,124.624,28.887,JR Motorsports,False,False,11,13
Michael Annett,3861,Chv,1,85,8,124.619,28.888,JR Motorsports,False,False,13,11
Michael Annett,3861,Chv,1,82,8,124.619,28.888,JR Motorsports,False,False,13,11
Riley Herbst,4269,Frd,98,88,10,124.619,28.888,Stewart-Haas Racing,False,False,5,4
Jeremy Clements,595,Chv,51,18,19,124.619,28.888,Jeremy Clements Racing,False,False,22,18
Bayley Currey,4257,Chv,15,3,23,124.611,28.890,JD Motorsports,False,True,25,31
Ryan Sieg,3884,Frd,38,59,17,124.611,28.890,RSS Racing,False,False,14,17
Daniel Hemric,4093,Tyt,18,39,3,124.606,28.891,Joe Gibbs Racing,True,False,4,1
Tommy Joe Martins,3902,Chv,44,70,28,124.606,28.891,Martins Motorsports,False,False,23,24
AJ Allmendinger,3774,Chv,16,83,6,124.602,28.892,Kaulig Racing,True,False,12,14
Alex Labbe,4225,Chv,36,7,23,124.598,28.893,DGM Racing,False,False,26,30
Alex Labbe,4225,Chv,36,69,21,124.593,28.894,DGM Racing,False,False,26,30
Josh Williams,4106,Chv,92,9,18,124.593,28.894,DGM Racing,False,False,16,32
Ryan Vargas,4320,Chv,6,204,28,124.589,28.895,JD Motorsports,False,False,30,28
Bayley Currey,4257,Chv,15,57,31,124.589,28.895,JD Motorsports,False,True,25,31
Jeremy Clements,595,Chv,51,73,20,124.589,28.895,Jeremy Clements Racing,False,False,22,18
Alex Labbe,4225,Chv,36,3,24,124.589,28.895,DGM Racing,False,False,26,30
Sheldon Creed,4204,Chv,78,106,10,124.580,28.897,B.J. McLeod Motorsports,False,True,10,10
Justin Allgaier,34,Chv,7,34,4,124.580,28.897,JR Motorsports,False,False,3,9
Alex Labbe,4225,Chv,36,54,20,124.580,28.897,DGM Racing,False,False,26,30
Michael Annett,3861,Chv,1,28,10,124.580,28.897,JR Motorsports,False,False,13,11
Alex Labbe,4225,Chv,36,11,24,124.576,28.898,DGM Racing,False,False,26,30
Jade Buford,4346,Chv,48,53,18,124.576,28.898,Big Machine Racing,False,False,15,33
Brandon Brown,4118,Chv,68,150,19,124.572,28.899,Brandonbilt Motorsports,False,False,19,20
JJ Yeley,3669,Chv,07,4,31,124.572,28.899,SS Green Light Racing,False,False,29,22
Daniel Hemric,4093,Tyt,18,25,3,124.567,28.900,Joe Gibbs Racing,True,False,4,1
Jade Buford,4346,Chv,48,70,15,124.563,28.901,Big Machine Racing,False,False,15,33
Riley Herbst,4269,Frd,98,59,12,124.563,28.901,Stewart-Haas Racing,False,False,5,4
Jeb Burton,4018,Chv,10,79,10,124.559,28.902,Kaulig Racing,False,False,9,23
Dylan Lupton,4146,Tyt,26,19,26,124.559,28.902,Sam Hunt Racing,False,False,32,15
Harrison Burton,4217,Tyt,20,27,15,124.555,28.903,Joe Gibbs Racing,False,False,36,3
John Hunter Nemechek,4092,Tyt,54,30,2,124.555,28.903,Joe Gibbs Racing,False,True,2,6
Jade Buford,4346,Chv,48,8,17,124.555,28.903,Big Machine Racing,False,False,15,33
Harrison Burton,4217,Tyt,20,75,10,124.555,28.903,Joe Gibbs Racing,False,False,36,3
Austin Cindric,4180,Frd,22,25,1,124.555,28.903,Team Penske,True,False,1,2
Josh Williams,4106,Chv,92,69,23,124.555,28.903,DGM Racing,False,False,16,32
Harrison Burton,4217,Tyt,20,90,8,124.550,28.904,Joe Gibbs Racing,False,False,36,3
Brandon Brown,4118,Chv,68,9,16,124.550,28.904,Brandonbilt Motorsports,False,False,19,20
Michael Annett,3861,Chv,1,33,10,124.546,28.905,JR Motorsports,False,False,13,11
Sage Karam,4409,Chv,31,57,29,124.546,28.905,Jordan Anderson Racing,False,False,33,25
Sheldon Creed,4204,Chv,78,160,18,124.542,28.906,B.J. McLeod Motorsports,False,True,10,10
Justin Allgaier,34,Chv,7,177,14,124.542,28.906,JR Motorsports,False,False,3,9
Dylan Lupton,4146,Tyt,26,69,25,124.542,28.906,Sam Hunt Racing,False,False,32,15
Brandon Jones,4085,Tyt,19,1,5,124.542,28.906,Joe Gibbs Racing,False,False,6,7
Brett Moffitt,4038,Chv,02,160,13,124.542,28.906,Our Motorsports,False,False,20,8
AJ Allmendinger,3774,Chv,16,32,9,124.537,28.907,Kaulig Racing,True,False,12,14
Jeremy Clements,595,Chv,51,10,19,124.537,28.907,Jeremy Clements Racing,False,False,22,18
AJ Allmendinger,3774,Chv,16,88,6,124.537,28.907,Kaulig Racing,True,False,12,14
Harrison Burton,4217,Tyt,20,33,14,124.537,28.907,Joe Gibbs Racing,False,False,36,3
Josh Williams,4106,Chv,92,14,18,124.533,28.908,DGM Racing,False,False,16,32
Brett Moffitt,4038,Chv,02,203,8,124.529,28.909,Our Motorsports,False,False,20,8
Ryan Sieg,3884,Frd,38,22,14,124.529,28.909,RSS Racing,False,False,14,17
Harrison Burton,4217,Tyt,20,30,14,124.524,28.910,Joe Gibbs Racing,False,False,36,3
Harrison Burton,4217,Tyt,20,84,9,124.520,28.911,Joe Gibbs Racing,False,False,36,3
Brandon Brown,4118,Chv,68,2,16,124.516,28.912,Brandonbilt Motorsports,False,False,19,20
Jeremy Clements,595,Chv,51,23,17,124.507,28.914,Jeremy Clements Racing,False,False,22,18
Blaine Perkins,4376,Chv,23,69,26,124.507,28.914,Our Motorsports,False,False,21,16
Riley Herbst,4269,Frd,98,85,10,124.507,28.914,Stewart-Haas Racing,False,False,5,4
Sage Karam,4409,Chv,31,8,30,124.507,28.914,Jordan Anderson Racing,False,False,33,25
Jeb Burton,4018,Chv,10,26,11,124.507,28.914,Kaulig Racing,False,False,9,23
AJ Allmendinger,3774,Chv,16,26,9,124.503,28.915,Kaulig Racing,True,False,12,14
Bayley Currey,4257,Chv,15,5,24,124.503,28.915,JD Motorsports,False,True,25,31
Riley Herbst,4269,Frd,98,161,10,124.503,28.915,Stewart-Haas Racing,False,False,5,4
Justin Allgaier,34,Chv,7,40,4,124.499,28.916,JR Motorsports,False,False,3,9
Jeremy Clements,595,Chv,51,72,20,124.499,28.916,Jeremy Clements Racing,False,False,22,18
JJ Yeley,3669,Chv,07,3,32,124.494,28.917,SS Green Light Racing,False,False,29,22
Michael Annett,3861,Chv,1,89,9,124.486,28.919,JR Motorsports,False,False,13,11
Jeb Burton,4018,Chv,10,106,13,124.473,28.922,Kaulig Racing,False,False,9,23
Blaine Perkins,4376,Chv,23,2,19,124.473,28.922,Our Motorsports,False,False,21,16
Brandon Brown,4118,Chv,68,76,19,124.473,28.922,Brandonbilt Motorsports,False,False,19,20
Sheldon Creed,4204,Chv,78,77,12,124.473,28.922,B.J. McLeod Motorsports,False,True,10,10
Stefan Parsons,4285,Chv,99,8,26,124.473,28.922,B.J. McLeod Motorsports,False,False,28,34
Sam Mayer,4327,Chv,8,89,11,124.473,28.922,JR Motorsports,False,False,11,13
Jeb Burton,4018,Chv,10,158,7,124.473,28.922,Kaulig Racing,False,False,9,23
Brett Moffitt,4038,Chv,02,15,21,124.468,28.923,Our Motorsports,False,False,20,8
John Hunter Nemechek,4092,Tyt,54,31,2,124.468,28.923,Joe Gibbs Racing,False,True,2,6
Sage Karam,4409,Chv,31,54,27,124.468,28.923,Jordan Anderson Racing,False,False,33,25
Sam Mayer,4327,Chv,8,4,14,124.460,28.925,JR Motorsports,False,False,11,13
Austin Cindric,4180,Frd,22,43,1,124.460,28.925,Team Penske,True,False,1,2
Jeffrey Earnhardt,3894,Chv,0,57,34,124.456,28.926,JD Motorsports,False,False,31,36
Daniel Hemric,4093,Tyt,18,30,3,124.456,28.926,Joe Gibbs Racing,True,False,4,1
Alex Labbe,4225,Chv,36,71,21,124.451,28.927,DGM Racing,False,False,26,30
Brandon Jones,4085,Tyt,19,40,6,124.451,28.927,Joe Gibbs Racing,False,False,6,7
Jeremy Clements,595,Chv,51,19,19,124.451,28.927,Jeremy Clements Racing,False,False,22,18
John Hunter Nemechek,4092,Tyt,54,21,2,124.447,28.928,Joe Gibbs Racing,False,True,2,6
Jeremy Clements,595,Chv,51,15,19,124.443,28.929,Jeremy Clements Racing,False,False,22,18
JJ Yeley,3669,Chv,07,150,24,124.443,28.929,SS Green Light Racing,False,False,29,22
Austin Cindric,4180,Frd,22,87,3,124.438,28.930,Team Penske,True,False,1,2
Michael Annett,3861,Chv,1,75,8,124.438,28.930,JR Motorsports,False,False,13,11
Dylan Lupton,4146,Tyt,26,204,15,124.438,28.930,Sam Hunt Racing,False,False,32,15
Justin Allgaier,34,Chv,7,106,6,124.434,28.931,JR Motorsports,False,False,3,9
Daniel Hemric,4093,Tyt,18,36,3,124.425,28.933,Joe Gibbs Racing,True,False,4,1
Dylan Lupton,4146,Tyt,26,158,16,124.425,28.933,Sam Hunt Racing,False,False,32,15
Brett Moffitt,4038,Chv,02,4,22,124.421,28.934,Our Motorsports,False,False,20,8
Sam Mayer,4327,Chv,8,30,12,124.421,28.934,JR Motorsports,False,False,11,13
Brandon Brown,4118,Chv,68,73,19,124.412,28.936,Brandonbilt Motorsports,False,False,19,20
Daniel Hemric,4093,Tyt,18,26,3,124.412,28.936,Joe Gibbs Racing,True,False,4,1
Kyle Sieg,4388,Frd,39,56,30,124.412,28.936,RSS Racing,False,False,18,27
Harrison Burton,4217,Tyt,20,22,15,124.412,28.936,Joe Gibbs Racing,False,False,36,3
Josh Williams,4106,Chv,92,150,23,124.408,28.937,DGM Racing,False,False,16,32
Alex Labbe,4225,Chv,36,18,22,124.408,28.937,DGM Racing,False,False,26,30
John Hunter Nemechek,4092,Tyt,54,34,2,124.408,28.937,Joe Gibbs Racing,False,True,2,6
Noah Gragson,4224,Chv,9,106,12,124.408,28.937,JR Motorsports,True,False,7,12
John Hunter Nemechek,4092,Tyt,54,23,2,124.408,28.937,Joe Gibbs Racing,False,True,2,6
Sheldon Creed,4204,Chv,78,21,13,124.404,28.938,B.J. McLeod Motorsports,False,True,10,10
Matt Mills,4209,Chv,5,68,22,124.400,28.939,B.J. McLeod Motorsports,False,False,35,29
Ryan Sieg,3884,Frd,38,23,14,124.395,28.940,RSS Racing,False,False,14,17
Jeremy Clements,595,Chv,51,54,18,124.395,28.940,Jeremy Clements Racing,False,False,22,18
John Hunter Nemechek,4092,Tyt,54,177,3,124.395,28.940,Joe Gibbs Racing,False,True,2,6
Alex Labbe,4225,Chv,36,17,22,124.395,28.940,DGM Racing,False,False,26,30
Noah Gragson,4224,Chv,9,28,5,124.391,28.941,JR Motorsports,True,False,7,12
Alex Labbe,4225,Chv,36,78,21,124.387,28.942,DGM Racing,False,False,26,30
Blaine Perkins,4376,Chv,23,12,21,124.387,28.942,Our Motorsports,False,False,21,16
Alex Labbe,4225,Chv,36,73,21,124.378,28.944,DGM Racing,False,False,26,30
Stefan Parsons,4285,Chv,99,3,26,124.374,28.945,B.J. McLeod Motorsports,False,False,28,34
Joe Graf Jr,4313,Chv,17,56,34,124.374,28.945,SS Green Light Racing,False,False,34,35
JJ Yeley,3669,Chv,07,10,30,124.370,28.946,SS Green Light Racing,False,False,29,22
Jade Buford,4346,Chv,48,19,21,124.370,28.946,Big Machine Racing,False,False,15,33
Justin Allgaier,34,Chv,7,39,4,124.365,28.947,JR Motorsports,False,False,3,9
Josh Williams,4106,Chv,92,16,18,124.365,28.947,DGM Racing,False,False,16,32
Alex Labbe,4225,Chv,36,15,23,124.365,28.947,DGM Racing,False,False,26,30
Alex Labbe,4225,Chv,36,72,21,124.361,28.948,DGM Racing,False,False,26,30
Jeffrey Earnhardt,3894,Chv,0,4,27,124.361,28.948,JD Motorsports,False,False,31,36
Riley Herbst,4269,Frd,98,27,8,124.357,28.949,Stewart-Haas Racing,False,False,5,4
Brandon Jones,4085,Tyt,19,38,6,124.357,28.949,Joe Gibbs Racing,False,False,6,7
Blaine Perkins,4376,Chv,23,203,15,124.352,28.950,Our Motorsports,False,False,21,16
John Hunter Nemechek,4092,Tyt,54,42,2,124.352,28.950,Joe Gibbs Racing,False,True,2,6
Justin Allgaier,34,Chv,7,135,1,124.352,28.950,JR Motorsports,False,False,3,9
Harrison Burton,4217,Tyt,20,83,9,124.348,28.951,Joe Gibbs Racing,False,False,36,3
Jeffrey Earnhardt,3894,Chv,0,7,28,124.348,28.951,JD Motorsports,False,False,31,36
AJ Allmendinger,3774,Chv,16,25,10,124.344,28.952,Kaulig Racing,True,False,12,14
Jeb Burton,4018,Chv,10,77,10,124.339,28.953,Kaulig Racing,False,False,9,23
Blaine Perkins,4376,Chv,23,3,20,124.339,28.953,Our Motorsports,False,False,21,16
Jade Buford,4346,Chv,48,150,28,124.339,28.953,Big Machine Racing,False,False,15,33
Sheldon Creed,4204,Chv,78,80,13,124.335,28.954,B.J. McLeod Motorsports,False,True,10,10
Kyle Weatherman,4187,Chv,47,15,24,124.335,28.954,Mike Harmon Racing,False,False,24,26
Brandon Jones,4085,Tyt,19,203,7,124.335,28.954,Joe Gibbs Racing,False,False,6,7
Kyle Sieg,4388,Frd,39,5,26,124.331,28.955,RSS Racing,False,False,18,27
AJ Allmendinger,3774,Chv,16,89,6,124.331,28.955,Kaulig Racing,True,False,12,14
Ryan Sieg,3884,Frd,38,69,18,124.331,28.955,RSS Racing,False,False,14,17
Brett Moffitt,4038,Chv,02,30,18,124.331,28.955,Our Motorsports,False,False,20,8
Myatt Snider,4223,Chv,2,78,16,124.331,28.955,Richard Childress Racing,False,False,17,19
Brandon Jones,4085,Tyt,19,29,6,124.331,28.955,Joe Gibbs Racing,False,False,6,7
Brett Moffitt,4038,Chv,02,20,20,124.327,28.956,Our Motorsports,False,False,20,8
Austin Cindric,4180,Frd,22,44,1,124.327,28.956,Team Penske,True,False,1,2
AJ Allmendinger,3774,Chv,16,34,9,124.322,28.957,Kaulig Racing,True,False,12,14
AJ Allmendinger,3774,Chv,16,28,9,124.322,28.957,Kaulig Racing,True,False,12,14
Sheldon Creed,4204,Chv,78,78,13,124.318,28.958,B.J. McLeod Motorsports,False,True,10,10
Brandon Brown,4118,Chv,68,15,16,124.318,28.958,Brandonbilt Motorsports,False,False,19,20
Sheldon Creed,4204,Chv,78,19,13,124.314,28.959,B.J. McLeod Motorsports,False,True,10,10
Michael Annett,3861,Chv,1,34,10,124.314,28.959,JR Motorsports,False,False,13,11
Brett Moffitt,4038,Chv,02,81,14,124.309,28.960,Our Motorsports,False,False,20,8
Justin Haley,4172,Chv,11,30,7,124.309,28.960,Kaulig Racing,False,False,8,5
Riley Herbst,4269,Frd,98,106,11,124.309,28.960,Stewart-Haas Racing,False,False,5,4
Brandon Brown,4118,Chv,68,13,16,124.309,28.960,Brandonbilt Motorsports,False,False,19,20
Kyle Sieg,4388,Frd,39,17,27,124.305,28.961,RSS Racing,False,False,18,27
Jeremy Clements,595,Chv,51,11,19,124.305,28.961,Jeremy Clements Racing,False,False,22,18
John Hunter Nemechek,4092,Tyt,54,32,2,124.301,28.962,Joe Gibbs Racing,False,True,2,6
Brandon Jones,4085,Tyt,19,84,15,124.297,28.963,Joe Gibbs Racing,False,False,6,7
Sage Karam,4409,Chv,31,55,28,124.292,28.964,Jordan Anderson Racing,False,False,33,25
Sheldon Creed,4204,Chv,78,59,14,124.288,28.965,B.J. McLeod Motorsports,False,True,10,10
Daniel Hemric,4093,Tyt,18,29,3,124.288,28.965,Joe Gibbs Racing,True,False,4,1
Brandon Jones,4085,Tyt,19,81,15,124.288,28.965,Joe Gibbs Racing,False,False,6,7
Jeremy Clements,595,Chv,51,26,17,124.284,28.966,Jeremy Clements Racing,False,False,22,18
Stefan Parsons,4285,Chv,99,2,26,124.284,28.966,B.J. McLeod Motorsports,False,False,28,34
Riley Herbst,4269,Frd,98,160,10,124.284,28.966,Stewart-Haas Racing,False,False,5,4
Michael Annett,3861,Chv,1,30,10,124.279,28.967,JR Motorsports,False,False,13,11
John Hunter Nemechek,4092,Tyt,54,44,2,124.279,28.967,Joe Gibbs Racing,False,True,2,6
Brandon Jones,4085,Tyt,19,70,12,124.279,28.967,Joe Gibbs Racing,False,False,6,7
Josh Williams,4106,Chv,92,72,22,124.279,28.967,DGM Racing,False,False,16,32
Sheldon Creed,4204,Chv,78,24,13,124.275,28.968,B.J. McLeod Motorsports,False,True,10,10
Stefan Parsons,4285,Chv,99,4,26,124.275,28.968,B.J. McLeod Motorsports,False,False,28,34
Dylan Lupton,4146,Tyt,26,67,25,124.271,28.969,Sam Hunt Racing,False,False,32,15
Riley Herbst,4269,Frd,98,79,11,124.271,28.969,Stewart-Haas Racing,False,False,5,4
Sage Karam,4409,Chv,31,53,29,124.271,28.969,Jordan Anderson Racing,False,False,33,25
Kyle Sieg,4388,Frd,39,9,27,124.266,28.970,RSS Racing,False,False,18,27
Noah Gragson,4224,Chv,9,26,5,124.262,28.971,JR Motorsports,True,False,7,12
Kyle Weatherman,4187,Chv,47,2,22,124.262,28.971,Mike Harmon Racing,False,False,24,26
Harrison Burton,4217,Tyt,20,43,13,124.262,28.971,Joe Gibbs Racing,False,False,36,3
Myatt Snider,4223,Chv,2,16,14,124.262,28.971,Richard Childress Racing,False,False,17,19
AJ Allmendinger,3774,Chv,16,30,9,124.258,28.972,Kaulig Racing,True,False,12,14
Tommy Joe Martins,3902,Chv,44,11,33,124.258,28.972,Martins Motorsports,False,False,23,24
Jeremy Clements,595,Chv,51,25,17,124.254,28.973,Jeremy Clements Racing,False,False,22,18
Blaine Perkins,4376,Chv,23,67,26,124.254,28.973,Our Motorsports,False,False,21,16
Brandon Jones,4085,Tyt,19,74,17,124.245,28.975,Joe Gibbs Racing,False,False,6,7
Dylan Lupton,4146,Tyt,26,71,25,124.241,28.976,Sam Hunt Racing,False,False,32,15
Justin Allgaier,34,Chv,7,28,4,124.236,28.977,JR Motorsports,False,False,3,9
Brandon Jones,4085,Tyt,19,82,15,124.236,28.977,Joe Gibbs Racing,False,False,6,7
Alex Labbe,4225,Chv,36,9,24,124.232,28.978,DGM Racing,False,False,26,30
Noah Gragson,4224,Chv,9,33,5,124.232,28.978,JR Motorsports,True,False,7,12
Kyle Weatherman,4187,Chv,47,16,24,124.232,28.978,Mike Harmon Racing,False,False,24,26
Harrison Burton,4217,Tyt,20,31,14,124.232,28.978,Joe Gibbs Racing,False,False,36,3
Kyle Weatherman,4187,Chv,47,58,22,124.228,28.979,Mike Harmon Racing,False,False,24,26
Myatt Snider,4223,Chv,2,15,14,124.228,28.979,Richard Childress Racing,False,False,17,19
John Hunter Nemechek,4092,Tyt,54,36,2,124.228,28.979,Joe Gibbs Racing,False,True,2,6
Jeb Burton,4018,Chv,10,28,11,124.228,28.979,Kaulig Racing,False,False,9,23
Stefan Parsons,4285,Chv,99,6,26,124.228,28.979,B.J. McLeod Motorsports,False,False,28,34
David Starr,3170,Tyt,66,56,33,124.224,28.980,Motorsports Business Management,False,False,27,21
Stefan Parsons,4285,Chv,99,53,32,124.224,28.980,B.J. McLeod Motorsports,False,False,28,34
Sheldon Creed,4204,Chv,78,53,12,124.224,28.980,B.J. McLeod Motorsports,False,True,10,10
John Hunter Nemechek,4092,Tyt,54,89,2,124.219,28.981,Joe Gibbs Racing,False,True,2,6
Brett Moffitt,4038,Chv,02,11,23,124.219,28.981,Our Motorsports,False,False,20,8
Justin Allgaier,34,Chv,7,90,4,124.219,28.981,JR Motorsports,False,False,3,9
Daniel Hemric,4093,Tyt,18,37,3,124.219,28.981,Joe Gibbs Racing,True,False,4,1
Sheldon Creed,4204,Chv,78,67,13,124.215,28.982,B.J. McLeod Motorsports,False,True,10,10
Tommy Joe Martins,3902,Chv,44,71,27,124.215,28.982,Martins Motorsports,False,False,23,24
Jeremy Clements,595,Chv,51,13,19,124.215,28.982,Jeremy Clements Racing,False,False,22,18
JJ Yeley,3669,Chv,07,58,27,124.215,28.982,SS Green Light Racing,False,False,29,22
Bayley Currey,4257,Chv,15,7,25,124.215,28.982,JD Motorsports,False,True,25,31
Jade Buford,4346,Chv,48,78,15,124.211,28.983,Big Machine Racing,False,False,15,33
