driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Busch,454,Tyt,18,44,9,183.820,30.160,Joe Gibbs Racing,False,False,4,33
Bubba Wallace,4025,Tyt,23,175,18,183.820,30.160,23XI Racing,False,False,19,13
Ty Dillon,4013,Chv,42,40,28,183.820,30.160,Petty GMS Motorsports,False,False,18,36
Austin Cindric,4180,Frd,2,193,13,183.820,30.160,Team Penske,False,False,16,32
Chase Elliott,4062,Chv,9,230,1,183.820,30.160,Hendrick Motorsports,False,False,6,6
Ryan Blaney,4023,Frd,12,174,3,183.820,30.160,Team Penske,False,False,2,17
Todd Gilliland,4231,Frd,38,283,27,183.820,30.160,Front Row Motorsports,False,False,25,27
BJ McLeod,3973,Frd,78,76,28,183.820,30.160,Live Fast Motorsports,False,False,34,19
Christopher Bell,4153,Tyt,20,165,5,183.820,30.160,Joe Gibbs Racing,False,False,27,23
Cody Ware,4125,Frd,51,142,33,183.820,30.160,Rick Ware Racing,False,False,32,26
Alex Bowman,4045,Chv,48,272,11,183.820,30.160,Hendrick Motorsports,False,False,11,10
Ryan Blaney,4023,Frd,12,289,3,183.820,30.160,Team Penske,False,False,2,17
Bubba Wallace,4025,Tyt,23,287,2,183.814,30.161,23XI Racing,False,False,19,13
Tyler Reddick,4065,Chv,8,80,3,183.814,30.161,Richard Childress Racing,False,False,5,28
Corey LaJoie,4096,Chv,7,76,21,183.814,30.161,Spire Motorsports,False,False,33,5
Christopher Bell,4153,Tyt,20,44,20,183.814,30.161,Joe Gibbs Racing,False,False,27,23
Erik Jones,4059,Chv,43,288,5,183.814,30.161,Petty GMS Motorsports,False,False,23,14
Todd Gilliland,4231,Frd,38,138,23,183.814,30.161,Front Row Motorsports,False,False,25,27
Ryan Blaney,4023,Frd,12,275,3,183.814,30.161,Team Penske,False,False,2,17
Ricky Stenhouse Jr.,3888,Chv,47,173,7,183.814,30.161,JTG Daugherty Racing,False,False,28,31
Cody Ware,4125,Frd,51,263,18,183.814,30.161,Rick Ware Racing,False,False,32,26
Christopher Bell,4153,Tyt,20,287,9,183.814,30.161,Joe Gibbs Racing,False,False,27,23
Kevin Harvick,1416,Frd,4,169,2,183.814,30.161,Stewart-Haas Racing,False,False,8,21
Cody Ware,4125,Frd,51,226,18,183.814,30.161,Rick Ware Racing,False,False,32,26
Ryan Blaney,4023,Frd,12,183,2,183.814,30.161,Team Penske,False,False,2,17
Kyle Busch,454,Tyt,18,56,4,183.807,30.162,Joe Gibbs Racing,False,False,4,33
Chris Buescher,3989,Frd,17,138,21,183.807,30.162,Roush Fenway Keselowski Racing,False,False,14,7
Ross Chastain,4001,Chv,1,289,7,183.807,30.162,TrackHouse Racing,False,False,7,2
Justin Haley,4172,Chv,31,76,20,183.807,30.162,Kaulig Racing,False,False,22,11
Corey LaJoie,4096,Chv,7,66,13,183.807,30.162,Spire Motorsports,False,False,33,5
Aric Almirola,40,Frd,10,169,4,183.807,30.162,Stewart-Haas Racing,False,False,10,22
Kyle Busch,454,Tyt,18,55,4,183.807,30.162,Joe Gibbs Racing,False,False,4,33
Alex Bowman,4045,Chv,48,273,11,183.807,30.162,Hendrick Motorsports,False,False,11,10
Christopher Bell,4153,Tyt,20,264,12,183.807,30.162,Joe Gibbs Racing,False,False,27,23
Christopher Bell,4153,Tyt,20,164,7,183.807,30.162,Joe Gibbs Racing,False,False,27,23
Martin Truex Jr.,3368,Tyt,19,45,21,183.807,30.162,Joe Gibbs Racing,False,False,26,8
Josh Bilicki,4213,Chv,77,163,21,183.807,30.162,Spire Motorsports,False,True,36,16
Bubba Wallace,4025,Tyt,23,136,13,183.807,30.162,23XI Racing,False,False,19,13
Chris Buescher,3989,Frd,17,270,14,183.801,30.163,Roush Fenway Keselowski Racing,False,False,14,7
Ty Dillon,4013,Chv,42,39,28,183.801,30.163,Petty GMS Motorsports,False,False,18,36
Chase Elliott,4062,Chv,9,73,8,183.801,30.163,Hendrick Motorsports,False,False,6,6
BJ McLeod,3973,Frd,78,290,23,183.801,30.163,Live Fast Motorsports,False,False,34,19
Bubba Wallace,4025,Tyt,23,297,2,183.801,30.163,23XI Racing,False,False,19,13
Alex Bowman,4045,Chv,48,86,9,183.801,30.163,Hendrick Motorsports,False,False,11,10
Kyle Larson,4030,Chv,5,77,15,183.801,30.163,Hendrick Motorsports,False,False,21,30
Christopher Bell,4153,Tyt,20,43,20,183.801,30.163,Joe Gibbs Racing,False,False,27,23
Ross Chastain,4001,Chv,1,277,9,183.801,30.163,TrackHouse Racing,False,False,7,2
Brad Keselowski,1816,Frd,6,44,27,183.801,30.163,Roush Fenway Keselowski Racing,False,False,24,12
Alex Bowman,4045,Chv,48,183,29,183.795,30.164,Hendrick Motorsports,False,False,11,10
Ryan Blaney,4023,Frd,12,287,3,183.795,30.164,Team Penske,False,False,2,17
Daniel Suarez,4113,Chv,99,56,6,183.795,30.164,TrackHouse Racing,False,False,13,4
Alex Bowman,4045,Chv,48,144,22,183.795,30.164,Hendrick Motorsports,False,False,11,10
Alex Bowman,4045,Chv,48,118,21,183.795,30.164,Hendrick Motorsports,False,False,11,10
Joey Logano,3859,Frd,22,136,6,183.795,30.164,Team Penske,False,False,3,9
Kyle Larson,4030,Chv,5,65,17,183.795,30.164,Hendrick Motorsports,False,False,21,30
Alex Bowman,4045,Chv,48,323,11,183.795,30.164,Hendrick Motorsports,False,False,11,10
Ross Chastain,4001,Chv,1,320,4,183.795,30.164,TrackHouse Racing,False,False,7,2
Ricky Stenhouse Jr.,3888,Chv,47,188,1,183.795,30.164,JTG Daugherty Racing,False,False,28,31
Martin Truex Jr.,3368,Tyt,19,296,11,183.795,30.164,Joe Gibbs Racing,False,False,26,8
Daniel Suarez,4113,Chv,99,285,6,183.795,30.164,TrackHouse Racing,False,False,13,4
Ryan Blaney,4023,Frd,12,298,3,183.795,30.164,Team Penske,False,False,2,17
Martin Truex Jr.,3368,Tyt,19,264,5,183.789,30.165,Joe Gibbs Racing,False,False,26,8
Justin Haley,4172,Chv,31,240,15,183.789,30.165,Kaulig Racing,False,False,22,11
Chris Buescher,3989,Frd,17,82,25,183.789,30.165,Roush Fenway Keselowski Racing,False,False,14,7
Brad Keselowski,1816,Frd,6,270,13,183.789,30.165,Roush Fenway Keselowski Racing,False,False,24,12
Joey Logano,3859,Frd,22,166,29,183.789,30.165,Team Penske,False,False,3,9
Ross Chastain,4001,Chv,1,195,24,183.789,30.165,TrackHouse Racing,False,False,7,2
BJ McLeod,3973,Frd,78,296,23,183.789,30.165,Live Fast Motorsports,False,False,34,19
Joey Logano,3859,Frd,22,250,10,183.789,30.165,Team Penske,False,False,3,9
Bubba Wallace,4025,Tyt,23,270,2,183.789,30.165,23XI Racing,False,False,19,13
Tyler Reddick,4065,Chv,8,120,16,183.789,30.165,Richard Childress Racing,False,False,5,28
Chris Buescher,3989,Frd,17,275,15,183.789,30.165,Roush Fenway Keselowski Racing,False,False,14,7
Ty Dillon,4013,Chv,42,81,31,183.789,30.165,Petty GMS Motorsports,False,False,18,36
BJ McLeod,3973,Frd,78,195,23,183.783,30.166,Live Fast Motorsports,False,False,34,19
Justin Haley,4172,Chv,31,271,17,183.783,30.166,Kaulig Racing,False,False,22,11
Michael McDowell,3832,Frd,34,231,26,183.783,30.166,Front Row Motorsports,False,False,29,24
William Byron,4184,Chv,24,190,6,183.783,30.166,Hendrick Motorsports,False,False,12,1
Michael McDowell,3832,Frd,34,234,26,183.783,30.166,Front Row Motorsports,False,False,29,24
Justin Haley,4172,Chv,31,80,17,183.783,30.166,Kaulig Racing,False,False,22,11
Chase Briscoe,4228,Frd,14,241,5,183.783,30.166,Stewart-Haas Racing,False,False,1,15
Joey Logano,3859,Frd,22,56,2,183.783,30.166,Team Penske,False,False,3,9
Kevin Harvick,1416,Frd,4,189,15,183.783,30.166,Stewart-Haas Racing,False,False,8,21
Josh Bilicki,4213,Chv,77,316,18,183.783,30.166,Spire Motorsports,False,True,36,16
Alex Bowman,4045,Chv,48,131,21,183.783,30.166,Hendrick Motorsports,False,False,11,10
BJ McLeod,3973,Frd,78,69,30,183.783,30.166,Live Fast Motorsports,False,False,34,19
Michael McDowell,3832,Frd,34,240,26,183.783,30.166,Front Row Motorsports,False,False,29,24
Josh Bilicki,4213,Chv,77,129,27,183.783,30.166,Spire Motorsports,False,True,36,16
Bubba Wallace,4025,Tyt,23,44,11,183.783,30.166,23XI Racing,False,False,19,13
Harrison Burton,4217,Frd,21,138,24,183.783,30.166,Wood Brothers Racing,False,False,31,25
Kyle Larson,4030,Chv,5,138,10,183.783,30.166,Hendrick Motorsports,False,False,21,30
Joey Logano,3859,Frd,22,293,15,183.783,30.166,Team Penske,False,False,3,9
Todd Gilliland,4231,Frd,38,231,27,183.777,30.167,Front Row Motorsports,False,False,25,27
Bubba Wallace,4025,Tyt,23,320,2,183.777,30.167,23XI Racing,False,False,19,13
Brad Keselowski,1816,Frd,6,264,14,183.777,30.167,Roush Fenway Keselowski Racing,False,False,24,12
Tyler Reddick,4065,Chv,8,222,28,183.777,30.167,Richard Childress Racing,False,False,5,28
Christopher Bell,4153,Tyt,20,169,5,183.777,30.167,Joe Gibbs Racing,False,False,27,23
Michael McDowell,3832,Frd,34,192,30,183.777,30.167,Front Row Motorsports,False,False,29,24
Corey LaJoie,4096,Chv,7,272,20,183.777,30.167,Spire Motorsports,False,False,33,5
Michael McDowell,3832,Frd,34,236,26,183.777,30.167,Front Row Motorsports,False,False,29,24
Christopher Bell,4153,Tyt,20,80,16,183.777,30.167,Joe Gibbs Racing,False,False,27,23
Alex Bowman,4045,Chv,48,300,10,183.777,30.167,Hendrick Motorsports,False,False,11,10
BJ McLeod,3973,Frd,78,276,23,183.777,30.167,Live Fast Motorsports,False,False,34,19
Aric Almirola,40,Frd,10,275,4,183.771,30.168,Stewart-Haas Racing,False,False,10,22
Corey LaJoie,4096,Chv,7,54,14,183.771,30.168,Spire Motorsports,False,False,33,5
Bubba Wallace,4025,Tyt,23,45,10,183.771,30.168,23XI Racing,False,False,19,13
Ryan Blaney,4023,Frd,12,250,11,183.771,30.168,Team Penske,False,False,2,17
Austin Dillon,3873,Chv,3,44,13,183.771,30.168,Richard Childress Racing,False,False,17,35
Harrison Burton,4217,Frd,21,43,19,183.771,30.168,Wood Brothers Racing,False,False,31,25
Austin Dillon,3873,Chv,3,42,14,183.771,30.168,Richard Childress Racing,False,False,17,35
Chase Briscoe,4228,Frd,14,229,7,183.771,30.168,Stewart-Haas Racing,False,False,1,15
Justin Haley,4172,Chv,31,138,1,183.771,30.168,Kaulig Racing,False,False,22,11
Cody Ware,4125,Frd,51,175,24,183.771,30.168,Rick Ware Racing,False,False,32,26
Harrison Burton,4217,Frd,21,42,19,183.771,30.168,Wood Brothers Racing,False,False,31,25
David Ragan,2674,Frd,15,138,32,183.771,30.168,Rick Ware Racing,False,False,35,18
Chris Buescher,3989,Frd,17,261,14,183.771,30.168,Roush Fenway Keselowski Racing,False,False,14,7
Kyle Larson,4030,Chv,5,186,8,183.771,30.168,Hendrick Motorsports,False,False,21,30
Christopher Bell,4153,Tyt,20,270,11,183.771,30.168,Joe Gibbs Racing,False,False,27,23
Aric Almirola,40,Frd,10,272,4,183.765,30.169,Stewart-Haas Racing,False,False,10,22
William Byron,4184,Chv,24,18,7,183.765,30.169,Hendrick Motorsports,False,False,12,1
Erik Jones,4059,Chv,43,242,15,183.765,30.169,Petty GMS Motorsports,False,False,23,14
Chris Buescher,3989,Frd,17,290,12,183.765,30.169,Roush Fenway Keselowski Racing,False,False,14,7
William Byron,4184,Chv,24,320,1,183.765,30.169,Hendrick Motorsports,False,False,12,1
Daniel Suarez,4113,Chv,99,42,15,183.765,30.169,TrackHouse Racing,False,False,13,4
Ryan Blaney,4023,Frd,12,270,3,183.765,30.169,Team Penske,False,False,2,17
Christopher Bell,4153,Tyt,20,241,3,183.765,30.169,Joe Gibbs Racing,False,False,27,23
Kurt Busch,453,Tyt,45,131,1,183.765,30.169,23XI Racing,False,False,9,3
Ryan Blaney,4023,Frd,12,177,3,183.765,30.169,Team Penske,False,False,2,17
Kurt Busch,453,Tyt,45,170,22,183.765,30.169,23XI Racing,False,False,9,3
Ty Dillon,4013,Chv,42,76,31,183.765,30.169,Petty GMS Motorsports,False,False,18,36
Chase Briscoe,4228,Frd,14,112,28,183.765,30.169,Stewart-Haas Racing,False,False,1,15
Ryan Blaney,4023,Frd,12,65,25,183.765,30.169,Team Penske,False,False,2,17
Josh Bilicki,4213,Chv,77,165,21,183.765,30.169,Spire Motorsports,False,True,36,16
BJ McLeod,3973,Frd,78,165,20,183.765,30.169,Live Fast Motorsports,False,False,34,19
Christopher Bell,4153,Tyt,20,275,12,183.765,30.169,Joe Gibbs Racing,False,False,27,23
Corey LaJoie,4096,Chv,7,39,16,183.759,30.170,Spire Motorsports,False,False,33,5
Chase Briscoe,4228,Frd,14,175,13,183.759,30.170,Stewart-Haas Racing,False,False,1,15
Alex Bowman,4045,Chv,48,199,28,183.759,30.170,Hendrick Motorsports,False,False,11,10
Daniel Suarez,4113,Chv,99,45,14,183.759,30.170,TrackHouse Racing,False,False,13,4
Alex Bowman,4045,Chv,48,188,28,183.759,30.170,Hendrick Motorsports,False,False,11,10
Ross Chastain,4001,Chv,1,220,10,183.759,30.170,TrackHouse Racing,False,False,7,2
Corey LaJoie,4096,Chv,7,138,22,183.759,30.170,Spire Motorsports,False,False,33,5
Kurt Busch,453,Tyt,45,178,22,183.759,30.170,23XI Racing,False,False,9,3
Martin Truex Jr.,3368,Tyt,19,224,2,183.759,30.170,Joe Gibbs Racing,False,False,26,8
Chase Briscoe,4228,Frd,14,318,6,183.759,30.170,Stewart-Haas Racing,False,False,1,15
Corey LaJoie,4096,Chv,7,56,13,183.759,30.170,Spire Motorsports,False,False,33,5
Aric Almirola,40,Frd,10,118,19,183.759,30.170,Stewart-Haas Racing,False,False,10,22
Ryan Blaney,4023,Frd,12,90,19,183.759,30.170,Team Penske,False,False,2,17
Erik Jones,4059,Chv,43,12,22,183.753,30.171,Petty GMS Motorsports,False,False,23,14
Corey LaJoie,4096,Chv,7,236,19,183.753,30.171,Spire Motorsports,False,False,33,5
Chase Briscoe,4228,Frd,14,186,12,183.753,30.171,Stewart-Haas Racing,False,False,1,15
Cody Ware,4125,Frd,51,136,33,183.753,30.171,Rick Ware Racing,False,False,32,26
Ross Chastain,4001,Chv,1,288,7,183.753,30.171,TrackHouse Racing,False,False,7,2
Cody Ware,4125,Frd,51,133,32,183.753,30.171,Rick Ware Racing,False,False,32,26
Denny Hamlin,1361,Tyt,11,88,3,183.753,30.171,Joe Gibbs Racing,False,False,15,29
Greg Biffle,243,Chv,44,132,32,183.753,30.171,NY Racing Team,False,False,37,20
Tyler Reddick,4065,Chv,8,113,19,183.753,30.171,Richard Childress Racing,False,False,5,28
Ryan Blaney,4023,Frd,12,320,3,183.747,30.172,Team Penske,False,False,2,17
Austin Cindric,4180,Frd,2,178,12,183.747,30.172,Team Penske,False,False,16,32
Aric Almirola,40,Frd,10,270,4,183.747,30.172,Stewart-Haas Racing,False,False,10,22
William Byron,4184,Chv,24,292,1,183.747,30.172,Hendrick Motorsports,False,False,12,1
Tyler Reddick,4065,Chv,8,36,11,183.747,30.172,Richard Childress Racing,False,False,5,28
Christopher Bell,4153,Tyt,20,177,2,183.747,30.172,Joe Gibbs Racing,False,False,27,23
Michael McDowell,3832,Frd,34,87,27,183.747,30.172,Front Row Motorsports,False,False,29,24
Corey LaJoie,4096,Chv,7,190,20,183.740,30.173,Spire Motorsports,False,False,33,5
Justin Haley,4172,Chv,31,71,23,183.740,30.173,Kaulig Racing,False,False,22,11
Bubba Wallace,4025,Tyt,23,318,2,183.740,30.173,23XI Racing,False,False,19,13
Chris Buescher,3989,Frd,17,274,15,183.740,30.173,Roush Fenway Keselowski Racing,False,False,14,7
Brad Keselowski,1816,Frd,6,172,10,183.740,30.173,Roush Fenway Keselowski Racing,False,False,24,12
BJ McLeod,3973,Frd,78,178,20,183.740,30.173,Live Fast Motorsports,False,False,34,19
Chris Buescher,3989,Frd,17,240,11,183.740,30.173,Roush Fenway Keselowski Racing,False,False,14,7
Michael McDowell,3832,Frd,34,135,26,183.734,30.174,Front Row Motorsports,False,False,29,24
BJ McLeod,3973,Frd,78,184,20,183.734,30.174,Live Fast Motorsports,False,False,34,19
William Byron,4184,Chv,24,80,2,183.734,30.174,Hendrick Motorsports,False,False,12,1
Justin Haley,4172,Chv,31,263,17,183.734,30.174,Kaulig Racing,False,False,22,11
Ryan Blaney,4023,Frd,12,239,10,183.734,30.174,Team Penske,False,False,2,17
Bubba Wallace,4025,Tyt,23,221,3,183.734,30.174,23XI Racing,False,False,19,13
Denny Hamlin,1361,Tyt,11,80,4,183.734,30.174,Joe Gibbs Racing,False,False,15,29
Alex Bowman,4045,Chv,48,69,11,183.734,30.174,Hendrick Motorsports,False,False,11,10
Bubba Wallace,4025,Tyt,23,285,2,183.734,30.174,23XI Racing,False,False,19,13
Aric Almirola,40,Frd,10,242,10,183.734,30.174,Stewart-Haas Racing,False,False,10,22
Ross Chastain,4001,Chv,1,182,25,183.734,30.174,TrackHouse Racing,False,False,7,2
Daniel Suarez,4113,Chv,99,238,3,183.734,30.174,TrackHouse Racing,False,False,13,4
Justin Haley,4172,Chv,31,132,4,183.734,30.174,Kaulig Racing,False,False,22,11
Michael McDowell,3832,Frd,34,266,26,183.734,30.174,Front Row Motorsports,False,False,29,24
Daniel Suarez,4113,Chv,99,288,6,183.728,30.175,TrackHouse Racing,False,False,13,4
Alex Bowman,4045,Chv,48,39,22,183.728,30.175,Hendrick Motorsports,False,False,11,10
William Byron,4184,Chv,24,79,2,183.728,30.175,Hendrick Motorsports,False,False,12,1
BJ McLeod,3973,Frd,78,167,20,183.728,30.175,Live Fast Motorsports,False,False,34,19
Cody Ware,4125,Frd,51,55,33,183.728,30.175,Rick Ware Racing,False,False,32,26
William Byron,4184,Chv,24,281,1,183.728,30.175,Hendrick Motorsports,False,False,12,1
Alex Bowman,4045,Chv,48,287,8,183.728,30.175,Hendrick Motorsports,False,False,11,10
Chris Buescher,3989,Frd,17,252,12,183.728,30.175,Roush Fenway Keselowski Racing,False,False,14,7
William Byron,4184,Chv,24,175,1,183.728,30.175,Hendrick Motorsports,False,False,12,1
Austin Cindric,4180,Frd,2,175,10,183.728,30.175,Team Penske,False,False,16,32
Alex Bowman,4045,Chv,48,195,28,183.728,30.175,Hendrick Motorsports,False,False,11,10
Joey Logano,3859,Frd,22,227,5,183.728,30.175,Team Penske,False,False,3,9
Bubba Wallace,4025,Tyt,23,167,19,183.728,30.175,23XI Racing,False,False,19,13
Chris Buescher,3989,Frd,17,39,23,183.728,30.175,Roush Fenway Keselowski Racing,False,False,14,7
Kyle Larson,4030,Chv,5,57,15,183.728,30.175,Hendrick Motorsports,False,False,21,30
Daniel Suarez,4113,Chv,99,242,2,183.728,30.175,TrackHouse Racing,False,False,13,4
Daniel Suarez,4113,Chv,99,83,8,183.728,30.175,TrackHouse Racing,False,False,13,4
Aric Almirola,40,Frd,10,144,13,183.722,30.176,Stewart-Haas Racing,False,False,10,22
Erik Jones,4059,Chv,43,297,5,183.722,30.176,Petty GMS Motorsports,False,False,23,14
Christopher Bell,4153,Tyt,20,284,10,183.722,30.176,Joe Gibbs Racing,False,False,27,23
David Ragan,2674,Frd,15,290,22,183.722,30.176,Rick Ware Racing,False,False,35,18
Alex Bowman,4045,Chv,48,187,28,183.722,30.176,Hendrick Motorsports,False,False,11,10
Christopher Bell,4153,Tyt,20,184,5,183.722,30.176,Joe Gibbs Racing,False,False,27,23
Martin Truex Jr.,3368,Tyt,19,320,7,183.722,30.176,Joe Gibbs Racing,False,False,26,8
Denny Hamlin,1361,Tyt,11,193,7,183.722,30.176,Joe Gibbs Racing,False,False,15,29
Todd Gilliland,4231,Frd,38,169,31,183.722,30.176,Front Row Motorsports,False,False,25,27
Kyle Busch,454,Tyt,18,116,31,183.716,30.177,Joe Gibbs Racing,False,False,4,33
Kyle Larson,4030,Chv,5,183,12,183.716,30.177,Hendrick Motorsports,False,False,21,30
Aric Almirola,40,Frd,10,55,20,183.716,30.177,Stewart-Haas Racing,False,False,10,22
Ross Chastain,4001,Chv,1,287,7,183.716,30.177,TrackHouse Racing,False,False,7,2
William Byron,4184,Chv,24,285,1,183.716,30.177,Hendrick Motorsports,False,False,12,1
Kyle Larson,4030,Chv,5,43,17,183.716,30.177,Hendrick Motorsports,False,False,21,30
Joey Logano,3859,Frd,22,119,8,183.716,30.177,Team Penske,False,False,3,9
Tyler Reddick,4065,Chv,8,75,3,183.716,30.177,Richard Childress Racing,False,False,5,28
William Byron,4184,Chv,24,170,1,183.716,30.177,Hendrick Motorsports,False,False,12,1
Christopher Bell,4153,Tyt,20,127,14,183.710,30.178,Joe Gibbs Racing,False,False,27,23
Ross Chastain,4001,Chv,1,80,1,183.710,30.178,TrackHouse Racing,False,False,7,2
Corey LaJoie,4096,Chv,7,227,20,183.710,30.178,Spire Motorsports,False,False,33,5
William Byron,4184,Chv,24,289,1,183.710,30.178,Hendrick Motorsports,False,False,12,1
Kurt Busch,453,Tyt,45,225,6,183.710,30.178,23XI Racing,False,False,9,3
Greg Biffle,243,Chv,44,226,19,183.710,30.178,NY Racing Team,False,False,37,20
Bubba Wallace,4025,Tyt,23,261,3,183.710,30.178,23XI Racing,False,False,19,13
Ross Chastain,4001,Chv,1,270,7,183.710,30.178,TrackHouse Racing,False,False,7,2
Kyle Larson,4030,Chv,5,44,17,183.710,30.178,Hendrick Motorsports,False,False,21,30
Kevin Harvick,1416,Frd,4,80,23,183.710,30.178,Stewart-Haas Racing,False,False,8,21
Michael McDowell,3832,Frd,34,224,26,183.710,30.178,Front Row Motorsports,False,False,29,24
Michael McDowell,3832,Frd,34,175,30,183.710,30.178,Front Row Motorsports,False,False,29,24
Joey Logano,3859,Frd,22,238,6,183.710,30.178,Team Penske,False,False,3,9
Ross Chastain,4001,Chv,1,272,10,183.710,30.178,TrackHouse Racing,False,False,7,2
Martin Truex Jr.,3368,Tyt,19,119,6,183.710,30.178,Joe Gibbs Racing,False,False,26,8
Ryan Blaney,4023,Frd,12,133,7,183.704,30.179,Team Penske,False,False,2,17
Cole Custer,4104,Frd,41,90,25,183.704,30.179,Stewart-Haas Racing,False,False,20,34
Christopher Bell,4153,Tyt,20,229,5,183.704,30.179,Joe Gibbs Racing,False,False,27,23
Michael McDowell,3832,Frd,34,63,20,183.704,30.179,Front Row Motorsports,False,False,29,24
Daniel Suarez,4113,Chv,99,280,8,183.704,30.179,TrackHouse Racing,False,False,13,4
Joey Logano,3859,Frd,22,172,28,183.704,30.179,Team Penske,False,False,3,9
Ross Chastain,4001,Chv,1,79,1,183.704,30.179,TrackHouse Racing,False,False,7,2
Chris Buescher,3989,Frd,17,296,12,183.704,30.179,Roush Fenway Keselowski Racing,False,False,14,7
Denny Hamlin,1361,Tyt,11,81,4,183.698,30.180,Joe Gibbs Racing,False,False,15,29
Kurt Busch,453,Tyt,45,137,4,183.698,30.180,23XI Racing,False,False,9,3
Kurt Busch,453,Tyt,45,190,21,183.698,30.180,23XI Racing,False,False,9,3
Corey LaJoie,4096,Chv,7,280,20,183.698,30.180,Spire Motorsports,False,False,33,5
Ryan Blaney,4023,Frd,12,188,2,183.698,30.180,Team Penske,False,False,2,17
Greg Biffle,243,Chv,44,177,19,183.698,30.180,NY Racing Team,False,False,37,20
Christopher Bell,4153,Tyt,20,273,13,183.698,30.180,Joe Gibbs Racing,False,False,27,23
Todd Gilliland,4231,Frd,38,234,27,183.698,30.180,Front Row Motorsports,False,False,25,27
Todd Gilliland,4231,Frd,38,258,27,183.698,30.180,Front Row Motorsports,False,False,25,27
Kyle Larson,4030,Chv,5,80,15,183.698,30.180,Hendrick Motorsports,False,False,21,30
Austin Cindric,4180,Frd,2,169,9,183.698,30.180,Team Penske,False,False,16,32
Austin Cindric,4180,Frd,2,195,10,183.692,30.181,Team Penske,False,False,16,32
Chris Buescher,3989,Frd,17,228,14,183.692,30.181,Roush Fenway Keselowski Racing,False,False,14,7
Ross Chastain,4001,Chv,1,279,10,183.692,30.181,TrackHouse Racing,False,False,7,2
Daniel Suarez,4113,Chv,99,297,6,183.692,30.181,TrackHouse Racing,False,False,13,4
Chase Elliott,4062,Chv,9,83,10,183.692,30.181,Hendrick Motorsports,False,False,6,6
Erik Jones,4059,Chv,43,73,7,183.692,30.181,Petty GMS Motorsports,False,False,23,14
Erik Jones,4059,Chv,43,200,10,183.692,30.181,Petty GMS Motorsports,False,False,23,14
Brad Keselowski,1816,Frd,6,168,11,183.692,30.181,Roush Fenway Keselowski Racing,False,False,24,12
Michael McDowell,3832,Frd,34,283,26,183.692,30.181,Front Row Motorsports,False,False,29,24
Greg Biffle,243,Chv,44,193,18,183.692,30.181,NY Racing Team,False,False,37,20
Cole Custer,4104,Frd,41,130,26,183.692,30.181,Stewart-Haas Racing,False,False,20,34
Ross Chastain,4001,Chv,1,242,14,183.692,30.181,TrackHouse Racing,False,False,7,2
Ricky Stenhouse Jr.,3888,Chv,47,75,13,183.686,30.182,JTG Daugherty Racing,False,False,28,31
Erik Jones,4059,Chv,43,272,6,183.686,30.182,Petty GMS Motorsports,False,False,23,14
Chris Buescher,3989,Frd,17,177,17,183.686,30.182,Roush Fenway Keselowski Racing,False,False,14,7
William Byron,4184,Chv,24,43,1,183.686,30.182,Hendrick Motorsports,False,False,12,1
Kyle Larson,4030,Chv,5,173,17,183.686,30.182,Hendrick Motorsports,False,False,21,30
Chase Elliott,4062,Chv,9,290,14,183.686,30.182,Hendrick Motorsports,False,False,6,6
Joey Logano,3859,Frd,22,243,8,183.686,30.182,Team Penske,False,False,3,9
Cody Ware,4125,Frd,51,191,24,183.686,30.182,Rick Ware Racing,False,False,32,26
Christopher Bell,4153,Tyt,20,45,19,183.686,30.182,Joe Gibbs Racing,False,False,27,23
Kevin Harvick,1416,Frd,4,177,4,183.686,30.182,Stewart-Haas Racing,False,False,8,21
Tyler Reddick,4065,Chv,8,79,3,183.686,30.182,Richard Childress Racing,False,False,5,28
Chase Briscoe,4228,Frd,14,155,11,183.680,30.183,Stewart-Haas Racing,False,False,1,15
Greg Biffle,243,Chv,44,237,16,183.680,30.183,NY Racing Team,False,False,37,20
Kevin Harvick,1416,Frd,4,174,2,183.680,30.183,Stewart-Haas Racing,False,False,8,21
BJ McLeod,3973,Frd,78,235,20,183.680,30.183,Live Fast Motorsports,False,False,34,19
Cody Ware,4125,Frd,51,273,18,183.680,30.183,Rick Ware Racing,False,False,32,26
Erik Jones,4059,Chv,43,86,7,183.680,30.183,Petty GMS Motorsports,False,False,23,14
Daniel Suarez,4113,Chv,99,276,6,183.680,30.183,TrackHouse Racing,False,False,13,4
Alex Bowman,4045,Chv,48,288,8,183.680,30.183,Hendrick Motorsports,False,False,11,10
Chase Briscoe,4228,Frd,14,290,15,183.680,30.183,Stewart-Haas Racing,False,False,1,15
Michael McDowell,3832,Frd,34,35,32,183.680,30.183,Front Row Motorsports,False,False,29,24
Kevin Harvick,1416,Frd,4,72,26,183.680,30.183,Stewart-Haas Racing,False,False,8,21
Bubba Wallace,4025,Tyt,23,224,3,183.680,30.183,23XI Racing,False,False,19,13
Corey LaJoie,4096,Chv,7,274,20,183.673,30.184,Spire Motorsports,False,False,33,5
Kyle Larson,4030,Chv,5,69,13,183.673,30.184,Hendrick Motorsports,False,False,21,30
Brad Keselowski,1816,Frd,6,280,14,183.673,30.184,Roush Fenway Keselowski Racing,False,False,24,12
Kyle Larson,4030,Chv,5,39,18,183.673,30.184,Hendrick Motorsports,False,False,21,30
