driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tyler Ankrum,4296,Tyt,16,12,14,73.203,24.589,Hattori Racing Enterprises,False,False,13,9
Stewart Friesen,4205,Tyt,52,79,5,73.200,24.590,Halmar Friesen Racing,False,False,4,5
Zane Smith,4272,Frd,38,54,8,73.198,24.591,Front Row Motorsports,False,False,15,3
John Hunter Nemechek,4092,Tyt,4,42,6,73.198,24.591,Kyle Busch Motorsports,False,False,6,2
Buddy Kofoid,4428,Tyt,51,150,11,73.195,24.592,Kyle Busch Motorsports,False,False,5,11
Chandler Smith,4312,Tyt,18,28,9,73.195,24.592,Kyle Busch Motorsports,False,False,10,13
Ben Rhodes,4107,Tyt,99,102,23,73.195,24.592,ThorSport Racing,False,False,3,10
Christian Eckes,4268,Tyt,98,109,8,73.192,24.593,ThorSport Racing,False,False,20,12
Grant Enfinger,3978,Chv,23,27,8,73.189,24.594,GMS Racing,False,False,11,8
Todd Gilliland,4231,Frd,17,27,4,73.189,24.594,Team DGR,False,True,9,1
Zane Smith,4272,Frd,38,84,2,73.186,24.595,Front Row Motorsports,False,False,15,3
Christian Eckes,4268,Tyt,98,22,16,73.186,24.595,ThorSport Racing,False,False,20,12
Derek Kraus,4297,Chv,19,109,7,73.186,24.595,McAnally Hilgemann Racing,False,False,1,6
Christian Eckes,4268,Tyt,98,14,19,73.186,24.595,ThorSport Racing,False,False,20,12
Stewart Friesen,4205,Tyt,52,56,10,73.183,24.596,Halmar Friesen Racing,False,False,4,5
Dean Thompson,4414,Chv,40,46,34,73.183,24.596,Niece Motorsports,False,False,18,23
Christian Eckes,4268,Tyt,98,56,12,73.183,24.596,ThorSport Racing,False,False,20,12
Derek Kraus,4297,Chv,19,78,6,73.180,24.597,McAnally Hilgemann Racing,False,False,1,6
Matt Crafton,694,Tyt,88,79,9,73.180,24.597,ThorSport Racing,False,False,21,7
Christian Eckes,4268,Tyt,98,10,19,73.180,24.597,ThorSport Racing,False,False,20,12
Bryson Mitchell,4436,Tyt,46,23,20,73.180,24.597,G2G Racing,False,False,26,33
Matt DiBenedetto,3916,Chv,25,23,14,73.174,24.599,Rackley W.A.R.,False,False,12,14
Zane Smith,4272,Frd,38,3,14,73.171,24.600,Front Row Motorsports,False,False,15,3
Grant Enfinger,3978,Chv,23,101,1,73.171,24.600,GMS Racing,False,False,11,8
Tanner Gray,4342,Frd,15,21,11,73.171,24.600,Team DGR,False,False,16,22
Dylan Westbrook,4440,Chv,3,108,19,73.165,24.602,Jordan Anderson Racing,False,False,30,17
Tyler Carpenter,4439,Chv,41,55,18,73.165,24.602,Niece Motorsports,False,False,14,36
Stewart Friesen,4205,Tyt,52,86,6,73.165,24.602,Halmar Friesen Racing,False,False,4,5
Grant Enfinger,3978,Chv,23,54,5,73.159,24.604,GMS Racing,False,False,11,8
Tanner Gray,4342,Frd,15,48,21,73.159,24.604,Team DGR,False,False,16,22
Buddy Kofoid,4428,Tyt,51,55,15,73.159,24.604,Kyle Busch Motorsports,False,False,5,11
Matt Crafton,694,Tyt,88,43,9,73.159,24.604,ThorSport Racing,False,False,21,7
Buddy Kofoid,4428,Tyt,51,135,6,73.159,24.604,Kyle Busch Motorsports,False,False,5,11
Ben Rhodes,4107,Tyt,99,104,23,73.156,24.605,ThorSport Racing,False,False,3,10
Hailie Deegan,4366,Frd,1,28,18,73.156,24.605,Team DGR,False,False,8,15
Hailie Deegan,4366,Frd,1,10,11,73.153,24.606,Team DGR,False,False,8,15
Tanner Gray,4342,Frd,15,53,21,73.153,24.606,Team DGR,False,False,16,22
Tyler Carpenter,4439,Chv,41,27,23,73.153,24.606,Niece Motorsports,False,False,14,36
Colby Howard,4344,Chv,91,113,17,73.150,24.607,McAnally Hilgemann Racing,False,False,22,16
Chase Purdy,4295,Tyt,61,107,20,73.150,24.607,Hattori Racing Enterprises,False,False,27,20
Ty Majeski,4235,Tyt,66,30,6,73.150,24.607,ThorSport Racing,False,False,7,4
Ben Rhodes,4107,Tyt,99,44,28,73.150,24.607,ThorSport Racing,False,False,3,10
Hailie Deegan,4366,Frd,1,44,10,73.147,24.608,Team DGR,False,False,8,15
Derek Kraus,4297,Chv,19,148,5,73.147,24.608,McAnally Hilgemann Racing,False,False,1,6
Christian Eckes,4268,Tyt,98,105,8,73.141,24.610,ThorSport Racing,False,False,20,12
Ty Majeski,4235,Tyt,66,19,6,73.138,24.611,ThorSport Racing,False,False,7,4
Tyler Ankrum,4296,Tyt,16,29,17,73.138,24.611,Hattori Racing Enterprises,False,False,13,9
Christian Eckes,4268,Tyt,98,28,16,73.135,24.612,ThorSport Racing,False,False,20,12
Matt Crafton,694,Tyt,88,26,15,73.132,24.613,ThorSport Racing,False,False,21,7
Ty Majeski,4235,Tyt,66,139,6,73.132,24.613,ThorSport Racing,False,False,7,4
Buddy Kofoid,4428,Tyt,51,12,9,73.132,24.613,Kyle Busch Motorsports,False,False,5,11
John Hunter Nemechek,4092,Tyt,4,136,1,73.129,24.614,Kyle Busch Motorsports,False,False,6,2
Chandler Smith,4312,Tyt,18,51,12,73.129,24.614,Kyle Busch Motorsports,False,False,10,13
Hailie Deegan,4366,Frd,1,22,17,73.126,24.615,Team DGR,False,False,8,15
Zane Smith,4272,Frd,38,83,2,73.126,24.615,Front Row Motorsports,False,False,15,3
Buddy Kofoid,4428,Tyt,51,136,6,73.126,24.615,Kyle Busch Motorsports,False,False,5,11
Colby Howard,4344,Chv,91,47,16,73.126,24.615,McAnally Hilgemann Racing,False,False,22,16
Hailie Deegan,4366,Frd,1,52,10,73.120,24.617,Team DGR,False,False,8,15
Matt Crafton,694,Tyt,88,87,9,73.120,24.617,ThorSport Racing,False,False,21,7
Tyler Ankrum,4296,Tyt,16,98,13,73.120,24.617,Hattori Racing Enterprises,False,False,13,9
Bryson Mitchell,4436,Tyt,46,17,21,73.117,24.618,G2G Racing,False,False,26,33
Christian Eckes,4268,Tyt,98,47,12,73.111,24.620,ThorSport Racing,False,False,20,12
Matt Crafton,694,Tyt,88,109,12,73.111,24.620,ThorSport Racing,False,False,21,7
Grant Enfinger,3978,Chv,23,55,5,73.108,24.621,GMS Racing,False,False,11,8
Tanner Gray,4342,Frd,15,98,12,73.105,24.622,Team DGR,False,False,16,22
Ben Rhodes,4107,Tyt,99,110,23,73.105,24.622,ThorSport Racing,False,False,3,10
Ben Rhodes,4107,Tyt,99,98,23,73.105,24.622,ThorSport Racing,False,False,3,10
Ben Rhodes,4107,Tyt,99,148,12,73.105,24.622,ThorSport Racing,False,False,3,10
John Hunter Nemechek,4092,Tyt,4,99,4,73.105,24.622,Kyle Busch Motorsports,False,False,6,2
Hailie Deegan,4366,Frd,1,55,11,73.105,24.622,Team DGR,False,False,8,15
Christian Eckes,4268,Tyt,98,16,18,73.102,24.623,ThorSport Racing,False,False,20,12
Zane Smith,4272,Frd,38,23,13,73.099,24.624,Front Row Motorsports,False,False,15,3
Matt Crafton,694,Tyt,88,15,17,73.099,24.624,ThorSport Racing,False,False,21,7
Matt DiBenedetto,3916,Chv,25,27,14,73.099,24.624,Rackley W.A.R.,False,False,12,14
Matt DiBenedetto,3916,Chv,25,2,13,73.093,24.626,Rackley W.A.R.,False,False,12,14
Bryson Mitchell,4436,Tyt,46,52,35,73.088,24.628,G2G Racing,False,False,26,33
Matt Crafton,694,Tyt,88,12,18,73.088,24.628,ThorSport Racing,False,False,21,7
Ty Majeski,4235,Tyt,66,55,7,73.085,24.629,ThorSport Racing,False,False,7,4
Blaine Perkins,4376,Chv,9,102,25,73.082,24.630,CR7 Motorsports,False,False,32,25
John Hunter Nemechek,4092,Tyt,4,87,3,73.082,24.630,Kyle Busch Motorsports,False,False,6,2
Buddy Kofoid,4428,Tyt,51,23,10,73.079,24.631,Kyle Busch Motorsports,False,False,5,11
Derek Kraus,4297,Chv,19,139,3,73.079,24.631,McAnally Hilgemann Racing,False,False,1,6
Chandler Smith,4312,Tyt,18,106,13,73.076,24.632,Kyle Busch Motorsports,False,False,10,13
Kaz Grala,4191,Chv,02,86,8,73.073,24.633,Young's Motorsports,False,False,17,26
Ty Majeski,4235,Tyt,66,1,7,73.061,24.637,ThorSport Racing,False,False,7,4
Chandler Smith,4312,Tyt,18,136,11,73.058,24.638,Kyle Busch Motorsports,False,False,10,13
Matt DiBenedetto,3916,Chv,25,106,15,73.058,24.638,Rackley W.A.R.,False,False,12,14
Matt DiBenedetto,3916,Chv,25,19,14,73.055,24.639,Rackley W.A.R.,False,False,12,14
Matt Crafton,694,Tyt,88,78,9,73.049,24.641,ThorSport Racing,False,False,21,7
Matt Crafton,694,Tyt,88,21,15,73.046,24.642,ThorSport Racing,False,False,21,7
Hailie Deegan,4366,Frd,1,12,11,73.046,24.642,Team DGR,False,False,8,15
Derek Kraus,4297,Chv,19,88,5,73.046,24.642,McAnally Hilgemann Racing,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,55,6,73.043,24.643,Kyle Busch Motorsports,False,False,6,2
Kris Wright,4364,Chv,44,43,31,73.043,24.643,Niece Motorsports,False,False,25,28
Grant Enfinger,3978,Chv,23,74,7,73.043,24.643,GMS Racing,False,False,11,8
Chandler Smith,4312,Tyt,18,22,8,73.040,24.644,Kyle Busch Motorsports,False,False,10,13
Todd Gilliland,4231,Frd,17,140,1,73.040,24.644,Team DGR,False,True,9,1
Matt DiBenedetto,3916,Chv,25,46,13,73.037,24.645,Rackley W.A.R.,False,False,12,14
Ben Rhodes,4107,Tyt,99,30,7,73.037,24.645,ThorSport Racing,False,False,3,10
Tyler Carpenter,4439,Chv,41,46,19,73.037,24.645,Niece Motorsports,False,False,14,36
Grant Enfinger,3978,Chv,23,137,7,73.034,24.646,GMS Racing,False,False,11,8
Tyler Ankrum,4296,Tyt,16,19,18,73.034,24.646,Hattori Racing Enterprises,False,False,13,9
Grant Enfinger,3978,Chv,23,86,7,73.031,24.647,GMS Racing,False,False,11,8
John Hunter Nemechek,4092,Tyt,4,40,3,73.031,24.647,Kyle Busch Motorsports,False,False,6,2
Hailie Deegan,4366,Frd,1,21,17,73.031,24.647,Team DGR,False,False,8,15
Derek Kraus,4297,Chv,19,12,8,73.028,24.648,McAnally Hilgemann Racing,False,False,1,6
Tanner Gray,4342,Frd,15,11,13,73.028,24.648,Team DGR,False,False,16,22
Colby Howard,4344,Chv,91,48,16,73.028,24.648,McAnally Hilgemann Racing,False,False,22,16
Chase Purdy,4295,Tyt,61,109,20,73.028,24.648,Hattori Racing Enterprises,False,False,27,20
Todd Gilliland,4231,Frd,17,133,3,73.019,24.651,Team DGR,False,True,9,1
Christian Eckes,4268,Tyt,98,95,14,73.013,24.653,ThorSport Racing,False,False,20,12
Hailie Deegan,4366,Frd,1,45,10,73.013,24.653,Team DGR,False,False,8,15
Stewart Friesen,4205,Tyt,52,42,17,73.013,24.653,Halmar Friesen Racing,False,False,4,5
Chandler Smith,4312,Tyt,18,46,11,73.010,24.654,Kyle Busch Motorsports,False,False,10,13
Tanner Gray,4342,Frd,15,81,17,73.010,24.654,Team DGR,False,False,16,22
Buddy Kofoid,4428,Tyt,51,45,15,73.010,24.654,Kyle Busch Motorsports,False,False,5,11
John Hunter Nemechek,4092,Tyt,4,80,3,73.008,24.655,Kyle Busch Motorsports,False,False,6,2
Tyler Ankrum,4296,Tyt,16,44,18,73.008,24.655,Hattori Racing Enterprises,False,False,13,9
Todd Gilliland,4231,Frd,17,24,5,73.008,24.655,Team DGR,False,True,9,1
Matt DiBenedetto,3916,Chv,25,104,15,73.005,24.656,Rackley W.A.R.,False,False,12,14
Timmy Hill,3984,Tyt,56,21,27,73.005,24.656,Hill Motorsports,False,False,28,19
Matt DiBenedetto,3916,Chv,25,50,13,73.002,24.657,Rackley W.A.R.,False,False,12,14
Grant Enfinger,3978,Chv,23,123,4,73.002,24.657,GMS Racing,False,False,11,8
Kaz Grala,4191,Chv,02,90,7,73.002,24.657,Young's Motorsports,False,False,17,26
Matt DiBenedetto,3916,Chv,25,139,11,72.999,24.658,Rackley W.A.R.,False,False,12,14
John Hunter Nemechek,4092,Tyt,4,2,6,72.999,24.658,Kyle Busch Motorsports,False,False,6,2
Matt DiBenedetto,3916,Chv,25,135,12,72.996,24.659,Rackley W.A.R.,False,False,12,14
Kris Wright,4364,Chv,44,54,29,72.996,24.659,Niece Motorsports,False,False,25,28
Dean Thompson,4414,Chv,40,99,27,72.996,24.659,Niece Motorsports,False,False,18,23
Chandler Smith,4312,Tyt,18,45,11,72.993,24.660,Kyle Busch Motorsports,False,False,10,13
Zane Smith,4272,Frd,38,90,2,72.993,24.660,Front Row Motorsports,False,False,15,3
Matt Crafton,694,Tyt,88,77,9,72.993,24.660,ThorSport Racing,False,False,21,7
Timmy Hill,3984,Tyt,56,112,24,72.993,24.660,Hill Motorsports,False,False,28,19
Carson Hocevar,4326,Chv,42,21,1,72.993,24.660,Niece Motorsports,False,False,2,35
Derek Kraus,4297,Chv,19,66,2,72.990,24.661,McAnally Hilgemann Racing,False,False,1,6
Colby Howard,4344,Chv,91,101,17,72.990,24.661,McAnally Hilgemann Racing,False,False,22,16
Tyler Ankrum,4296,Tyt,16,3,11,72.990,24.661,Hattori Racing Enterprises,False,False,13,9
Ty Majeski,4235,Tyt,66,24,7,72.987,24.662,ThorSport Racing,False,False,7,4
Dylan Westbrook,4440,Chv,3,104,19,72.987,24.662,Jordan Anderson Racing,False,False,30,17
Colby Howard,4344,Chv,91,97,17,72.987,24.662,McAnally Hilgemann Racing,False,False,22,16
Kaz Grala,4191,Chv,02,106,14,72.987,24.662,Young's Motorsports,False,False,17,26
Colby Howard,4344,Chv,91,106,17,72.984,24.663,McAnally Hilgemann Racing,False,False,22,16
Ty Majeski,4235,Tyt,66,135,7,72.984,24.663,ThorSport Racing,False,False,7,4
Tyler Ankrum,4296,Tyt,16,52,18,72.984,24.663,Hattori Racing Enterprises,False,False,13,9
Kaz Grala,4191,Chv,02,16,20,72.978,24.665,Young's Motorsports,False,False,17,26
Derek Kraus,4297,Chv,19,140,3,72.978,24.665,McAnally Hilgemann Racing,False,False,1,6
Hailie Deegan,4366,Frd,1,104,16,72.978,24.665,Team DGR,False,False,8,15
Chandler Smith,4312,Tyt,18,74,14,72.978,24.665,Kyle Busch Motorsports,False,False,10,13
Christian Eckes,4268,Tyt,98,50,11,72.975,24.666,ThorSport Racing,False,False,20,12
Colby Howard,4344,Chv,91,43,14,72.969,24.668,McAnally Hilgemann Racing,False,False,22,16
Tanner Gray,4342,Frd,15,25,11,72.969,24.668,Team DGR,False,False,16,22
John Hunter Nemechek,4092,Tyt,4,76,3,72.969,24.668,Kyle Busch Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,110,5,72.966,24.669,Halmar Friesen Racing,False,False,4,5
Dean Thompson,4414,Chv,40,101,27,72.966,24.669,Niece Motorsports,False,False,18,23
Blaine Perkins,4376,Chv,9,47,31,72.966,24.669,CR7 Motorsports,False,False,32,25
Kaz Grala,4191,Chv,02,14,21,72.966,24.669,Young's Motorsports,False,False,17,26
Derek Kraus,4297,Chv,19,102,6,72.963,24.670,McAnally Hilgemann Racing,False,False,1,6
Christian Eckes,4268,Tyt,98,53,12,72.963,24.670,ThorSport Racing,False,False,20,12
Chandler Smith,4312,Tyt,18,94,9,72.960,24.671,Kyle Busch Motorsports,False,False,10,13
John Hunter Nemechek,4092,Tyt,4,11,4,72.957,24.672,Kyle Busch Motorsports,False,False,6,2
Kaz Grala,4191,Chv,02,25,19,72.954,24.673,Young's Motorsports,False,False,17,26
Christian Eckes,4268,Tyt,98,19,16,72.954,24.673,ThorSport Racing,False,False,20,12
Ben Rhodes,4107,Tyt,99,105,23,72.954,24.673,ThorSport Racing,False,False,3,10
Derek Kraus,4297,Chv,19,19,8,72.951,24.674,McAnally Hilgemann Racing,False,False,1,6
Joey Gase,4004,Tyt,30,49,32,72.951,24.674,On Point Motorsports,False,True,24,24
Ben Rhodes,4107,Tyt,99,84,24,72.948,24.675,ThorSport Racing,False,False,3,10
Chandler Smith,4312,Tyt,18,18,7,72.945,24.676,Kyle Busch Motorsports,False,False,10,13
Timmy Hill,3984,Tyt,56,110,24,72.945,24.676,Hill Motorsports,False,False,28,19
Grant Enfinger,3978,Chv,23,125,6,72.942,24.677,GMS Racing,False,False,11,8
Kaz Grala,4191,Chv,02,13,21,72.942,24.677,Young's Motorsports,False,False,17,26
Chandler Smith,4312,Tyt,18,79,13,72.942,24.677,Kyle Busch Motorsports,False,False,10,13
Kaz Grala,4191,Chv,02,102,14,72.939,24.678,Young's Motorsports,False,False,17,26
Bryson Mitchell,4436,Tyt,46,29,20,72.939,24.678,G2G Racing,False,False,26,33
Dean Thompson,4414,Chv,40,104,27,72.934,24.680,Niece Motorsports,False,False,18,23
Hailie Deegan,4366,Frd,1,46,10,72.934,24.680,Team DGR,False,False,8,15
Hailie Deegan,4366,Frd,1,98,16,72.934,24.680,Team DGR,False,False,8,15
Colby Howard,4344,Chv,91,29,22,72.931,24.681,McAnally Hilgemann Racing,False,False,22,16
Chandler Smith,4312,Tyt,18,43,11,72.928,24.682,Kyle Busch Motorsports,False,False,10,13
Buddy Kofoid,4428,Tyt,51,113,10,72.925,24.683,Kyle Busch Motorsports,False,False,5,11
Lawless Alan,4371,Chv,45,108,22,72.925,24.683,Niece Motorsports,False,False,34,18
Grant Enfinger,3978,Chv,23,100,1,72.925,24.683,GMS Racing,False,False,11,8
Ben Rhodes,4107,Tyt,99,123,23,72.925,24.683,ThorSport Racing,False,False,3,10
Jack Wood,4391,Chv,24,102,18,72.925,24.683,GMS Racing,False,False,36,21
Chandler Smith,4312,Tyt,18,2,12,72.922,24.684,Kyle Busch Motorsports,False,False,10,13
Ty Majeski,4235,Tyt,66,136,7,72.922,24.684,ThorSport Racing,False,False,7,4
Buddy Kofoid,4428,Tyt,51,52,15,72.919,24.685,Kyle Busch Motorsports,False,False,5,11
Tanner Gray,4342,Frd,15,82,17,72.919,24.685,Team DGR,False,False,16,22
Todd Gilliland,4231,Frd,17,26,4,72.919,24.685,Team DGR,False,True,9,1
Tanner Gray,4342,Frd,15,45,22,72.916,24.686,Team DGR,False,False,16,22
Todd Gilliland,4231,Frd,17,1,9,72.916,24.686,Team DGR,False,True,9,1
Dylan Westbrook,4440,Chv,3,103,19,72.910,24.688,Jordan Anderson Racing,False,False,30,17
Matt Crafton,694,Tyt,88,81,9,72.910,24.688,ThorSport Racing,False,False,21,7
Dylan Westbrook,4440,Chv,3,49,23,72.907,24.689,Jordan Anderson Racing,False,False,30,17
Buddy Kofoid,4428,Tyt,51,44,15,72.907,24.689,Kyle Busch Motorsports,False,False,5,11
Buddy Kofoid,4428,Tyt,51,137,6,72.907,24.689,Kyle Busch Motorsports,False,False,5,11
Grant Enfinger,3978,Chv,23,12,10,72.904,24.690,GMS Racing,False,False,11,8
Lawless Alan,4371,Chv,45,100,21,72.901,24.691,Niece Motorsports,False,False,34,18
Timmy Hill,3984,Tyt,56,105,24,72.901,24.691,Hill Motorsports,False,False,28,19
Chandler Smith,4312,Tyt,18,25,8,72.901,24.691,Kyle Busch Motorsports,False,False,10,13
Tyler Ankrum,4296,Tyt,16,26,17,72.901,24.691,Hattori Racing Enterprises,False,False,13,9
Zane Smith,4272,Frd,38,85,2,72.898,24.692,Front Row Motorsports,False,False,15,3
Tyler Ankrum,4296,Tyt,16,20,18,72.898,24.692,Hattori Racing Enterprises,False,False,13,9
Buddy Kofoid,4428,Tyt,51,106,9,72.898,24.692,Kyle Busch Motorsports,False,False,5,11
Zane Smith,4272,Frd,38,28,13,72.898,24.692,Front Row Motorsports,False,False,15,3
Buddy Kofoid,4428,Tyt,51,20,10,72.898,24.692,Kyle Busch Motorsports,False,False,5,11
Grant Enfinger,3978,Chv,23,89,6,72.895,24.693,GMS Racing,False,False,11,8
Hailie Deegan,4366,Frd,1,23,17,72.895,24.693,Team DGR,False,False,8,15
Tyler Ankrum,4296,Tyt,16,42,18,72.895,24.693,Hattori Racing Enterprises,False,False,13,9
Stewart Friesen,4205,Tyt,52,46,16,72.895,24.693,Halmar Friesen Racing,False,False,4,5
Matt DiBenedetto,3916,Chv,25,49,13,72.895,24.693,Rackley W.A.R.,False,False,12,14
Jessica Friesen,4377,Tyt,62,11,16,72.892,24.694,Halmar Friesen Racing,False,False,19,34
Matt DiBenedetto,3916,Chv,25,112,16,72.892,24.694,Rackley W.A.R.,False,False,12,14
Kaz Grala,4191,Chv,02,101,13,72.889,24.695,Young's Motorsports,False,False,17,26
Jack Wood,4391,Chv,24,106,18,72.889,24.695,GMS Racing,False,False,36,21
Tyler Ankrum,4296,Tyt,16,50,18,72.886,24.696,Hattori Racing Enterprises,False,False,13,9
Zane Smith,4272,Frd,38,138,4,72.886,24.696,Front Row Motorsports,False,False,15,3
Matt Crafton,694,Tyt,88,139,9,72.886,24.696,ThorSport Racing,False,False,21,7
Matt DiBenedetto,3916,Chv,25,3,13,72.886,24.696,Rackley W.A.R.,False,False,12,14
Matt DiBenedetto,3916,Chv,25,100,15,72.886,24.696,Rackley W.A.R.,False,False,12,14
Joey Gase,4004,Tyt,30,107,26,72.883,24.697,On Point Motorsports,False,True,24,24
Tyler Carpenter,4439,Chv,41,51,19,72.883,24.697,Niece Motorsports,False,False,14,36
Hailie Deegan,4366,Frd,1,19,17,72.883,24.697,Team DGR,False,False,8,15
Tyler Ankrum,4296,Tyt,16,79,15,72.880,24.698,Hattori Racing Enterprises,False,False,13,9
Brett Moffitt,4038,Chv,22,80,4,72.880,24.698,AM Racing,False,True,23,32
Tyler Carpenter,4439,Chv,41,50,19,72.877,24.699,Niece Motorsports,False,False,14,36
Brett Moffitt,4038,Chv,22,28,12,72.877,24.699,AM Racing,False,True,23,32
Bryson Mitchell,4436,Tyt,46,97,30,72.874,24.700,G2G Racing,False,False,26,33
Dylan Westbrook,4440,Chv,3,111,19,72.872,24.701,Jordan Anderson Racing,False,False,30,17
Jack Wood,4391,Chv,24,97,20,72.872,24.701,GMS Racing,False,False,36,21
Lawless Alan,4371,Chv,45,98,21,72.872,24.701,Niece Motorsports,False,False,34,18
Timmy Hill,3984,Tyt,56,106,24,72.872,24.701,Hill Motorsports,False,False,28,19
Tanner Gray,4342,Frd,15,24,11,72.869,24.702,Team DGR,False,False,16,22
Devon Rouse,4403,Chv,43,97,28,72.866,24.703,Reaume Brothers Racing,False,False,33,30
Ben Rhodes,4107,Tyt,99,47,28,72.866,24.703,ThorSport Racing,False,False,3,10
Buddy Kofoid,4428,Tyt,51,46,14,72.863,24.704,Kyle Busch Motorsports,False,False,5,11
Kaz Grala,4191,Chv,02,29,19,72.860,24.705,Young's Motorsports,False,False,17,26
Zane Smith,4272,Frd,38,29,13,72.860,24.705,Front Row Motorsports,False,False,15,3
Colby Howard,4344,Chv,91,10,18,72.860,24.705,McAnally Hilgemann Racing,False,False,22,16
Jessica Friesen,4377,Tyt,62,24,21,72.857,24.706,Halmar Friesen Racing,False,False,19,34
Buddy Kofoid,4428,Tyt,51,102,8,72.854,24.707,Kyle Busch Motorsports,False,False,5,11
Hailie Deegan,4366,Frd,1,97,16,72.851,24.708,Team DGR,False,False,8,15
John Hunter Nemechek,4092,Tyt,4,94,8,72.848,24.709,Kyle Busch Motorsports,False,False,6,2
Lawless Alan,4371,Chv,45,101,21,72.845,24.710,Niece Motorsports,False,False,34,18
Blaine Perkins,4376,Chv,9,103,25,72.845,24.710,CR7 Motorsports,False,False,32,25
Matt DiBenedetto,3916,Chv,25,26,14,72.845,24.710,Rackley W.A.R.,False,False,12,14
John Hunter Nemechek,4092,Tyt,4,88,3,72.842,24.711,Kyle Busch Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,44,17,72.842,24.711,Halmar Friesen Racing,False,False,4,5
Colby Howard,4344,Chv,91,54,17,72.839,24.712,McAnally Hilgemann Racing,False,False,22,16
Tyler Carpenter,4439,Chv,41,21,23,72.839,24.712,Niece Motorsports,False,False,14,36
Zane Smith,4272,Frd,38,22,13,72.839,24.712,Front Row Motorsports,False,False,15,3
Matt DiBenedetto,3916,Chv,25,96,16,72.836,24.713,Rackley W.A.R.,False,False,12,14
Zane Smith,4272,Frd,38,24,13,72.833,24.714,Front Row Motorsports,False,False,15,3
Dean Thompson,4414,Chv,40,102,27,72.833,24.714,Niece Motorsports,False,False,18,23
Derek Kraus,4297,Chv,19,56,3,72.830,24.715,McAnally Hilgemann Racing,False,False,1,6
Jack Wood,4391,Chv,24,110,18,72.830,24.715,GMS Racing,False,False,36,21
Joey Gase,4004,Tyt,30,111,26,72.827,24.716,On Point Motorsports,False,True,24,24
Jessica Friesen,4377,Tyt,62,10,15,72.827,24.716,Halmar Friesen Racing,False,False,19,34
Christian Eckes,4268,Tyt,98,74,8,72.827,24.716,ThorSport Racing,False,False,20,12
Dylan Westbrook,4440,Chv,3,22,26,72.824,24.717,Jordan Anderson Racing,False,False,30,17
Todd Gilliland,4231,Frd,17,93,4,72.824,24.717,Team DGR,False,True,9,1
Matt DiBenedetto,3916,Chv,25,89,14,72.824,24.717,Rackley W.A.R.,False,False,12,14
Buddy Kofoid,4428,Tyt,51,89,16,72.821,24.718,Kyle Busch Motorsports,False,False,5,11
Grant Enfinger,3978,Chv,23,28,8,72.821,24.718,GMS Racing,False,False,11,8
Matt DiBenedetto,3916,Chv,25,14,16,72.821,24.718,Rackley W.A.R.,False,False,12,14
Derek Kraus,4297,Chv,19,138,3,72.818,24.719,McAnally Hilgemann Racing,False,False,1,6
Kris Wright,4364,Chv,44,48,29,72.818,24.719,Niece Motorsports,False,False,25,28
Kaz Grala,4191,Chv,02,42,16,72.818,24.719,Young's Motorsports,False,False,17,26
Buddy Kofoid,4428,Tyt,51,56,15,72.816,24.720,Kyle Busch Motorsports,False,False,5,11
Chase Purdy,4295,Tyt,61,100,19,72.816,24.720,Hattori Racing Enterprises,False,False,27,20
Tyler Ankrum,4296,Tyt,16,76,15,72.816,24.720,Hattori Racing Enterprises,False,False,13,9
Ty Majeski,4235,Tyt,66,138,6,72.816,24.720,ThorSport Racing,False,False,7,4
Ben Rhodes,4107,Tyt,99,42,28,72.810,24.722,ThorSport Racing,False,False,3,10
Ben Rhodes,4107,Tyt,99,101,23,72.810,24.722,ThorSport Racing,False,False,3,10
Stewart Friesen,4205,Tyt,52,140,5,72.807,24.723,Halmar Friesen Racing,False,False,4,5
Ben Rhodes,4107,Tyt,99,103,23,72.807,24.723,ThorSport Racing,False,False,3,10
Lawless Alan,4371,Chv,45,102,21,72.807,24.723,Niece Motorsports,False,False,34,18
Ben Rhodes,4107,Tyt,99,109,23,72.804,24.724,ThorSport Racing,False,False,3,10
Thad Moffitt,4415,Chv,20,104,33,72.801,24.725,Young's Motorsports,False,False,29,31
Jessica Friesen,4377,Tyt,62,47,20,72.798,24.726,Halmar Friesen Racing,False,False,19,34
Chase Purdy,4295,Tyt,61,104,20,72.798,24.726,Hattori Racing Enterprises,False,False,27,20
Christian Eckes,4268,Tyt,98,23,16,72.798,24.726,ThorSport Racing,False,False,20,12
Buddy Kofoid,4428,Tyt,51,43,15,72.798,24.726,Kyle Busch Motorsports,False,False,5,11
Ty Majeski,4235,Tyt,66,94,11,72.795,24.727,ThorSport Racing,False,False,7,4
Buddy Kofoid,4428,Tyt,51,105,9,72.792,24.728,Kyle Busch Motorsports,False,False,5,11
Blaine Perkins,4376,Chv,9,107,25,72.789,24.729,CR7 Motorsports,False,False,32,25
Devon Rouse,4403,Chv,43,104,28,72.789,24.729,Reaume Brothers Racing,False,False,33,30
Tanner Gray,4342,Frd,15,47,22,72.789,24.729,Team DGR,False,False,16,22
Ben Rhodes,4107,Tyt,99,78,24,72.786,24.730,ThorSport Racing,False,False,3,10
