driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Busch,454,Tyt,18,472,3,118.481,16.195,Joe Gibbs Racing,False,False,7,4
Martin Truex Jr.,3368,Tyt,19,286,16,118.481,16.195,Joe Gibbs Racing,False,False,5,20
Jimmie Johnson,1717,Chv,48,424,2,118.481,16.195,Hendrick Motorsports,False,False,24,3
Kyle Busch,454,Tyt,18,47,4,118.481,16.195,Joe Gibbs Racing,False,False,7,4
Ricky Stenhouse Jr.,3888,Chv,47,36,7,118.481,16.195,JTG Daugherty Racing,False,False,16,34
Christopher Bell,4153,Tyt,95,224,21,118.481,16.195,Leavine Family Racing,False,False,35,9
Ryan Blaney,4023,Frd,12,169,1,118.481,16.195,Team Penske,False,False,4,40
Daniel Suarez,4113,Tyt,96,450,22,118.481,16.195,Gaunt Brothers Racing,False,False,37,18
Chris Buescher,3989,Frd,17,225,15,118.481,16.195,Roush Fenway Racing,False,False,19,23
Chris Buescher,3989,Frd,17,370,25,118.481,16.195,Roush Fenway Racing,False,False,19,23
Tyler Reddick,4065,Chv,8,147,25,118.481,16.195,Richard Childress Racing,False,False,21,36
Ryan Blaney,4023,Frd,12,40,5,118.481,16.195,Team Penske,False,False,4,40
Jimmie Johnson,1717,Chv,48,36,10,118.481,16.195,Hendrick Motorsports,False,False,24,3
Kyle Busch,454,Tyt,18,159,14,118.481,16.195,Joe Gibbs Racing,False,False,7,4
Matt DiBenedetto,3916,Frd,21,180,27,118.474,16.196,Wood Brothers Racing,False,False,9,31
Ryan Newman,2394,Frd,6,191,23,118.474,16.196,Roush Fenway Racing,False,False,17,15
Timmy Hill,3984,Tyt,66,350,25,118.474,16.196,Motorsports Business Management,False,True,38,19
Kurt Busch,453,Chv,1,306,25,118.474,16.196,Chip Ganassi Racing,False,False,12,7
Brennan Poole,4144,Chv,15,225,32,118.474,16.196,Premium Motorsports,False,False,34,24
Ryan Blaney,4023,Frd,12,32,5,118.474,16.196,Team Penske,False,False,4,40
Kevin Harvick,1416,Frd,4,41,7,118.474,16.196,Stewart-Haas Racing,False,False,8,11
Bubba Wallace,4025,Chv,43,158,19,118.474,16.196,Richard Petty Motorsports,False,False,36,10
Matt DiBenedetto,3916,Frd,21,355,32,118.474,16.196,Wood Brothers Racing,False,False,9,31
Brad Keselowski,1816,Frd,2,363,9,118.474,16.196,Team Penske,False,False,1,1
Erik Jones,4059,Tyt,20,398,6,118.474,16.196,Joe Gibbs Racing,False,False,15,5
Kyle Busch,454,Tyt,18,138,16,118.474,16.196,Joe Gibbs Racing,False,False,7,4
Kevin Harvick,1416,Frd,4,429,5,118.474,16.196,Stewart-Haas Racing,False,False,8,11
Bubba Wallace,4025,Chv,43,318,15,118.474,16.196,Richard Petty Motorsports,False,False,36,10
John Hunter Nemechek,4092,Frd,38,307,16,118.474,16.196,Front Row Motorsports,False,False,18,13
Erik Jones,4059,Tyt,20,238,11,118.474,16.196,Joe Gibbs Racing,False,False,15,5
Martin Truex Jr.,3368,Tyt,19,419,7,118.474,16.196,Joe Gibbs Racing,False,False,5,20
Michael McDowell,3832,Frd,34,377,18,118.474,16.196,Front Row Motorsports,False,False,25,14
Chris Buescher,3989,Frd,17,372,25,118.474,16.196,Roush Fenway Racing,False,False,19,23
Bubba Wallace,4025,Chv,43,400,16,118.474,16.196,Richard Petty Motorsports,False,False,36,10
Corey LaJoie,4096,Frd,32,149,30,118.466,16.197,GO FAS Racing,False,False,32,32
Denny Hamlin,1361,Tyt,11,308,2,118.466,16.197,Joe Gibbs Racing,False,False,10,17
Daniel Suarez,4113,Tyt,96,378,22,118.466,16.197,Gaunt Brothers Racing,False,False,37,18
Ryan Blaney,4023,Frd,12,49,5,118.466,16.197,Team Penske,False,False,4,40
Aric Almirola,40,Frd,10,198,4,118.466,16.197,Stewart-Haas Racing,False,False,2,29
Ryan Blaney,4023,Frd,12,164,1,118.466,16.197,Team Penske,False,False,4,40
Clint Bowyer,339,Frd,14,395,14,118.466,16.197,Stewart-Haas Racing,False,False,23,2
Martin Truex Jr.,3368,Tyt,19,142,16,118.466,16.197,Joe Gibbs Racing,False,False,5,20
Tyler Reddick,4065,Chv,8,187,25,118.466,16.197,Richard Childress Racing,False,False,21,36
John Hunter Nemechek,4092,Frd,38,264,17,118.466,16.197,Front Row Motorsports,False,False,18,13
William Byron,4184,Chv,24,107,18,118.466,16.197,Hendrick Motorsports,False,False,13,8
Christopher Bell,4153,Tyt,95,211,22,118.466,16.197,Leavine Family Racing,False,False,35,9
Timmy Hill,3984,Tyt,66,352,25,118.466,16.197,Motorsports Business Management,False,True,38,19
William Byron,4184,Chv,24,407,13,118.466,16.197,Hendrick Motorsports,False,False,13,8
William Byron,4184,Chv,24,93,21,118.466,16.197,Hendrick Motorsports,False,False,13,8
Bubba Wallace,4025,Chv,43,277,7,118.459,16.198,Richard Petty Motorsports,False,False,36,10
Matt Kenseth,1810,Chv,42,394,19,118.459,16.198,Chip Ganassi Racing,False,False,14,16
Matt Kenseth,1810,Chv,42,314,8,118.459,16.198,Chip Ganassi Racing,False,False,14,16
Austin Dillon,3873,Chv,3,155,16,118.459,16.198,Richard Childress Racing,False,False,20,6
Joey Logano,3859,Frd,22,418,8,118.459,16.198,Team Penske,False,False,3,21
Matt Kenseth,1810,Chv,42,300,7,118.459,16.198,Chip Ganassi Racing,False,False,14,16
Tyler Reddick,4065,Chv,8,183,25,118.459,16.198,Richard Childress Racing,False,False,21,36
Kurt Busch,453,Chv,1,305,25,118.459,16.198,Chip Ganassi Racing,False,False,12,7
Michael McDowell,3832,Frd,34,322,19,118.459,16.198,Front Row Motorsports,False,False,25,14
Corey LaJoie,4096,Frd,32,264,19,118.459,16.198,GO FAS Racing,False,False,32,32
Kurt Busch,453,Chv,1,389,21,118.459,16.198,Chip Ganassi Racing,False,False,12,7
Chase Elliott,4062,Chv,9,96,2,118.459,16.198,Hendrick Motorsports,False,False,6,22
Clint Bowyer,339,Frd,14,184,16,118.459,16.198,Stewart-Haas Racing,False,False,23,2
Martin Truex Jr.,3368,Tyt,19,342,9,118.459,16.198,Joe Gibbs Racing,False,False,5,20
Daniel Suarez,4113,Tyt,96,364,25,118.459,16.198,Gaunt Brothers Racing,False,False,37,18
Martin Truex Jr.,3368,Tyt,19,248,12,118.459,16.198,Joe Gibbs Racing,False,False,5,20
Denny Hamlin,1361,Tyt,11,162,7,118.452,16.199,Joe Gibbs Racing,False,False,10,17
Joey Logano,3859,Frd,22,416,8,118.452,16.199,Team Penske,False,False,3,21
Matt DiBenedetto,3916,Frd,21,146,27,118.452,16.199,Wood Brothers Racing,False,False,9,31
Michael McDowell,3832,Frd,34,393,17,118.452,16.199,Front Row Motorsports,False,False,25,14
Kyle Busch,454,Tyt,18,34,3,118.452,16.199,Joe Gibbs Racing,False,False,7,4
Michael McDowell,3832,Frd,34,336,14,118.452,16.199,Front Row Motorsports,False,False,25,14
Gray Gaulding,4103,Frd,27,287,23,118.452,16.199,Rick Ware Racing,False,False,30,30
Denny Hamlin,1361,Tyt,11,91,9,118.452,16.199,Joe Gibbs Racing,False,False,10,17
Kyle Busch,454,Tyt,18,163,14,118.452,16.199,Joe Gibbs Racing,False,False,7,4
Martin Truex Jr.,3368,Tyt,19,277,19,118.452,16.199,Joe Gibbs Racing,False,False,5,20
Ricky Stenhouse Jr.,3888,Chv,47,46,6,118.444,16.200,JTG Daugherty Racing,False,False,16,34
Tyler Reddick,4065,Chv,8,227,19,118.444,16.200,Richard Childress Racing,False,False,21,36
Ryan Preece,4070,Chv,37,305,22,118.444,16.200,JTG Daugherty Racing,False,False,33,12
Gray Gaulding,4103,Frd,27,387,23,118.444,16.200,Rick Ware Racing,False,False,30,30
Austin Dillon,3873,Chv,3,394,15,118.444,16.200,Richard Childress Racing,False,False,20,6
Clint Bowyer,339,Frd,14,381,12,118.444,16.200,Stewart-Haas Racing,False,False,23,2
Corey LaJoie,4096,Frd,32,298,20,118.444,16.200,GO FAS Racing,False,False,32,32
Chris Buescher,3989,Frd,17,157,23,118.444,16.200,Roush Fenway Racing,False,False,19,23
Cole Custer,4104,Frd,41,83,25,118.444,16.200,Stewart-Haas Racing,False,False,22,35
Matt Kenseth,1810,Chv,42,485,18,118.444,16.200,Chip Ganassi Racing,False,False,14,16
Ricky Stenhouse Jr.,3888,Chv,47,85,10,118.444,16.200,JTG Daugherty Racing,False,False,16,34
Jimmie Johnson,1717,Chv,48,224,14,118.444,16.200,Hendrick Motorsports,False,False,24,3
John Hunter Nemechek,4092,Frd,38,317,17,118.444,16.200,Front Row Motorsports,False,False,18,13
Brad Keselowski,1816,Frd,2,186,1,118.444,16.200,Team Penske,False,False,1,1
Ryan Blaney,4023,Frd,12,51,5,118.444,16.200,Team Penske,False,False,4,40
Joey Logano,3859,Frd,22,362,17,118.444,16.200,Team Penske,False,False,3,21
Kevin Harvick,1416,Frd,4,392,6,118.444,16.200,Stewart-Haas Racing,False,False,8,11
Chase Elliott,4062,Chv,9,301,10,118.444,16.200,Hendrick Motorsports,False,False,6,22
Martin Truex Jr.,3368,Tyt,19,40,8,118.444,16.200,Joe Gibbs Racing,False,False,5,20
Chase Elliott,4062,Chv,9,292,11,118.444,16.200,Hendrick Motorsports,False,False,6,22
Austin Dillon,3873,Chv,3,303,6,118.444,16.200,Richard Childress Racing,False,False,20,6
William Byron,4184,Chv,24,410,13,118.444,16.200,Hendrick Motorsports,False,False,13,8
Daniel Suarez,4113,Tyt,96,301,21,118.444,16.200,Gaunt Brothers Racing,False,False,37,18
Ryan Blaney,4023,Frd,12,192,2,118.444,16.200,Team Penske,False,False,4,40
Martin Truex Jr.,3368,Tyt,19,161,15,118.444,16.200,Joe Gibbs Racing,False,False,5,20
Ryan Newman,2394,Frd,6,268,9,118.437,16.201,Roush Fenway Racing,False,False,17,15
Martin Truex Jr.,3368,Tyt,19,17,2,118.437,16.201,Joe Gibbs Racing,False,False,5,20
Alex Bowman,4045,Chv,88,163,27,118.437,16.201,Hendrick Motorsports,False,False,11,37
Chris Buescher,3989,Frd,17,395,25,118.437,16.201,Roush Fenway Racing,False,False,19,23
Brennan Poole,4144,Chv,15,222,31,118.437,16.201,Premium Motorsports,False,False,34,24
Chase Elliott,4062,Chv,9,419,4,118.437,16.201,Hendrick Motorsports,False,False,6,22
Chase Elliott,4062,Chv,9,160,3,118.437,16.201,Hendrick Motorsports,False,False,6,22
Aric Almirola,40,Frd,10,185,4,118.437,16.201,Stewart-Haas Racing,False,False,2,29
Brad Keselowski,1816,Frd,2,175,1,118.437,16.201,Team Penske,False,False,1,1
Joey Logano,3859,Frd,22,311,9,118.437,16.201,Team Penske,False,False,3,21
William Byron,4184,Chv,24,188,11,118.437,16.201,Hendrick Motorsports,False,False,13,8
Kurt Busch,453,Chv,1,225,17,118.437,16.201,Chip Ganassi Racing,False,False,12,7
John Hunter Nemechek,4092,Frd,38,138,14,118.437,16.201,Front Row Motorsports,False,False,18,13
Matt Kenseth,1810,Chv,42,306,7,118.430,16.202,Chip Ganassi Racing,False,False,14,16
Brad Keselowski,1816,Frd,2,407,12,118.430,16.202,Team Penske,False,False,1,1
Denny Hamlin,1361,Tyt,11,316,2,118.430,16.202,Joe Gibbs Racing,False,False,10,17
Martin Truex Jr.,3368,Tyt,19,187,14,118.430,16.202,Joe Gibbs Racing,False,False,5,20
Michael McDowell,3832,Frd,34,300,19,118.430,16.202,Front Row Motorsports,False,False,25,14
Martin Truex Jr.,3368,Tyt,19,282,17,118.430,16.202,Joe Gibbs Racing,False,False,5,20
Ryan Newman,2394,Frd,6,190,23,118.430,16.202,Roush Fenway Racing,False,False,17,15
Ricky Stenhouse Jr.,3888,Chv,47,158,10,118.430,16.202,JTG Daugherty Racing,False,False,16,34
Christopher Bell,4153,Tyt,95,325,5,118.430,16.202,Leavine Family Racing,False,False,35,9
Tyler Reddick,4065,Chv,8,82,26,118.430,16.202,Richard Childress Racing,False,False,21,36
Erik Jones,4059,Tyt,20,173,9,118.430,16.202,Joe Gibbs Racing,False,False,15,5
William Byron,4184,Chv,24,95,21,118.430,16.202,Hendrick Motorsports,False,False,13,8
Brad Keselowski,1816,Frd,2,177,1,118.430,16.202,Team Penske,False,False,1,1
Daniel Suarez,4113,Tyt,96,289,21,118.430,16.202,Gaunt Brothers Racing,False,False,37,18
Ricky Stenhouse Jr.,3888,Chv,47,47,6,118.430,16.202,JTG Daugherty Racing,False,False,16,34
Bubba Wallace,4025,Chv,43,248,19,118.430,16.202,Richard Petty Motorsports,False,False,36,10
Gray Gaulding,4103,Frd,27,455,23,118.430,16.202,Rick Ware Racing,False,False,30,30
Brennan Poole,4144,Chv,15,479,24,118.430,16.202,Premium Motorsports,False,False,34,24
Bubba Wallace,4025,Chv,43,323,15,118.430,16.202,Richard Petty Motorsports,False,False,36,10
Jimmie Johnson,1717,Chv,48,429,2,118.430,16.202,Hendrick Motorsports,False,False,24,3
Corey LaJoie,4096,Frd,32,284,19,118.423,16.203,GO FAS Racing,False,False,32,32
Christopher Bell,4153,Tyt,95,430,10,118.423,16.203,Leavine Family Racing,False,False,35,9
Matt DiBenedetto,3916,Frd,21,157,26,118.423,16.203,Wood Brothers Racing,False,False,9,31
Joey Logano,3859,Frd,22,52,3,118.423,16.203,Team Penske,False,False,3,21
Jimmie Johnson,1717,Chv,48,47,10,118.423,16.203,Hendrick Motorsports,False,False,24,3
Martin Truex Jr.,3368,Tyt,19,52,8,118.423,16.203,Joe Gibbs Racing,False,False,5,20
Ryan Newman,2394,Frd,6,403,18,118.423,16.203,Roush Fenway Racing,False,False,17,15
Daniel Suarez,4113,Tyt,96,447,22,118.423,16.203,Gaunt Brothers Racing,False,False,37,18
Chase Elliott,4062,Chv,9,122,1,118.423,16.203,Hendrick Motorsports,False,False,6,22
Kurt Busch,453,Chv,1,223,16,118.423,16.203,Chip Ganassi Racing,False,False,12,7
Ryan Newman,2394,Frd,6,409,18,118.423,16.203,Roush Fenway Racing,False,False,17,15
Brad Keselowski,1816,Frd,2,192,1,118.423,16.203,Team Penske,False,False,1,1
Kurt Busch,453,Chv,1,139,17,118.423,16.203,Chip Ganassi Racing,False,False,12,7
Ryan Preece,4070,Chv,37,375,19,118.423,16.203,JTG Daugherty Racing,False,False,33,12
Matt DiBenedetto,3916,Frd,21,115,7,118.423,16.203,Wood Brothers Racing,False,False,9,31
Brad Keselowski,1816,Frd,2,390,12,118.423,16.203,Team Penske,False,False,1,1
Chase Elliott,4062,Chv,9,192,3,118.423,16.203,Hendrick Motorsports,False,False,6,22
Chris Buescher,3989,Frd,17,279,28,118.423,16.203,Roush Fenway Racing,False,False,19,23
Chris Buescher,3989,Frd,17,211,15,118.423,16.203,Roush Fenway Racing,False,False,19,23
Joey Logano,3859,Frd,22,299,8,118.415,16.204,Team Penske,False,False,3,21
Alex Bowman,4045,Chv,88,76,13,118.415,16.204,Hendrick Motorsports,False,False,11,37
William Byron,4184,Chv,24,319,16,118.415,16.204,Hendrick Motorsports,False,False,13,8
Christopher Bell,4153,Tyt,95,401,8,118.415,16.204,Leavine Family Racing,False,False,35,9
BJ McLeod,3973,Frd,78,223,34,118.415,16.204,B.J. McLeod Motorsports,False,True,39,28
Timmy Hill,3984,Tyt,66,372,24,118.415,16.204,Motorsports Business Management,False,True,38,19
William Byron,4184,Chv,24,190,11,118.415,16.204,Hendrick Motorsports,False,False,13,8
Alex Bowman,4045,Chv,88,82,12,118.415,16.204,Hendrick Motorsports,False,False,11,37
Kurt Busch,453,Chv,1,155,17,118.415,16.204,Chip Ganassi Racing,False,False,12,7
William Byron,4184,Chv,24,428,11,118.415,16.204,Hendrick Motorsports,False,False,13,8
Erik Jones,4059,Tyt,20,388,7,118.415,16.204,Joe Gibbs Racing,False,False,15,5
Michael McDowell,3832,Frd,34,368,18,118.415,16.204,Front Row Motorsports,False,False,25,14
Aric Almirola,40,Frd,10,300,3,118.415,16.204,Stewart-Haas Racing,False,False,2,29
Daniel Suarez,4113,Tyt,96,454,22,118.415,16.204,Gaunt Brothers Racing,False,False,37,18
Denny Hamlin,1361,Tyt,11,178,5,118.415,16.204,Joe Gibbs Racing,False,False,10,17
Jimmie Johnson,1717,Chv,48,237,14,118.415,16.204,Hendrick Motorsports,False,False,24,3
Ryan Preece,4070,Chv,37,210,25,118.415,16.204,JTG Daugherty Racing,False,False,33,12
Martin Truex Jr.,3368,Tyt,19,49,8,118.415,16.204,Joe Gibbs Racing,False,False,5,20
Martin Truex Jr.,3368,Tyt,19,486,20,118.415,16.204,Joe Gibbs Racing,False,False,5,20
Joey Logano,3859,Frd,22,279,10,118.415,16.204,Team Penske,False,False,3,21
Matt Kenseth,1810,Chv,42,400,19,118.415,16.204,Chip Ganassi Racing,False,False,14,16
Martin Truex Jr.,3368,Tyt,19,484,20,118.415,16.204,Joe Gibbs Racing,False,False,5,20
Austin Dillon,3873,Chv,3,250,15,118.415,16.204,Richard Childress Racing,False,False,20,6
BJ McLeod,3973,Frd,78,274,29,118.408,16.205,B.J. McLeod Motorsports,False,True,39,28
Brad Keselowski,1816,Frd,2,157,2,118.408,16.205,Team Penske,False,False,1,1
Austin Dillon,3873,Chv,3,156,16,118.408,16.205,Richard Childress Racing,False,False,20,6
Kurt Busch,453,Chv,1,416,21,118.408,16.205,Chip Ganassi Racing,False,False,12,7
Michael McDowell,3832,Frd,34,314,19,118.408,16.205,Front Row Motorsports,False,False,25,14
Austin Dillon,3873,Chv,3,91,14,118.408,16.205,Richard Childress Racing,False,False,20,6
Daniel Suarez,4113,Tyt,96,294,21,118.408,16.205,Gaunt Brothers Racing,False,False,37,18
Austin Dillon,3873,Chv,3,402,14,118.408,16.205,Richard Childress Racing,False,False,20,6
Joey Logano,3859,Frd,22,88,5,118.408,16.205,Team Penske,False,False,3,21
Gray Gaulding,4103,Frd,27,453,23,118.408,16.205,Rick Ware Racing,False,False,30,30
Cole Custer,4104,Frd,41,226,18,118.408,16.205,Stewart-Haas Racing,False,False,22,35
Austin Dillon,3873,Chv,3,365,17,118.408,16.205,Richard Childress Racing,False,False,20,6
Kurt Busch,453,Chv,1,342,25,118.408,16.205,Chip Ganassi Racing,False,False,12,7
Ryan Newman,2394,Frd,6,423,18,118.401,16.206,Roush Fenway Racing,False,False,17,15
Chris Buescher,3989,Frd,17,475,23,118.401,16.206,Roush Fenway Racing,False,False,19,23
Bubba Wallace,4025,Chv,43,177,20,118.401,16.206,Richard Petty Motorsports,False,False,36,10
Daniel Suarez,4113,Tyt,96,310,21,118.401,16.206,Gaunt Brothers Racing,False,False,37,18
Ryan Preece,4070,Chv,37,298,22,118.401,16.206,JTG Daugherty Racing,False,False,33,12
Aric Almirola,40,Frd,10,297,3,118.401,16.206,Stewart-Haas Racing,False,False,2,29
Martin Truex Jr.,3368,Tyt,19,138,13,118.401,16.206,Joe Gibbs Racing,False,False,5,20
Christopher Bell,4153,Tyt,95,426,10,118.401,16.206,Leavine Family Racing,False,False,35,9
Kyle Busch,454,Tyt,18,84,28,118.401,16.206,Joe Gibbs Racing,False,False,7,4
William Byron,4184,Chv,24,306,17,118.401,16.206,Hendrick Motorsports,False,False,13,8
Alex Bowman,4045,Chv,88,191,28,118.401,16.206,Hendrick Motorsports,False,False,11,37
Aric Almirola,40,Frd,10,166,5,118.401,16.206,Stewart-Haas Racing,False,False,2,29
William Byron,4184,Chv,24,38,13,118.401,16.206,Hendrick Motorsports,False,False,13,8
Aric Almirola,40,Frd,10,325,4,118.401,16.206,Stewart-Haas Racing,False,False,2,29
Austin Dillon,3873,Chv,3,138,11,118.401,16.206,Richard Childress Racing,False,False,20,6
Ryan Preece,4070,Chv,37,448,20,118.401,16.206,JTG Daugherty Racing,False,False,33,12
Matt Kenseth,1810,Chv,42,226,10,118.401,16.206,Chip Ganassi Racing,False,False,14,16
Ryan Newman,2394,Frd,6,147,24,118.401,16.206,Roush Fenway Racing,False,False,17,15
Timmy Hill,3984,Tyt,66,368,25,118.401,16.206,Motorsports Business Management,False,True,38,19
Ryan Newman,2394,Frd,6,405,18,118.393,16.207,Roush Fenway Racing,False,False,17,15
Martin Truex Jr.,3368,Tyt,19,41,8,118.393,16.207,Joe Gibbs Racing,False,False,5,20
Clint Bowyer,339,Frd,14,403,15,118.393,16.207,Stewart-Haas Racing,False,False,23,2
Alex Bowman,4045,Chv,88,86,12,118.393,16.207,Hendrick Motorsports,False,False,11,37
Christopher Bell,4153,Tyt,95,141,25,118.393,16.207,Leavine Family Racing,False,False,35,9
Kurt Busch,453,Chv,1,398,21,118.393,16.207,Chip Ganassi Racing,False,False,12,7
Kurt Busch,453,Chv,1,283,26,118.393,16.207,Chip Ganassi Racing,False,False,12,7
Kevin Harvick,1416,Frd,4,388,6,118.393,16.207,Stewart-Haas Racing,False,False,8,11
Kurt Busch,453,Chv,1,366,23,118.393,16.207,Chip Ganassi Racing,False,False,12,7
Austin Dillon,3873,Chv,3,71,13,118.393,16.207,Richard Childress Racing,False,False,20,6
Ryan Preece,4070,Chv,37,398,20,118.393,16.207,JTG Daugherty Racing,False,False,33,12
Michael McDowell,3832,Frd,34,291,19,118.393,16.207,Front Row Motorsports,False,False,25,14
Ryan Newman,2394,Frd,6,304,18,118.393,16.207,Roush Fenway Racing,False,False,17,15
Kyle Busch,454,Tyt,18,157,14,118.393,16.207,Joe Gibbs Racing,False,False,7,4
Chase Elliott,4062,Chv,9,320,9,118.393,16.207,Hendrick Motorsports,False,False,6,22
Timmy Hill,3984,Tyt,66,447,24,118.393,16.207,Motorsports Business Management,False,True,38,19
Matt DiBenedetto,3916,Frd,21,276,23,118.393,16.207,Wood Brothers Racing,False,False,9,31
Erik Jones,4059,Tyt,20,151,10,118.393,16.207,Joe Gibbs Racing,False,False,15,5
Erik Jones,4059,Tyt,20,362,8,118.393,16.207,Joe Gibbs Racing,False,False,15,5
Tyler Reddick,4065,Chv,8,228,19,118.393,16.207,Richard Childress Racing,False,False,21,36
Matt Kenseth,1810,Chv,42,396,19,118.386,16.208,Chip Ganassi Racing,False,False,14,16
Erik Jones,4059,Tyt,20,174,9,118.386,16.208,Joe Gibbs Racing,False,False,15,5
Matt Kenseth,1810,Chv,42,209,11,118.386,16.208,Chip Ganassi Racing,False,False,14,16
Matt Kenseth,1810,Chv,42,158,12,118.386,16.208,Chip Ganassi Racing,False,False,14,16
Chris Buescher,3989,Frd,17,371,25,118.386,16.208,Roush Fenway Racing,False,False,19,23
John Hunter Nemechek,4092,Frd,38,432,12,118.386,16.208,Front Row Motorsports,False,False,18,13
Aric Almirola,40,Frd,10,318,4,118.386,16.208,Stewart-Haas Racing,False,False,2,29
William Byron,4184,Chv,24,424,12,118.386,16.208,Hendrick Motorsports,False,False,13,8
Martin Truex Jr.,3368,Tyt,19,73,14,118.386,16.208,Joe Gibbs Racing,False,False,5,20
Chris Buescher,3989,Frd,17,335,26,118.386,16.208,Roush Fenway Racing,False,False,19,23
Matt DiBenedetto,3916,Frd,21,153,26,118.386,16.208,Wood Brothers Racing,False,False,9,31
Matt DiBenedetto,3916,Frd,21,138,28,118.386,16.208,Wood Brothers Racing,False,False,9,31
Christopher Bell,4153,Tyt,95,298,6,118.386,16.208,Leavine Family Racing,False,False,35,9
Daniel Suarez,4113,Tyt,96,152,34,118.386,16.208,Gaunt Brothers Racing,False,False,37,18
Chase Elliott,4062,Chv,9,163,3,118.386,16.208,Hendrick Motorsports,False,False,6,22
Ryan Preece,4070,Chv,37,349,21,118.386,16.208,JTG Daugherty Racing,False,False,33,12
Brad Keselowski,1816,Frd,2,389,12,118.386,16.208,Team Penske,False,False,1,1
Martin Truex Jr.,3368,Tyt,19,155,15,118.386,16.208,Joe Gibbs Racing,False,False,5,20
Brad Keselowski,1816,Frd,2,195,1,118.379,16.209,Team Penske,False,False,1,1
Aric Almirola,40,Frd,10,177,4,118.379,16.209,Stewart-Haas Racing,False,False,2,29
Gray Gaulding,4103,Frd,27,284,23,118.379,16.209,Rick Ware Racing,False,False,30,30
William Byron,4184,Chv,24,168,16,118.379,16.209,Hendrick Motorsports,False,False,13,8
Austin Dillon,3873,Chv,3,174,18,118.379,16.209,Richard Childress Racing,False,False,20,6
Cole Custer,4104,Frd,41,151,20,118.379,16.209,Stewart-Haas Racing,False,False,22,35
Chase Elliott,4062,Chv,9,43,9,118.379,16.209,Hendrick Motorsports,False,False,6,22
William Byron,4184,Chv,24,51,11,118.379,16.209,Hendrick Motorsports,False,False,13,8
William Byron,4184,Chv,24,489,7,118.379,16.209,Hendrick Motorsports,False,False,13,8
Michael McDowell,3832,Frd,34,313,19,118.379,16.209,Front Row Motorsports,False,False,25,14
Corey LaJoie,4096,Frd,32,145,30,118.379,16.209,GO FAS Racing,False,False,32,32
Martin Truex Jr.,3368,Tyt,19,157,15,118.379,16.209,Joe Gibbs Racing,False,False,5,20
Kevin Harvick,1416,Frd,4,500,11,118.379,16.209,Stewart-Haas Racing,False,False,8,11
Chris Buescher,3989,Frd,17,154,23,118.379,16.209,Roush Fenway Racing,False,False,19,23
Tyler Reddick,4065,Chv,8,182,25,118.379,16.209,Richard Childress Racing,False,False,21,36
Erik Jones,4059,Tyt,20,54,15,118.379,16.209,Joe Gibbs Racing,False,False,15,5
Bubba Wallace,4025,Chv,43,189,20,118.379,16.209,Richard Petty Motorsports,False,False,36,10
Michael McDowell,3832,Frd,34,228,26,118.379,16.209,Front Row Motorsports,False,False,25,14
Ryan Newman,2394,Frd,6,364,19,118.379,16.209,Roush Fenway Racing,False,False,17,15
Joey Logano,3859,Frd,22,402,9,118.379,16.209,Team Penske,False,False,3,21
Matt DiBenedetto,3916,Frd,21,245,27,118.371,16.210,Wood Brothers Racing,False,False,9,31
Corey LaJoie,4096,Frd,32,350,20,118.371,16.210,GO FAS Racing,False,False,32,32
Michael McDowell,3832,Frd,34,417,17,118.371,16.210,Front Row Motorsports,False,False,25,14
Matt DiBenedetto,3916,Frd,21,404,31,118.371,16.210,Wood Brothers Racing,False,False,9,31
Matt Kenseth,1810,Chv,42,368,17,118.371,16.210,Chip Ganassi Racing,False,False,14,16
Matt Kenseth,1810,Chv,42,456,18,118.371,16.210,Chip Ganassi Racing,False,False,14,16
Austin Dillon,3873,Chv,3,182,18,118.371,16.210,Richard Childress Racing,False,False,20,6
Kurt Busch,453,Chv,1,247,26,118.371,16.210,Chip Ganassi Racing,False,False,12,7
Jimmie Johnson,1717,Chv,48,77,8,118.371,16.210,Hendrick Motorsports,False,False,24,3
Ryan Blaney,4023,Frd,12,193,2,118.371,16.210,Team Penske,False,False,4,40
Martin Truex Jr.,3368,Tyt,19,488,20,118.371,16.210,Joe Gibbs Racing,False,False,5,20
Joey Logano,3859,Frd,22,409,9,118.371,16.210,Team Penske,False,False,3,21
Jimmie Johnson,1717,Chv,48,163,6,118.371,16.210,Hendrick Motorsports,False,False,24,3
John Hunter Nemechek,4092,Frd,38,77,20,118.371,16.210,Front Row Motorsports,False,False,18,13
Kurt Busch,453,Chv,1,498,9,118.371,16.210,Chip Ganassi Racing,False,False,12,7
Corey LaJoie,4096,Frd,32,297,20,118.371,16.210,GO FAS Racing,False,False,32,32
Clint Bowyer,339,Frd,14,138,8,118.371,16.210,Stewart-Haas Racing,False,False,23,2
John Hunter Nemechek,4092,Frd,38,410,11,118.371,16.210,Front Row Motorsports,False,False,18,13
Kurt Busch,453,Chv,1,96,17,118.371,16.210,Chip Ganassi Racing,False,False,12,7
Tyler Reddick,4065,Chv,8,194,24,118.371,16.210,Richard Childress Racing,False,False,21,36
Erik Jones,4059,Tyt,20,81,11,118.364,16.211,Joe Gibbs Racing,False,False,15,5
Michael McDowell,3832,Frd,34,423,17,118.364,16.211,Front Row Motorsports,False,False,25,14
