driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
JJ Yeley,3669,Frd,66,60,26,170.481,31.675,Motorsports Business Management,False,False,30,20
Josh Berry,4123,Chv,8,124,7,170.476,31.676,JR Motorsports,False,False,2,4
Kyle Weatherman,4187,Chv,92,26,26,170.476,31.676,DGM Racing,False,False,26,26
Brandon Brown,4118,Chv,68,109,35,170.471,31.677,Brandonbilt Motorsports,False,False,18,29
Stefan Parsons,4285,Chv,99,103,25,170.471,31.677,B.J. McLeod Motorsports,False,False,29,33
Landon Cassill,3808,Chv,10,129,11,170.471,31.677,Kaulig Racing,False,False,5,6
Daniel Hemric,4093,Chv,11,124,5,170.465,31.678,Kaulig Racing,False,False,6,3
Jade Buford,4346,Chv,48,39,25,170.465,31.678,Big Machine Racing,False,False,14,28
Anthony Alfredo,4301,Chv,23,35,22,170.460,31.679,Our Motorsports,False,False,25,17
Anthony Alfredo,4301,Chv,23,98,21,170.460,31.679,Our Motorsports,False,False,25,17
Riley Herbst,4269,Frd,98,44,11,170.455,31.680,Stewart-Haas Racing,False,False,3,14
Kyle Weatherman,4187,Chv,92,14,21,170.449,31.681,DGM Racing,False,False,26,26
Sheldon Creed,4204,Chv,2,40,14,170.449,31.681,Richard Childress Racing,False,False,8,7
Austin Hill,4133,Chv,21,43,7,170.444,31.682,Richard Childress Racing,False,False,15,31
Ryan Ellis,4029,Chv,44,59,24,170.444,31.682,Alpha Prime Racing,False,False,35,13
Jeremy Clements,595,Chv,51,110,16,170.438,31.683,Jeremy Clements Racing,False,False,12,11
Ryan Vargas,4320,Chv,6,148,23,170.438,31.683,JD Motorsports,False,False,28,32
JJ Yeley,3669,Frd,66,27,32,170.438,31.683,Motorsports Business Management,False,False,30,20
AJ Allmendinger,3774,Chv,16,161,5,170.438,31.683,Kaulig Racing,False,False,1,9
Ryan Truex,3952,Tyt,18,171,5,170.438,31.683,Joe Gibbs Racing,False,False,7,30
Landon Cassill,3808,Chv,10,45,12,170.428,31.685,Kaulig Racing,False,False,5,6
Ty Gibbs,4368,Tyt,54,134,3,170.428,31.685,Joe Gibbs Racing,False,False,11,1
Ryan Vargas,4320,Chv,6,149,23,170.422,31.686,JD Motorsports,False,False,28,32
Sheldon Creed,4204,Chv,2,119,9,170.417,31.687,Richard Childress Racing,False,False,8,7
Alex Labbe,4225,Chv,36,104,26,170.417,31.687,DGM Racing,False,False,17,15
Jeb Burton,4018,Chv,27,39,17,170.417,31.687,Our Motorsports,False,False,38,19
Landon Cassill,3808,Chv,10,165,9,170.417,31.687,Kaulig Racing,False,False,5,6
CJ McLaughlin,4316,Frd,28,27,33,170.412,31.688,RSS Racing,False,False,31,24
Noah Gragson,4224,Chv,9,168,2,170.412,31.688,JR Motorsports,False,False,4,2
Jeb Burton,4018,Chv,27,27,23,170.412,31.688,Our Motorsports,False,False,38,19
Kyle Sieg,4388,Frd,38,62,32,170.412,31.688,RSS Racing,False,False,24,16
Jeb Burton,4018,Chv,27,37,17,170.412,31.688,Our Motorsports,False,False,38,19
Sam Mayer,4327,Chv,1,119,2,170.406,31.689,JR Motorsports,False,False,9,25
Bayley Currey,4257,Chv,4,197,15,170.406,31.689,JD Motorsports,False,False,27,18
Jade Buford,4346,Chv,48,58,26,170.406,31.689,Big Machine Racing,False,False,14,28
Alex Labbe,4225,Chv,36,97,28,170.401,31.690,DGM Racing,False,False,17,15
Brandon Jones,4085,Tyt,19,43,8,170.395,31.691,Joe Gibbs Racing,False,False,21,10
Ryan Truex,3952,Tyt,18,116,12,170.390,31.692,Joe Gibbs Racing,False,False,7,30
Kyle Sieg,4388,Frd,38,152,21,170.379,31.694,RSS Racing,False,False,24,16
Ryan Vargas,4320,Chv,6,110,26,170.379,31.694,JD Motorsports,False,False,28,32
Sam Mayer,4327,Chv,1,163,10,170.374,31.695,JR Motorsports,False,False,9,25
Brandon Jones,4085,Tyt,19,44,8,170.374,31.695,Joe Gibbs Racing,False,False,21,10
Joe Graf Jr,4313,Frd,07,83,23,170.374,31.695,SS-GLR w/Jeff Lefcourt,False,False,22,38
Ryan Truex,3952,Tyt,18,118,12,170.369,31.696,Joe Gibbs Racing,False,False,7,30
Jade Buford,4346,Chv,48,82,22,170.369,31.696,Big Machine Racing,False,False,14,28
Kaz Grala,4191,Chv,45,83,15,170.369,31.696,Alpha Prime Racing,False,True,23,23
Kyle Sieg,4388,Frd,38,153,21,170.358,31.698,RSS Racing,False,False,24,16
Noah Gragson,4224,Chv,9,169,2,170.358,31.698,JR Motorsports,False,False,4,2
Stefan Parsons,4285,Chv,99,60,23,170.358,31.698,B.J. McLeod Motorsports,False,False,29,33
Josh Berry,4123,Chv,8,166,12,170.358,31.698,JR Motorsports,False,False,2,4
Riley Herbst,4269,Frd,98,166,11,170.347,31.700,Stewart-Haas Racing,False,False,3,14
Stefan Parsons,4285,Chv,99,147,25,170.347,31.700,B.J. McLeod Motorsports,False,False,29,33
Stefan Parsons,4285,Chv,99,25,29,170.331,31.703,B.J. McLeod Motorsports,False,False,29,33
Kyle Sieg,4388,Frd,38,107,21,170.326,31.704,RSS Racing,False,False,24,16
Alex Labbe,4225,Chv,36,110,23,170.326,31.704,DGM Racing,False,False,17,15
Mason Massey,4315,Chv,91,63,22,170.320,31.705,DGM Racing,False,False,32,27
Sam Mayer,4327,Chv,1,125,4,170.315,31.706,JR Motorsports,False,False,9,25
John Hunter Nemechek,4092,Tyt,26,119,8,170.315,31.706,Sam Hunt Racing,False,True,10,12
Stefan Parsons,4285,Chv,99,61,23,170.304,31.708,B.J. McLeod Motorsports,False,False,29,33
Kaz Grala,4191,Chv,45,111,18,170.304,31.708,Alpha Prime Racing,False,True,23,23
John Hunter Nemechek,4092,Tyt,26,37,9,170.304,31.708,Sam Hunt Racing,False,True,10,12
Brandon Jones,4085,Tyt,19,169,8,170.304,31.708,Joe Gibbs Racing,False,False,21,10
Kaz Grala,4191,Chv,45,44,18,170.299,31.709,Alpha Prime Racing,False,True,23,23
Jeremy Clements,595,Chv,51,97,17,170.299,31.709,Jeremy Clements Racing,False,False,12,11
Matt Mills,4209,Chv,5,63,30,170.293,31.710,B.J. McLeod Motorsports,False,False,19,35
Anthony Alfredo,4301,Chv,23,103,23,170.293,31.710,Our Motorsports,False,False,25,17
Alex Labbe,4225,Chv,36,156,24,170.288,31.711,DGM Racing,False,False,17,15
Riley Herbst,4269,Frd,98,114,14,170.288,31.711,Stewart-Haas Racing,False,False,3,14
Ryan Ellis,4029,Chv,44,58,25,170.283,31.712,Alpha Prime Racing,False,False,35,13
JJ Yeley,3669,Frd,66,2,34,170.283,31.712,Motorsports Business Management,False,False,30,20
Stefan Parsons,4285,Chv,99,105,25,170.283,31.712,B.J. McLeod Motorsports,False,False,29,33
Daniel Hemric,4093,Chv,11,117,5,170.277,31.713,Kaulig Racing,False,False,6,3
Anthony Alfredo,4301,Chv,23,150,20,170.277,31.713,Our Motorsports,False,False,25,17
Brandon Jones,4085,Tyt,19,163,8,170.277,31.713,Joe Gibbs Racing,False,False,21,10
Jeb Burton,4018,Chv,27,64,17,170.277,31.713,Our Motorsports,False,False,38,19
Myatt Snider,4223,Chv,31,14,25,170.272,31.714,Jordan Anderson Racing,False,False,34,21
Sheldon Creed,4204,Chv,2,157,15,170.272,31.714,Richard Childress Racing,False,False,8,7
Landon Cassill,3808,Chv,10,169,9,170.266,31.715,Kaulig Racing,False,False,5,6
Kyle Weatherman,4187,Chv,92,96,32,170.266,31.715,DGM Racing,False,False,26,26
Joey Gase,4004,Tyt,35,99,27,170.261,31.716,Emerling Gase Motorsports,False,False,36,22
Austin Hill,4133,Chv,21,161,7,170.261,31.716,Richard Childress Racing,False,False,15,31
Myatt Snider,4223,Chv,31,27,22,170.261,31.716,Jordan Anderson Racing,False,False,34,21
Kyle Weatherman,4187,Chv,92,57,19,170.261,31.716,DGM Racing,False,False,26,26
AJ Allmendinger,3774,Chv,16,132,9,170.256,31.717,Kaulig Racing,False,False,1,9
Jeremy Clements,595,Chv,51,153,17,170.245,31.719,Jeremy Clements Racing,False,False,12,11
Jeremy Clements,595,Chv,51,38,12,170.245,31.719,Jeremy Clements Racing,False,False,12,11
Landon Cassill,3808,Chv,10,132,10,170.240,31.720,Kaulig Racing,False,False,5,6
Austin Hill,4133,Chv,21,169,7,170.240,31.720,Richard Childress Racing,False,False,15,31
Anthony Alfredo,4301,Chv,23,151,20,170.240,31.720,Our Motorsports,False,False,25,17
CJ McLaughlin,4316,Frd,28,59,29,170.240,31.720,RSS Racing,False,False,31,24
Ryan Ellis,4029,Chv,44,157,16,170.234,31.721,Alpha Prime Racing,False,False,35,13
Brandon Jones,4085,Tyt,19,145,2,170.234,31.721,Joe Gibbs Racing,False,False,21,10
Sheldon Creed,4204,Chv,2,128,8,170.234,31.721,Richard Childress Racing,False,False,8,7
Ryan Truex,3952,Tyt,18,119,12,170.229,31.722,Joe Gibbs Racing,False,False,7,30
JJ Yeley,3669,Frd,66,101,24,170.229,31.722,Motorsports Business Management,False,False,30,20
Myatt Snider,4223,Chv,31,3,24,170.223,31.723,Jordan Anderson Racing,False,False,34,21
Austin Hill,4133,Chv,21,44,7,170.223,31.723,Richard Childress Racing,False,False,15,31
Justin Allgaier,34,Chv,7,118,1,170.223,31.723,JR Motorsports,False,False,16,5
Myatt Snider,4223,Chv,31,26,22,170.218,31.724,Jordan Anderson Racing,False,False,34,21
CJ McLaughlin,4316,Frd,28,61,27,170.218,31.724,RSS Racing,False,False,31,24
Jeremy Clements,595,Chv,51,108,16,170.218,31.724,Jeremy Clements Racing,False,False,12,11
Ty Gibbs,4368,Tyt,54,128,3,170.213,31.725,Joe Gibbs Racing,False,False,11,1
Ryan Truex,3952,Tyt,18,170,5,170.213,31.725,Joe Gibbs Racing,False,False,7,30
Stefan Parsons,4285,Chv,99,104,25,170.207,31.726,B.J. McLeod Motorsports,False,False,29,33
Kaz Grala,4191,Chv,45,109,18,170.207,31.726,Alpha Prime Racing,False,True,23,23
Ty Gibbs,4368,Tyt,54,139,2,170.207,31.726,Joe Gibbs Racing,False,False,11,1
Ryan Truex,3952,Tyt,18,124,12,170.207,31.726,Joe Gibbs Racing,False,False,7,30
Sheldon Creed,4204,Chv,2,158,15,170.202,31.727,Richard Childress Racing,False,False,8,7
Ryan Vargas,4320,Chv,6,145,27,170.202,31.727,JD Motorsports,False,False,28,32
Brandon Jones,4085,Tyt,19,3,21,170.202,31.727,Joe Gibbs Racing,False,False,21,10
Joe Graf Jr,4313,Frd,07,14,28,170.197,31.728,SS-GLR w/Jeff Lefcourt,False,False,22,38
Kyle Weatherman,4187,Chv,92,63,21,170.197,31.728,DGM Racing,False,False,26,26
Jeb Burton,4018,Chv,27,107,20,170.197,31.728,Our Motorsports,False,False,38,19
Landon Cassill,3808,Chv,10,119,11,170.197,31.728,Kaulig Racing,False,False,5,6
Kaz Grala,4191,Chv,45,141,28,170.191,31.729,Alpha Prime Racing,False,True,23,23
JJ Yeley,3669,Frd,66,63,26,170.191,31.729,Motorsports Business Management,False,False,30,20
Austin Hill,4133,Chv,21,41,7,170.186,31.730,Richard Childress Racing,False,False,15,31
Brandon Jones,4085,Tyt,19,162,8,170.186,31.730,Joe Gibbs Racing,False,False,21,10
Matt Mills,4209,Chv,5,61,31,170.186,31.730,B.J. McLeod Motorsports,False,False,19,35
Josh Berry,4123,Chv,8,117,8,170.181,31.731,JR Motorsports,False,False,2,4
Joey Gase,4004,Tyt,35,2,30,170.181,31.731,Emerling Gase Motorsports,False,False,36,22
Landon Cassill,3808,Chv,10,44,12,170.175,31.732,Kaulig Racing,False,False,5,6
Alex Labbe,4225,Chv,36,105,26,170.175,31.732,DGM Racing,False,False,17,15
Ryan Ellis,4029,Chv,44,61,25,170.175,31.732,Alpha Prime Racing,False,False,35,13
Austin Hill,4133,Chv,21,119,4,170.170,31.733,Richard Childress Racing,False,False,15,31
JJ Yeley,3669,Frd,66,197,20,170.170,31.733,Motorsports Business Management,False,False,30,20
Kaz Grala,4191,Chv,45,112,18,170.164,31.734,Alpha Prime Racing,False,True,23,23
Ty Gibbs,4368,Tyt,54,163,3,170.164,31.734,Joe Gibbs Racing,False,False,11,1
Ryan Truex,3952,Tyt,18,121,12,170.164,31.734,Joe Gibbs Racing,False,False,7,30
Jeb Burton,4018,Chv,27,196,19,170.164,31.734,Our Motorsports,False,False,38,19
JJ Yeley,3669,Frd,66,150,29,170.159,31.735,Motorsports Business Management,False,False,30,20
Sheldon Creed,4204,Chv,2,121,9,170.159,31.735,Richard Childress Racing,False,False,8,7
Jeb Burton,4018,Chv,27,152,26,170.159,31.735,Our Motorsports,False,False,38,19
Ryan Ellis,4029,Chv,44,39,19,170.154,31.736,Alpha Prime Racing,False,False,35,13
Jade Buford,4346,Chv,48,41,24,170.148,31.737,Big Machine Racing,False,False,14,28
AJ Allmendinger,3774,Chv,16,119,10,170.148,31.737,Kaulig Racing,False,False,1,9
Landon Cassill,3808,Chv,10,162,9,170.148,31.737,Kaulig Racing,False,False,5,6
Jade Buford,4346,Chv,48,60,24,170.148,31.737,Big Machine Racing,False,False,14,28
Ryan Ellis,4029,Chv,44,27,30,170.138,31.739,Alpha Prime Racing,False,False,35,13
JJ Yeley,3669,Frd,66,25,30,170.138,31.739,Motorsports Business Management,False,False,30,20
John Hunter Nemechek,4092,Tyt,26,117,7,170.132,31.740,Sam Hunt Racing,False,True,10,12
Kaz Grala,4191,Chv,45,39,18,170.127,31.741,Alpha Prime Racing,False,True,23,23
Alex Labbe,4225,Chv,36,83,28,170.122,31.742,DGM Racing,False,False,17,15
JJ Yeley,3669,Frd,66,148,29,170.122,31.742,Motorsports Business Management,False,False,30,20
Jeremy Clements,595,Chv,51,154,17,170.116,31.743,Jeremy Clements Racing,False,False,12,11
Daniel Hemric,4093,Chv,11,126,5,170.116,31.743,Kaulig Racing,False,False,6,3
Justin Allgaier,34,Chv,7,139,1,170.111,31.744,JR Motorsports,False,False,16,5
Jeremy Clements,595,Chv,51,111,16,170.106,31.745,Jeremy Clements Racing,False,False,12,11
Justin Allgaier,34,Chv,7,45,15,170.106,31.745,JR Motorsports,False,False,16,5
Kaz Grala,4191,Chv,45,38,18,170.106,31.745,Alpha Prime Racing,False,True,23,23
Matt Mills,4209,Chv,5,37,24,170.106,31.745,B.J. McLeod Motorsports,False,False,19,35
AJ Allmendinger,3774,Chv,16,43,6,170.100,31.746,Kaulig Racing,False,False,1,9
AJ Allmendinger,3774,Chv,16,42,6,170.100,31.746,Kaulig Racing,False,False,1,9
Sheldon Creed,4204,Chv,2,117,9,170.100,31.746,Richard Childress Racing,False,False,8,7
Matt Mills,4209,Chv,5,58,33,170.089,31.748,B.J. McLeod Motorsports,False,False,19,35
AJ Allmendinger,3774,Chv,16,167,6,170.089,31.748,Kaulig Racing,False,False,1,9
Noah Gragson,4224,Chv,9,166,2,170.089,31.748,JR Motorsports,False,False,4,2
Daniel Hemric,4093,Chv,11,168,4,170.089,31.748,Kaulig Racing,False,False,6,3
Sheldon Creed,4204,Chv,2,122,9,170.084,31.749,Richard Childress Racing,False,False,8,7
Ty Gibbs,4368,Tyt,54,138,2,170.084,31.749,Joe Gibbs Racing,False,False,11,1
Anthony Alfredo,4301,Chv,23,109,22,170.084,31.749,Our Motorsports,False,False,25,17
Matt Mills,4209,Chv,5,57,34,170.084,31.749,B.J. McLeod Motorsports,False,False,19,35
Brett Moffitt,4038,Chv,02,115,15,170.079,31.750,Our Motorsports,False,False,13,8
Kaz Grala,4191,Chv,45,34,20,170.073,31.751,Alpha Prime Racing,False,True,23,23
Brandon Brown,4118,Chv,68,3,23,170.073,31.751,Brandonbilt Motorsports,False,False,18,29
Austin Hill,4133,Chv,21,123,5,170.073,31.751,Richard Childress Racing,False,False,15,31
Ryan Ellis,4029,Chv,44,38,19,170.068,31.752,Alpha Prime Racing,False,False,35,13
Brandon Jones,4085,Tyt,19,120,13,170.068,31.752,Joe Gibbs Racing,False,False,21,10
Joe Graf Jr,4313,Frd,07,151,34,170.063,31.753,SS-GLR w/Jeff Lefcourt,False,False,22,38
Ty Gibbs,4368,Tyt,54,169,3,170.063,31.753,Joe Gibbs Racing,False,False,11,1
Justin Allgaier,34,Chv,7,124,1,170.063,31.753,JR Motorsports,False,False,16,5
Landon Cassill,3808,Chv,10,168,9,170.063,31.753,Kaulig Racing,False,False,5,6
Alex Labbe,4225,Chv,36,112,22,170.057,31.754,DGM Racing,False,False,17,15
Anthony Alfredo,4301,Chv,23,36,23,170.052,31.755,Our Motorsports,False,False,25,17
Noah Gragson,4224,Chv,9,170,2,170.052,31.755,JR Motorsports,False,False,4,2
JJ Yeley,3669,Frd,66,61,26,170.047,31.756,Motorsports Business Management,False,False,30,20
JJ Yeley,3669,Frd,66,103,24,170.047,31.756,Motorsports Business Management,False,False,30,20
Austin Hill,4133,Chv,21,117,4,170.047,31.756,Richard Childress Racing,False,False,15,31
Daniel Hemric,4093,Chv,11,165,4,170.047,31.756,Kaulig Racing,False,False,6,3
Sam Mayer,4327,Chv,1,123,3,170.047,31.756,JR Motorsports,False,False,9,25
Mason Massey,4315,Chv,91,64,23,170.041,31.757,DGM Racing,False,False,32,27
Ryan Ellis,4029,Chv,44,151,16,170.041,31.757,Alpha Prime Racing,False,False,35,13
Joe Graf Jr,4313,Frd,07,40,27,170.041,31.757,SS-GLR w/Jeff Lefcourt,False,False,22,38
John Hunter Nemechek,4092,Tyt,26,118,8,170.041,31.757,Sam Hunt Racing,False,True,10,12
Kaz Grala,4191,Chv,45,97,19,170.036,31.758,Alpha Prime Racing,False,True,23,23
Alex Labbe,4225,Chv,36,37,16,170.036,31.758,DGM Racing,False,False,17,15
CJ McLaughlin,4316,Frd,28,26,33,170.031,31.759,RSS Racing,False,False,31,24
JJ Yeley,3669,Frd,66,64,26,170.031,31.759,Motorsports Business Management,False,False,30,20
Myatt Snider,4223,Chv,31,100,30,170.025,31.760,Jordan Anderson Racing,False,False,34,21
Josh Berry,4123,Chv,8,15,2,170.025,31.760,JR Motorsports,False,False,2,4
Alex Labbe,4225,Chv,36,64,28,170.020,31.761,DGM Racing,False,False,17,15
Alex Labbe,4225,Chv,36,98,27,170.020,31.761,DGM Racing,False,False,17,15
Jeb Burton,4018,Chv,27,153,26,170.014,31.762,Our Motorsports,False,False,38,19
Landon Cassill,3808,Chv,10,123,11,170.014,31.762,Kaulig Racing,False,False,5,6
Bayley Currey,4257,Chv,4,98,20,170.014,31.762,JD Motorsports,False,False,27,18
Matt Mills,4209,Chv,5,38,24,170.009,31.763,B.J. McLeod Motorsports,False,False,19,35
Kyle Sieg,4388,Frd,38,36,18,170.009,31.763,RSS Racing,False,False,24,16
Jade Buford,4346,Chv,48,123,32,170.009,31.763,Big Machine Racing,False,False,14,28
Daniel Hemric,4093,Chv,11,169,4,170.009,31.763,Kaulig Racing,False,False,6,3
Daniel Hemric,4093,Chv,11,133,4,170.004,31.764,Kaulig Racing,False,False,6,3
Joe Graf Jr,4313,Frd,07,81,24,170.004,31.764,SS-GLR w/Jeff Lefcourt,False,False,22,38
Anthony Alfredo,4301,Chv,23,81,25,170.004,31.764,Our Motorsports,False,False,25,17
Jeb Burton,4018,Chv,27,40,17,169.998,31.765,Our Motorsports,False,False,38,19
Bayley Currey,4257,Chv,4,107,19,169.998,31.765,JD Motorsports,False,False,27,18
Justin Allgaier,34,Chv,7,130,1,169.993,31.766,JR Motorsports,False,False,16,5
AJ Allmendinger,3774,Chv,16,15,1,169.993,31.766,Kaulig Racing,False,False,1,9
Kyle Sieg,4388,Frd,38,73,29,169.993,31.766,RSS Racing,False,False,24,16
Jeb Burton,4018,Chv,27,151,26,169.993,31.766,Our Motorsports,False,False,38,19
Joe Graf Jr,4313,Frd,07,59,31,169.993,31.766,SS-GLR w/Jeff Lefcourt,False,False,22,38
Kaz Grala,4191,Chv,45,14,24,169.993,31.766,Alpha Prime Racing,False,True,23,23
CJ McLaughlin,4316,Frd,28,36,31,169.988,31.767,RSS Racing,False,False,31,24
Daniel Hemric,4093,Chv,11,130,5,169.988,31.767,Kaulig Racing,False,False,6,3
JJ Yeley,3669,Frd,66,72,26,169.982,31.768,Motorsports Business Management,False,False,30,20
Sheldon Creed,4204,Chv,2,131,8,169.982,31.768,Richard Childress Racing,False,False,8,7
Jeremy Clements,595,Chv,51,114,17,169.982,31.768,Jeremy Clements Racing,False,False,12,11
Noah Gragson,4224,Chv,9,163,2,169.982,31.768,JR Motorsports,False,False,4,2
Daniel Hemric,4093,Chv,11,170,4,169.977,31.769,Kaulig Racing,False,False,6,3
Daniel Hemric,4093,Chv,11,164,4,169.977,31.769,Kaulig Racing,False,False,6,3
John Hunter Nemechek,4092,Tyt,26,116,7,169.972,31.770,Sam Hunt Racing,False,True,10,12
AJ Allmendinger,3774,Chv,16,166,6,169.972,31.770,Kaulig Racing,False,False,1,9
Brett Moffitt,4038,Chv,02,166,14,169.966,31.771,Our Motorsports,False,False,13,8
Ryan Truex,3952,Tyt,18,120,12,169.961,31.772,Joe Gibbs Racing,False,False,7,30
AJ Allmendinger,3774,Chv,16,121,10,169.961,31.772,Kaulig Racing,False,False,1,9
Mason Massey,4315,Chv,91,193,27,169.961,31.772,DGM Racing,False,False,32,27
Brandon Jones,4085,Tyt,19,131,13,169.961,31.772,Joe Gibbs Racing,False,False,21,10
Alex Labbe,4225,Chv,36,108,24,169.956,31.773,DGM Racing,False,False,17,15
Matt Mills,4209,Chv,5,39,24,169.956,31.773,B.J. McLeod Motorsports,False,False,19,35
Daniel Hemric,4093,Chv,11,163,4,169.956,31.773,Kaulig Racing,False,False,6,3
Ryan Truex,3952,Tyt,18,130,12,169.950,31.774,Joe Gibbs Racing,False,False,7,30
Joe Graf Jr,4313,Frd,07,27,26,169.950,31.774,SS-GLR w/Jeff Lefcourt,False,False,22,38
Alex Labbe,4225,Chv,36,38,16,169.950,31.774,DGM Racing,False,False,17,15
Daniel Hemric,4093,Chv,11,132,4,169.950,31.774,Kaulig Racing,False,False,6,3
Sam Mayer,4327,Chv,1,169,10,169.950,31.774,JR Motorsports,False,False,9,25
Josh Berry,4123,Chv,8,169,11,169.945,31.775,JR Motorsports,False,False,2,4
Jeremy Clements,595,Chv,51,155,17,169.940,31.776,Jeremy Clements Racing,False,False,12,11
John Hunter Nemechek,4092,Tyt,26,167,13,169.934,31.777,Sam Hunt Racing,False,True,10,12
CJ McLaughlin,4316,Frd,28,60,27,169.934,31.777,RSS Racing,False,False,31,24
Sheldon Creed,4204,Chv,2,159,15,169.934,31.777,Richard Childress Racing,False,False,8,7
Joe Graf Jr,4313,Frd,07,63,27,169.929,31.778,SS-GLR w/Jeff Lefcourt,False,False,22,38
John Hunter Nemechek,4092,Tyt,26,122,8,169.929,31.778,Sam Hunt Racing,False,True,10,12
Brandon Jones,4085,Tyt,19,166,8,169.929,31.778,Joe Gibbs Racing,False,False,21,10
Alex Labbe,4225,Chv,36,109,23,169.929,31.778,DGM Racing,False,False,17,15
Alex Labbe,4225,Chv,36,106,26,169.924,31.779,DGM Racing,False,False,17,15
Sheldon Creed,4204,Chv,2,165,15,169.924,31.779,Richard Childress Racing,False,False,8,7
Josh Berry,4123,Chv,8,126,7,169.924,31.779,JR Motorsports,False,False,2,4
Austin Hill,4133,Chv,21,167,7,169.924,31.779,Richard Childress Racing,False,False,15,31
CJ McLaughlin,4316,Frd,28,25,32,169.924,31.779,RSS Racing,False,False,31,24
Kyle Sieg,4388,Frd,38,72,30,169.918,31.780,RSS Racing,False,False,24,16
Ryan Truex,3952,Tyt,18,122,12,169.913,31.781,Joe Gibbs Racing,False,False,7,30
JJ Yeley,3669,Frd,66,97,25,169.913,31.781,Motorsports Business Management,False,False,30,20
Ryan Truex,3952,Tyt,18,134,11,169.907,31.782,Joe Gibbs Racing,False,False,7,30
Bayley Currey,4257,Chv,4,36,21,169.907,31.782,JD Motorsports,False,False,27,18
Ty Gibbs,4368,Tyt,54,135,3,169.907,31.782,Joe Gibbs Racing,False,False,11,1
Brandon Jones,4085,Tyt,19,136,12,169.907,31.782,Joe Gibbs Racing,False,False,21,10
Brett Moffitt,4038,Chv,02,116,15,169.902,31.783,Our Motorsports,False,False,13,8
Alex Labbe,4225,Chv,36,158,24,169.902,31.783,DGM Racing,False,False,17,15
Stefan Parsons,4285,Chv,99,59,23,169.902,31.783,B.J. McLeod Motorsports,False,False,29,33
AJ Allmendinger,3774,Chv,16,117,10,169.902,31.783,Kaulig Racing,False,False,1,9
Ryan Ellis,4029,Chv,44,25,33,169.897,31.784,Alpha Prime Racing,False,False,35,13
Landon Cassill,3808,Chv,10,128,11,169.897,31.784,Kaulig Racing,False,False,5,6
Alex Labbe,4225,Chv,36,39,16,169.897,31.784,DGM Racing,False,False,17,15
Stefan Parsons,4285,Chv,99,102,25,169.891,31.785,B.J. McLeod Motorsports,False,False,29,33
John Hunter Nemechek,4092,Tyt,26,115,7,169.891,31.785,Sam Hunt Racing,False,True,10,12
Brandon Brown,4118,Chv,68,39,14,169.891,31.785,Brandonbilt Motorsports,False,False,18,29
Mason Massey,4315,Chv,91,26,28,169.891,31.785,DGM Racing,False,False,32,27
Kyle Weatherman,4187,Chv,92,61,20,169.886,31.786,DGM Racing,False,False,26,26
Landon Cassill,3808,Chv,10,121,11,169.881,31.787,Kaulig Racing,False,False,5,6
Brett Moffitt,4038,Chv,02,36,29,169.881,31.787,Our Motorsports,False,False,13,8
Mason Massey,4315,Chv,91,14,26,169.881,31.787,DGM Racing,False,False,32,27
Jeremy Clements,595,Chv,51,115,17,169.875,31.788,Jeremy Clements Racing,False,False,12,11
Joe Graf Jr,4313,Frd,07,36,26,169.870,31.789,SS-GLR w/Jeff Lefcourt,False,False,22,38
Mason Massey,4315,Chv,91,82,23,169.870,31.789,DGM Racing,False,False,32,27
AJ Allmendinger,3774,Chv,16,39,5,169.870,31.789,Kaulig Racing,False,False,1,9
AJ Allmendinger,3774,Chv,16,164,6,169.870,31.789,Kaulig Racing,False,False,1,9
Ryan Ellis,4029,Chv,44,156,16,169.865,31.790,Alpha Prime Racing,False,False,35,13
Kaz Grala,4191,Chv,45,41,19,169.859,31.791,Alpha Prime Racing,False,True,23,23
Austin Hill,4133,Chv,21,120,4,169.859,31.791,Richard Childress Racing,False,False,15,31
JJ Yeley,3669,Frd,66,26,32,169.859,31.791,Motorsports Business Management,False,False,30,20
Brennan Poole,4144,Chv,47,2,37,169.854,31.792,Mike Harmon Racing,False,False,33,37
Jeb Burton,4018,Chv,27,108,20,169.849,31.793,Our Motorsports,False,False,38,19
Brandon Brown,4118,Chv,68,65,18,169.849,31.793,Brandonbilt Motorsports,False,False,18,29
AJ Allmendinger,3774,Chv,16,124,10,169.849,31.793,Kaulig Racing,False,False,1,9
Josh Berry,4123,Chv,8,122,7,169.843,31.794,JR Motorsports,False,False,2,4
Kaz Grala,4191,Chv,45,3,25,169.838,31.795,Alpha Prime Racing,False,True,23,23
Austin Hill,4133,Chv,21,162,7,169.838,31.795,Richard Childress Racing,False,False,15,31
Justin Allgaier,34,Chv,7,137,1,169.833,31.796,JR Motorsports,False,False,16,5
Ryan Truex,3952,Tyt,18,109,13,169.833,31.796,Joe Gibbs Racing,False,False,7,30
Justin Allgaier,34,Chv,7,34,25,169.833,31.796,JR Motorsports,False,False,16,5
CJ McLaughlin,4316,Frd,28,24,31,169.833,31.796,RSS Racing,False,False,31,24
Anthony Alfredo,4301,Chv,23,146,24,169.833,31.796,Our Motorsports,False,False,25,17
Brett Moffitt,4038,Chv,02,120,15,169.833,31.796,Our Motorsports,False,False,13,8
Ryan Vargas,4320,Chv,6,109,26,169.827,31.797,JD Motorsports,False,False,28,32
