driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Hill,4133,Chv,21,126,8,145.349,24.768,Richard Childress Racing,False,False,20,14
Sheldon Creed,4204,Chv,2,76,10,145.349,24.768,Richard Childress Racing,False,False,11,8
Parker Retzlaff,4419,Frd,38,171,16,145.349,24.768,RSS Racing,False,False,23,17
Sam Mayer,4327,Chv,1,192,5,145.343,24.769,JR Motorsports,False,False,2,5
John Hunter Nemechek,4092,Tyt,18,18,7,145.343,24.769,Joe Gibbs Racing,False,True,9,37
Alex Labbe,4225,Chv,36,112,14,145.343,24.769,DGM Racing,False,False,19,19
Jeb Burton,4018,Chv,27,120,13,145.343,24.769,Our Motorsports,False,False,13,16
Brett Moffitt,4038,Chv,02,6,30,145.343,24.769,Our Motorsports,False,False,16,13
Sheldon Creed,4204,Chv,2,40,10,145.337,24.770,Richard Childress Racing,False,False,11,8
Austin Hill,4133,Chv,21,72,11,145.337,24.770,Richard Childress Racing,False,False,20,14
Anthony Alfredo,4301,Chv,23,32,14,145.337,24.770,Our Motorsports,False,False,10,15
Myatt Snider,4223,Chv,31,66,21,145.331,24.771,Jordan Anderson Racing,False,False,25,22
Ryan Sieg,3884,Frd,39,57,16,145.325,24.772,RSS Racing,False,False,38,10
Ryan Sieg,3884,Frd,39,180,12,145.325,24.772,RSS Racing,False,False,38,10
Landon Cassill,3808,Chv,10,80,13,145.325,24.772,Kaulig Racing,False,False,18,12
Sam Mayer,4327,Chv,1,66,17,145.325,24.772,JR Motorsports,False,False,2,5
Riley Herbst,4269,Frd,98,71,7,145.325,24.772,Stewart-Haas Racing,False,False,6,9
Ty Gibbs,4368,Tyt,54,199,3,145.325,24.772,Joe Gibbs Racing,False,False,5,3
Ryan Sieg,3884,Frd,39,101,13,145.325,24.772,RSS Racing,False,False,38,10
Brandon Jones,4085,Tyt,19,68,1,145.325,24.772,Joe Gibbs Racing,False,False,1,7
JJ Yeley,3669,Tyt,66,14,24,145.320,24.773,Motorsports Business Management,False,False,31,23
Alex Labbe,4225,Chv,36,118,17,145.320,24.773,DGM Racing,False,False,19,19
Noah Gragson,4224,Chv,9,41,8,145.320,24.773,JR Motorsports,False,False,3,4
Brandon Jones,4085,Tyt,19,113,16,145.320,24.773,Joe Gibbs Racing,False,False,1,7
Ryan Ellis,4029,Chv,45,177,21,145.320,24.773,Alpha Prime Racing,False,False,28,20
Alex Labbe,4225,Chv,36,8,20,145.320,24.773,DGM Racing,False,False,19,19
Brandon Brown,4118,Chv,68,120,23,145.314,24.774,Brandonbilt Motorsports,False,False,22,18
Daniel Hemric,4093,Chv,11,35,12,145.314,24.774,Kaulig Racing,False,False,17,11
JJ Yeley,3669,Tyt,66,56,24,145.308,24.775,Motorsports Business Management,False,False,31,23
Daniel Hemric,4093,Chv,11,78,9,145.308,24.775,Kaulig Racing,False,False,17,11
Brandon Jones,4085,Tyt,19,185,8,145.308,24.775,Joe Gibbs Racing,False,False,1,7
Alex Labbe,4225,Chv,36,10,20,145.302,24.776,DGM Racing,False,False,19,19
Myatt Snider,4223,Chv,31,114,19,145.302,24.776,Jordan Anderson Racing,False,False,25,22
Jeremy Clements,595,Chv,51,55,35,145.302,24.776,Jeremy Clements Racing,False,False,24,29
Jeremy Clements,595,Chv,51,12,31,145.302,24.776,Jeremy Clements Racing,False,False,24,29
Bayley Currey,4257,Chv,4,73,24,145.296,24.777,JD Motorsports,False,False,14,36
Ryan Sieg,3884,Frd,39,73,13,145.296,24.777,RSS Racing,False,False,38,10
Riley Herbst,4269,Frd,98,41,9,145.290,24.778,Stewart-Haas Racing,False,False,6,9
Josh Berry,4123,Chv,8,44,4,145.290,24.778,JR Motorsports,False,False,4,1
Sheldon Creed,4204,Chv,2,184,7,145.290,24.778,Richard Childress Racing,False,False,11,8
Austin Hill,4133,Chv,21,183,13,145.290,24.778,Richard Childress Racing,False,False,20,14
Sam Mayer,4327,Chv,1,81,14,145.284,24.779,JR Motorsports,False,False,2,5
Justin Allgaier,34,Chv,7,132,1,145.284,24.779,JR Motorsports,False,False,7,2
Austin Hill,4133,Chv,21,18,15,145.284,24.779,Richard Childress Racing,False,False,20,14
Alex Labbe,4225,Chv,36,66,18,145.278,24.780,DGM Racing,False,False,19,19
Sheldon Creed,4204,Chv,2,42,10,145.278,24.780,Richard Childress Racing,False,False,11,8
Brandon Brown,4118,Chv,68,121,23,145.273,24.781,Brandonbilt Motorsports,False,False,22,18
David Starr,3170,Frd,08,8,23,145.273,24.781,SS-GLR w/Jeff Lefcourt,False,False,27,35
Jeb Burton,4018,Chv,27,73,12,145.273,24.781,Our Motorsports,False,False,13,16
Kaz Grala,4191,Chv,48,71,33,145.273,24.781,Big Machine Racing,False,True,21,24
Bayley Currey,4257,Chv,4,17,17,145.267,24.782,JD Motorsports,False,False,14,36
Landon Cassill,3808,Chv,10,3,17,145.267,24.782,Kaulig Racing,False,False,18,12
Josh Berry,4123,Chv,8,142,2,145.267,24.782,JR Motorsports,False,False,4,1
Alex Labbe,4225,Chv,36,172,19,145.261,24.783,DGM Racing,False,False,19,19
Ryan Sieg,3884,Frd,39,31,18,145.261,24.783,RSS Racing,False,False,38,10
Bayley Currey,4257,Chv,4,16,17,145.255,24.784,JD Motorsports,False,False,14,36
Josh Williams,4106,Chv,78,114,27,145.255,24.784,B.J. McLeod Motorsports,False,False,33,25
AJ Allmendinger,3774,Chv,16,45,7,145.255,24.784,Kaulig Racing,False,False,8,6
Brett Moffitt,4038,Chv,02,181,14,145.249,24.785,Our Motorsports,False,False,16,13
Brett Moffitt,4038,Chv,02,187,14,145.249,24.785,Our Motorsports,False,False,16,13
Daniel Hemric,4093,Chv,11,128,4,145.249,24.785,Kaulig Racing,False,False,17,11
Brett Moffitt,4038,Chv,02,179,14,145.249,24.785,Our Motorsports,False,False,16,13
Bayley Currey,4257,Chv,4,124,26,145.249,24.785,JD Motorsports,False,False,14,36
Brett Moffitt,4038,Chv,02,183,14,145.243,24.786,Our Motorsports,False,False,16,13
Jeb Burton,4018,Chv,27,182,17,145.243,24.786,Our Motorsports,False,False,13,16
Alex Labbe,4225,Chv,36,175,19,145.243,24.786,DGM Racing,False,False,19,19
Daniel Hemric,4093,Chv,11,127,4,145.243,24.786,Kaulig Racing,False,False,17,11
Myatt Snider,4223,Chv,31,172,22,145.237,24.787,Jordan Anderson Racing,False,False,25,22
Sam Mayer,4327,Chv,1,77,15,145.237,24.787,JR Motorsports,False,False,2,5
Landon Cassill,3808,Chv,10,128,9,145.237,24.787,Kaulig Racing,False,False,18,12
Anthony Alfredo,4301,Chv,23,5,11,145.237,24.787,Our Motorsports,False,False,10,15
Sam Mayer,4327,Chv,1,188,5,145.237,24.787,JR Motorsports,False,False,2,5
Kaz Grala,4191,Chv,48,118,25,145.232,24.788,Big Machine Racing,False,True,21,24
Austin Hill,4133,Chv,21,70,11,145.232,24.788,Richard Childress Racing,False,False,20,14
Parker Retzlaff,4419,Frd,38,71,23,145.232,24.788,RSS Racing,False,False,23,17
Chandler Smith,4312,Tyt,26,77,17,145.226,24.789,Sam Hunt Racing,False,True,12,21
AJ Allmendinger,3774,Chv,16,77,4,145.226,24.789,Kaulig Racing,False,False,8,6
Brandon Brown,4118,Chv,68,116,23,145.220,24.790,Brandonbilt Motorsports,False,False,22,18
Brandon Jones,4085,Tyt,19,82,2,145.220,24.790,Joe Gibbs Racing,False,False,1,7
Justin Allgaier,34,Chv,7,134,1,145.220,24.790,JR Motorsports,False,False,7,2
Sheldon Creed,4204,Chv,2,78,10,145.214,24.791,Richard Childress Racing,False,False,11,8
Ryan Ellis,4029,Chv,45,30,22,145.214,24.791,Alpha Prime Racing,False,False,28,20
Brett Moffitt,4038,Chv,02,124,15,145.214,24.791,Our Motorsports,False,False,16,13
Joe Graf Jr,4313,Frd,07,10,33,145.214,24.791,SS-GLR w/Jeff Lefcourt,False,False,32,28
Jeremy Clements,595,Chv,51,10,32,145.214,24.791,Jeremy Clements Racing,False,False,24,29
Parker Retzlaff,4419,Frd,38,11,21,145.214,24.791,RSS Racing,False,False,23,17
Austin Hill,4133,Chv,21,178,13,145.208,24.792,Richard Childress Racing,False,False,20,14
Sam Mayer,4327,Chv,1,79,14,145.208,24.792,JR Motorsports,False,False,2,5
Chandler Smith,4312,Tyt,26,66,19,145.208,24.792,Sam Hunt Racing,False,True,12,21
Myatt Snider,4223,Chv,31,119,22,145.208,24.792,Jordan Anderson Racing,False,False,25,22
Jeremy Clements,595,Chv,51,98,32,145.202,24.793,Jeremy Clements Racing,False,False,24,29
Sheldon Creed,4204,Chv,2,190,7,145.202,24.793,Richard Childress Racing,False,False,11,8
Ty Gibbs,4368,Tyt,54,146,3,145.202,24.793,Joe Gibbs Racing,False,False,5,3
Parker Retzlaff,4419,Frd,38,118,14,145.202,24.793,RSS Racing,False,False,23,17
Justin Allgaier,34,Chv,7,17,5,145.196,24.794,JR Motorsports,False,False,7,2
Josh Berry,4123,Chv,8,139,2,145.196,24.794,JR Motorsports,False,False,4,1
Brett Moffitt,4038,Chv,02,177,14,145.191,24.795,Our Motorsports,False,False,16,13
Bayley Currey,4257,Chv,4,28,17,145.185,24.796,JD Motorsports,False,False,14,36
Alex Labbe,4225,Chv,36,119,17,145.185,24.796,DGM Racing,False,False,19,19
Alex Labbe,4225,Chv,36,14,21,145.185,24.796,DGM Racing,False,False,19,19
Alex Labbe,4225,Chv,36,174,19,145.179,24.797,DGM Racing,False,False,19,19
Anthony Alfredo,4301,Chv,23,177,15,145.179,24.797,Our Motorsports,False,False,10,15
Jeremy Clements,595,Chv,51,11,31,145.179,24.797,Jeremy Clements Racing,False,False,24,29
Josh Williams,4106,Chv,78,174,25,145.179,24.797,B.J. McLeod Motorsports,False,False,33,25
Riley Herbst,4269,Frd,98,132,16,145.179,24.797,Stewart-Haas Racing,False,False,6,9
Myatt Snider,4223,Chv,31,176,22,145.179,24.797,Jordan Anderson Racing,False,False,25,22
Chandler Smith,4312,Tyt,26,31,16,145.173,24.798,Sam Hunt Racing,False,True,12,21
Anthony Alfredo,4301,Chv,23,71,16,145.173,24.798,Our Motorsports,False,False,10,15
Daniel Hemric,4093,Chv,11,40,11,145.167,24.799,Kaulig Racing,False,False,17,11
Alex Labbe,4225,Chv,36,77,18,145.167,24.799,DGM Racing,False,False,19,19
Ryan Ellis,4029,Chv,45,31,22,145.161,24.800,Alpha Prime Racing,False,False,28,20
Brandon Brown,4118,Chv,68,6,20,145.161,24.800,Brandonbilt Motorsports,False,False,22,18
Alex Labbe,4225,Chv,36,169,20,145.161,24.800,DGM Racing,False,False,19,19
Brandon Jones,4085,Tyt,19,83,2,145.161,24.800,Joe Gibbs Racing,False,False,1,7
Brett Moffitt,4038,Chv,02,79,19,145.161,24.800,Our Motorsports,False,False,16,13
AJ Allmendinger,3774,Chv,16,42,7,145.161,24.800,Kaulig Racing,False,False,8,6
Brandon Jones,4085,Tyt,19,85,2,145.161,24.800,Joe Gibbs Racing,False,False,1,7
Myatt Snider,4223,Chv,31,175,22,145.161,24.800,Jordan Anderson Racing,False,False,25,22
John Hunter Nemechek,4092,Tyt,18,43,5,145.161,24.800,Joe Gibbs Racing,False,True,9,37
Austin Hill,4133,Chv,21,61,11,145.155,24.801,Richard Childress Racing,False,False,20,14
Justin Allgaier,34,Chv,7,84,1,145.155,24.801,JR Motorsports,False,False,7,2
Brandon Brown,4118,Chv,68,56,23,145.155,24.801,Brandonbilt Motorsports,False,False,22,18
Bayley Currey,4257,Chv,4,65,24,145.150,24.802,JD Motorsports,False,False,14,36
Brett Moffitt,4038,Chv,02,34,24,145.150,24.802,Our Motorsports,False,False,16,13
Alex Labbe,4225,Chv,36,13,21,145.150,24.802,DGM Racing,False,False,19,19
Josh Williams,4106,Chv,78,175,25,145.150,24.802,B.J. McLeod Motorsports,False,False,33,25
Daniel Hemric,4093,Chv,11,74,9,145.150,24.802,Kaulig Racing,False,False,17,11
Austin Hill,4133,Chv,21,37,13,145.150,24.802,Richard Childress Racing,False,False,20,14
Anthony Alfredo,4301,Chv,23,172,15,145.144,24.803,Our Motorsports,False,False,10,15
Josh Berry,4123,Chv,8,193,1,145.144,24.803,JR Motorsports,False,False,4,1
Ryan Sieg,3884,Frd,39,122,12,145.144,24.803,RSS Racing,False,False,38,10
Josh Williams,4106,Chv,78,176,25,145.138,24.804,B.J. McLeod Motorsports,False,False,33,25
Kyle Weatherman,4187,Chv,34,5,27,145.138,24.804,Jesse Iwuji Motorsports,False,False,29,27
Kaz Grala,4191,Chv,48,170,24,145.138,24.804,Big Machine Racing,False,True,21,24
Stefan Parsons,4285,Chv,99,7,24,145.132,24.805,B.J. McLeod Motorsports,False,False,30,30
Alex Labbe,4225,Chv,36,168,20,145.132,24.805,DGM Racing,False,False,19,19
Jeb Burton,4018,Chv,27,62,12,145.132,24.805,Our Motorsports,False,False,13,16
Chandler Smith,4312,Tyt,26,28,16,145.132,24.805,Sam Hunt Racing,False,True,12,21
Alex Labbe,4225,Chv,36,170,19,145.126,24.806,DGM Racing,False,False,19,19
Sam Mayer,4327,Chv,1,199,5,145.120,24.807,JR Motorsports,False,False,2,5
Ryan Ellis,4029,Chv,45,122,19,145.120,24.807,Alpha Prime Racing,False,False,28,20
Austin Hill,4133,Chv,21,172,12,145.120,24.807,Richard Childress Racing,False,False,20,14
Bayley Currey,4257,Chv,4,121,26,145.114,24.808,JD Motorsports,False,False,14,36
Landon Cassill,3808,Chv,10,83,12,145.114,24.808,Kaulig Racing,False,False,18,12
Ty Gibbs,4368,Tyt,54,195,3,145.114,24.808,Joe Gibbs Racing,False,False,5,3
Jeremy Clements,595,Chv,51,56,34,145.114,24.808,Jeremy Clements Racing,False,False,24,29
Kaz Grala,4191,Chv,48,169,24,145.114,24.808,Big Machine Racing,False,True,21,24
Parker Retzlaff,4419,Frd,38,13,20,145.109,24.809,RSS Racing,False,False,23,17
AJ Allmendinger,3774,Chv,16,190,6,145.109,24.809,Kaulig Racing,False,False,8,6
Brett Moffitt,4038,Chv,02,10,29,145.109,24.809,Our Motorsports,False,False,16,13
Ty Gibbs,4368,Tyt,54,68,2,145.103,24.810,Joe Gibbs Racing,False,False,5,3
Kaz Grala,4191,Chv,48,28,15,145.103,24.810,Big Machine Racing,False,True,21,24
Austin Hill,4133,Chv,21,124,8,145.103,24.810,Richard Childress Racing,False,False,20,14
JJ Yeley,3669,Tyt,66,16,24,145.103,24.810,Motorsports Business Management,False,False,31,23
Brett Moffitt,4038,Chv,02,184,14,145.097,24.811,Our Motorsports,False,False,16,13
Ty Gibbs,4368,Tyt,54,185,4,145.091,24.812,Joe Gibbs Racing,False,False,5,3
Landon Cassill,3808,Chv,10,187,12,145.085,24.813,Kaulig Racing,False,False,18,12
JJ Yeley,3669,Tyt,66,119,20,145.085,24.813,Motorsports Business Management,False,False,31,23
Austin Hill,4133,Chv,21,186,13,145.085,24.813,Richard Childress Racing,False,False,20,14
Brett Moffitt,4038,Chv,02,30,25,145.085,24.813,Our Motorsports,False,False,16,13
Brandon Jones,4085,Tyt,19,75,1,145.079,24.814,Joe Gibbs Racing,False,False,1,7
Brandon Brown,4118,Chv,68,11,19,145.079,24.814,Brandonbilt Motorsports,False,False,22,18
Daniel Hemric,4093,Chv,11,41,11,145.079,24.814,Kaulig Racing,False,False,17,11
Kyle Weatherman,4187,Chv,34,66,15,145.079,24.814,Jesse Iwuji Motorsports,False,False,29,27
Austin Hill,4133,Chv,21,11,15,145.079,24.814,Richard Childress Racing,False,False,20,14
Kyle Weatherman,4187,Chv,34,67,15,145.074,24.815,Jesse Iwuji Motorsports,False,False,29,27
Ryan Ellis,4029,Chv,45,9,31,145.074,24.815,Alpha Prime Racing,False,False,28,20
AJ Allmendinger,3774,Chv,16,86,3,145.074,24.815,Kaulig Racing,False,False,8,6
Parker Retzlaff,4419,Frd,38,179,16,145.074,24.815,RSS Racing,False,False,23,17
Josh Berry,4123,Chv,8,78,5,145.074,24.815,JR Motorsports,False,False,4,1
Alex Labbe,4225,Chv,36,9,20,145.068,24.816,DGM Racing,False,False,19,19
Sheldon Creed,4204,Chv,2,129,6,145.068,24.816,Richard Childress Racing,False,False,11,8
Brandon Brown,4118,Chv,68,2,20,145.068,24.816,Brandonbilt Motorsports,False,False,22,18
Sam Mayer,4327,Chv,1,138,9,145.068,24.816,JR Motorsports,False,False,2,5
John Hunter Nemechek,4092,Tyt,18,44,5,145.068,24.816,Joe Gibbs Racing,False,True,9,37
Ryan Sieg,3884,Frd,39,100,12,145.068,24.816,RSS Racing,False,False,38,10
Ty Gibbs,4368,Tyt,54,99,3,145.062,24.817,Joe Gibbs Racing,False,False,5,3
Landon Cassill,3808,Chv,10,78,13,145.056,24.818,Kaulig Racing,False,False,18,12
Jeb Burton,4018,Chv,27,37,10,145.056,24.818,Our Motorsports,False,False,13,16
Ryan Sieg,3884,Frd,39,123,12,145.056,24.818,RSS Racing,False,False,38,10
Ryan Sieg,3884,Frd,39,10,28,145.056,24.818,RSS Racing,False,False,38,10
AJ Allmendinger,3774,Chv,16,88,3,145.056,24.818,Kaulig Racing,False,False,8,6
Brett Moffitt,4038,Chv,02,127,15,145.056,24.818,Our Motorsports,False,False,16,13
Ty Gibbs,4368,Tyt,54,45,6,145.056,24.818,Joe Gibbs Racing,False,False,5,3
JJ Yeley,3669,Tyt,66,64,22,145.050,24.819,Motorsports Business Management,False,False,31,23
Chandler Smith,4312,Tyt,26,15,14,145.050,24.819,Sam Hunt Racing,False,True,12,21
Landon Cassill,3808,Chv,10,129,9,145.044,24.820,Kaulig Racing,False,False,18,12
Justin Allgaier,34,Chv,7,198,2,145.044,24.820,JR Motorsports,False,False,7,2
Ryan Ellis,4029,Chv,45,124,19,145.044,24.820,Alpha Prime Racing,False,False,28,20
Riley Herbst,4269,Frd,98,131,16,145.044,24.820,Stewart-Haas Racing,False,False,6,9
Ryan Ellis,4029,Chv,45,72,25,145.044,24.820,Alpha Prime Racing,False,False,28,20
Brett Moffitt,4038,Chv,02,103,22,145.044,24.820,Our Motorsports,False,False,16,13
Josh Berry,4123,Chv,8,191,1,145.044,24.820,JR Motorsports,False,False,4,1
Sam Mayer,4327,Chv,1,146,7,145.044,24.820,JR Motorsports,False,False,2,5
Parker Retzlaff,4419,Frd,38,70,23,145.044,24.820,RSS Racing,False,False,23,17
Chandler Smith,4312,Tyt,26,168,19,145.038,24.821,Sam Hunt Racing,False,True,12,21
Bayley Currey,4257,Chv,4,75,24,145.038,24.821,JD Motorsports,False,False,14,36
Austin Hill,4133,Chv,21,36,13,145.038,24.821,Richard Childress Racing,False,False,20,14
Justin Allgaier,34,Chv,7,99,1,145.033,24.822,JR Motorsports,False,False,7,2
Parker Retzlaff,4419,Frd,38,8,21,145.033,24.822,RSS Racing,False,False,23,17
Justin Allgaier,34,Chv,7,196,2,145.027,24.823,JR Motorsports,False,False,7,2
Josh Berry,4123,Chv,8,136,2,145.027,24.823,JR Motorsports,False,False,4,1
Stefan Parsons,4285,Chv,99,62,29,145.021,24.824,B.J. McLeod Motorsports,False,False,30,30
Chandler Smith,4312,Tyt,26,16,14,145.021,24.824,Sam Hunt Racing,False,True,12,21
Ryan Ellis,4029,Chv,45,101,15,145.021,24.824,Alpha Prime Racing,False,False,28,20
Austin Hill,4133,Chv,21,56,12,145.021,24.824,Richard Childress Racing,False,False,20,14
Sam Mayer,4327,Chv,1,122,11,145.021,24.824,JR Motorsports,False,False,2,5
Noah Gragson,4224,Chv,9,139,6,145.015,24.825,JR Motorsports,False,False,3,4
Kaz Grala,4191,Chv,48,79,33,145.015,24.825,Big Machine Racing,False,True,21,24
Kaz Grala,4191,Chv,48,168,24,145.015,24.825,Big Machine Racing,False,True,21,24
Ryan Sieg,3884,Frd,39,74,13,145.015,24.825,RSS Racing,False,False,38,10
Riley Herbst,4269,Frd,98,80,7,145.009,24.826,Stewart-Haas Racing,False,False,6,9
Justin Allgaier,34,Chv,7,135,1,145.009,24.826,JR Motorsports,False,False,7,2
Brandon Jones,4085,Tyt,19,43,3,145.009,24.826,Joe Gibbs Racing,False,False,1,7
Noah Gragson,4224,Chv,9,79,8,145.009,24.826,JR Motorsports,False,False,3,4
AJ Allmendinger,3774,Chv,16,41,7,145.009,24.826,Kaulig Racing,False,False,8,6
JJ Yeley,3669,Tyt,66,9,25,145.009,24.826,Motorsports Business Management,False,False,31,23
Parker Retzlaff,4419,Frd,38,116,14,145.003,24.827,RSS Racing,False,False,23,17
Parker Retzlaff,4419,Frd,38,121,15,145.003,24.827,RSS Racing,False,False,23,17
Ryan Ellis,4029,Chv,45,167,21,145.003,24.827,Alpha Prime Racing,False,False,28,20
David Starr,3170,Frd,08,53,38,145.003,24.827,SS-GLR w/Jeff Lefcourt,False,False,27,35
Chandler Smith,4312,Tyt,26,100,20,144.998,24.828,Sam Hunt Racing,False,True,12,21
Riley Herbst,4269,Frd,98,72,7,144.998,24.828,Stewart-Haas Racing,False,False,6,9
Brett Moffitt,4038,Chv,02,182,14,144.998,24.828,Our Motorsports,False,False,16,13
Austin Hill,4133,Chv,21,168,11,144.998,24.828,Richard Childress Racing,False,False,20,14
Austin Hill,4133,Chv,21,16,15,144.998,24.828,Richard Childress Racing,False,False,20,14
Stefan Parsons,4285,Chv,99,166,30,144.992,24.829,B.J. McLeod Motorsports,False,False,30,30
Josh Williams,4106,Chv,78,5,36,144.992,24.829,B.J. McLeod Motorsports,False,False,33,25
Noah Gragson,4224,Chv,9,133,6,144.992,24.829,JR Motorsports,False,False,3,4
Joe Graf Jr,4313,Frd,07,12,33,144.992,24.829,SS-GLR w/Jeff Lefcourt,False,False,32,28
Austin Hill,4133,Chv,21,81,11,144.992,24.829,Richard Childress Racing,False,False,20,14
Parker Retzlaff,4419,Frd,38,181,16,144.986,24.830,RSS Racing,False,False,23,17
Alex Labbe,4225,Chv,36,120,17,144.986,24.830,DGM Racing,False,False,19,19
AJ Allmendinger,3774,Chv,16,128,5,144.986,24.830,Kaulig Racing,False,False,8,6
Chandler Smith,4312,Tyt,26,103,21,144.980,24.831,Sam Hunt Racing,False,True,12,21
Bayley Currey,4257,Chv,4,125,26,144.980,24.831,JD Motorsports,False,False,14,36
AJ Allmendinger,3774,Chv,16,191,6,144.974,24.832,Kaulig Racing,False,False,8,6
Anthony Alfredo,4301,Chv,23,70,16,144.974,24.832,Our Motorsports,False,False,10,15
AJ Allmendinger,3774,Chv,16,122,5,144.974,24.832,Kaulig Racing,False,False,8,6
Brandon Jones,4085,Tyt,19,133,11,144.974,24.832,Joe Gibbs Racing,False,False,1,7
Anthony Alfredo,4301,Chv,23,72,16,144.974,24.832,Our Motorsports,False,False,10,15
Kaz Grala,4191,Chv,48,101,29,144.968,24.833,Big Machine Racing,False,True,21,24
Brett Moffitt,4038,Chv,02,186,14,144.968,24.833,Our Motorsports,False,False,16,13
Sam Mayer,4327,Chv,1,193,5,144.968,24.833,JR Motorsports,False,False,2,5
Parker Retzlaff,4419,Frd,38,173,16,144.968,24.833,RSS Racing,False,False,23,17
Sheldon Creed,4204,Chv,2,186,7,144.968,24.833,Richard Childress Racing,False,False,11,8
Noah Gragson,4224,Chv,9,45,8,144.968,24.833,JR Motorsports,False,False,3,4
JJ Yeley,3669,Tyt,66,121,20,144.968,24.833,Motorsports Business Management,False,False,31,23
John Hunter Nemechek,4092,Tyt,18,42,5,144.963,24.834,Joe Gibbs Racing,False,True,9,37
Jeremy Clements,595,Chv,51,34,31,144.963,24.834,Jeremy Clements Racing,False,False,24,29
Kyle Weatherman,4187,Chv,34,173,26,144.963,24.834,Jesse Iwuji Motorsports,False,False,29,27
Jeb Burton,4018,Chv,27,123,14,144.963,24.834,Our Motorsports,False,False,13,16
Justin Allgaier,34,Chv,7,194,2,144.963,24.834,JR Motorsports,False,False,7,2
Brandon Jones,4085,Tyt,19,79,1,144.963,24.834,Joe Gibbs Racing,False,False,1,7
Kaz Grala,4191,Chv,48,33,15,144.957,24.835,Big Machine Racing,False,True,21,24
Josh Williams,4106,Chv,78,14,34,144.957,24.835,B.J. McLeod Motorsports,False,False,33,25
Jeb Burton,4018,Chv,27,74,12,144.951,24.836,Our Motorsports,False,False,13,16
Riley Herbst,4269,Frd,98,194,9,144.951,24.836,Stewart-Haas Racing,False,False,6,9
Chad Finchum,4232,Tyt,13,99,31,144.951,24.836,Motorsports Business Management,False,False,35,32
Riley Herbst,4269,Frd,98,39,9,144.951,24.836,Stewart-Haas Racing,False,False,6,9
Ryan Ellis,4029,Chv,45,70,25,144.945,24.837,Alpha Prime Racing,False,False,28,20
Bayley Currey,4257,Chv,4,15,17,144.945,24.837,JD Motorsports,False,False,14,36
Ryan Sieg,3884,Frd,39,41,16,144.945,24.837,RSS Racing,False,False,38,10
AJ Allmendinger,3774,Chv,16,135,5,144.945,24.837,Kaulig Racing,False,False,8,6
Matt Mills,4209,Chv,5,2,29,144.945,24.837,B.J. McLeod Motorsports,False,False,37,31
Kyle Weatherman,4187,Chv,34,10,26,144.939,24.838,Jesse Iwuji Motorsports,False,False,29,27
Sam Mayer,4327,Chv,1,62,21,144.939,24.838,JR Motorsports,False,False,2,5
Parker Retzlaff,4419,Frd,38,120,15,144.939,24.838,RSS Racing,False,False,23,17
Chandler Smith,4312,Tyt,26,17,14,144.939,24.838,Sam Hunt Racing,False,True,12,21
Landon Cassill,3808,Chv,10,186,12,144.939,24.838,Kaulig Racing,False,False,18,12
Bayley Currey,4257,Chv,4,35,19,144.939,24.838,JD Motorsports,False,False,14,36
Josh Williams,4106,Chv,78,8,35,144.933,24.839,B.J. McLeod Motorsports,False,False,33,25
Alex Labbe,4225,Chv,36,17,19,144.933,24.839,DGM Racing,False,False,19,19
Josh Berry,4123,Chv,8,138,2,144.933,24.839,JR Motorsports,False,False,4,1
Brett Moffitt,4038,Chv,02,101,22,144.933,24.839,Our Motorsports,False,False,16,13
Myatt Snider,4223,Chv,31,56,22,144.933,24.839,Jordan Anderson Racing,False,False,25,22
Alex Labbe,4225,Chv,36,15,21,144.933,24.839,DGM Racing,False,False,19,19
Matt Mills,4209,Chv,5,8,34,144.928,24.840,B.J. McLeod Motorsports,False,False,37,31
Sam Mayer,4327,Chv,1,197,5,144.928,24.840,JR Motorsports,False,False,2,5
Sam Mayer,4327,Chv,1,78,14,144.928,24.840,JR Motorsports,False,False,2,5
Kaz Grala,4191,Chv,48,34,15,144.928,24.840,Big Machine Racing,False,True,21,24
Daniel Hemric,4093,Chv,11,133,4,144.928,24.840,Kaulig Racing,False,False,17,11
Ryan Ellis,4029,Chv,45,102,16,144.928,24.840,Alpha Prime Racing,False,False,28,20
Bayley Currey,4257,Chv,4,18,17,144.928,24.840,JD Motorsports,False,False,14,36
JJ Yeley,3669,Tyt,66,65,22,144.922,24.841,Motorsports Business Management,False,False,31,23
Ty Gibbs,4368,Tyt,54,136,3,144.922,24.841,Joe Gibbs Racing,False,False,5,3
Josh Berry,4123,Chv,8,157,1,144.922,24.841,JR Motorsports,False,False,4,1
Brett Moffitt,4038,Chv,02,176,14,144.922,24.841,Our Motorsports,False,False,16,13
Ty Gibbs,4368,Tyt,54,200,3,144.916,24.842,Joe Gibbs Racing,False,False,5,3
Kaz Grala,4191,Chv,48,115,25,144.916,24.842,Big Machine Racing,False,True,21,24
Landon Cassill,3808,Chv,10,17,18,144.916,24.842,Kaulig Racing,False,False,18,12
Chandler Smith,4312,Tyt,26,169,19,144.916,24.842,Sam Hunt Racing,False,True,12,21
AJ Allmendinger,3774,Chv,16,197,6,144.916,24.842,Kaulig Racing,False,False,8,6
Parker Retzlaff,4419,Frd,38,7,21,144.916,24.842,RSS Racing,False,False,23,17
