driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,8,4,196.331,45.841,Hendrick Motorsports,False,False,5,5
David Ragan,2674,Frd,36,18,21,196.327,45.842,Front Row Motorsports,False,False,6,8
David Ragan,2674,Frd,36,9,19,196.322,45.843,Front Row Motorsports,False,False,6,8
Garrett Smithley,4142,Frd,13,50,15,196.322,45.843,Motorsports Business Management,False,True,18,16
Martin Truex Jr.,3368,Tyt,19,21,8,196.309,45.846,Joe Gibbs Racing,False,False,14,12
William Byron,4184,Chv,24,49,1,196.305,45.847,Hendrick Motorsports,False,False,1,19
Kurt Busch,453,Chv,1,4,5,196.301,45.848,Chip Ganassi Racing,False,False,7,9
Kaz Grala,4191,Chv,16,8,14,196.301,45.848,Kaulig Racing,False,False,10,14
Brad Keselowski,1816,Frd,2,21,7,196.297,45.849,Team Penske,False,False,13,11
Bubba Wallace,4025,Tyt,23,14,2,196.297,45.849,23XI Racing,False,False,2,2
Chase Elliott,4062,Chv,9,21,3,196.288,45.851,Hendrick Motorsports,False,False,5,5
Kevin Harvick,1416,Frd,4,8,3,196.271,45.855,Stewart-Haas Racing,False,False,3,3
Kyle Busch,454,Tyt,18,8,16,196.271,45.855,Joe Gibbs Racing,False,False,8,4
Noah Gragson,4224,Chv,62,21,11,196.267,45.856,Beard Motorsports,False,True,22,18
Ryan Blaney,4023,Frd,12,3,6,196.258,45.858,Team Penske,False,False,9,6
Garrett Smithley,4142,Frd,13,47,11,196.258,45.858,Motorsports Business Management,False,True,18,16
Kurt Busch,453,Chv,1,17,9,196.254,45.859,Chip Ganassi Racing,False,False,7,9
Anthony Alfredo,4301,Frd,38,21,18,196.249,45.860,Front Row Motorsports,False,False,16,21
Bubba Wallace,4025,Tyt,23,16,1,196.249,45.860,23XI Racing,False,False,2,2
Austin Dillon,3873,Chv,3,8,2,196.245,45.861,Richard Childress Racing,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,8,17,196.241,45.862,Joe Gibbs Racing,False,False,14,12
Anthony Alfredo,4301,Frd,38,20,18,196.237,45.863,Front Row Motorsports,False,False,16,21
Chase Elliott,4062,Chv,9,14,8,196.237,45.863,Hendrick Motorsports,False,False,5,5
William Byron,4184,Chv,24,8,1,196.228,45.865,Hendrick Motorsports,False,False,1,19
Martin Truex Jr.,3368,Tyt,19,49,4,196.228,45.865,Joe Gibbs Racing,False,False,14,12
David Ragan,2674,Frd,36,15,21,196.215,45.868,Front Row Motorsports,False,False,6,8
William Byron,4184,Chv,24,52,2,196.215,45.868,Hendrick Motorsports,False,False,1,19
Austin Dillon,3873,Chv,3,21,2,196.207,45.870,Richard Childress Racing,False,False,4,1
Austin Dillon,3873,Chv,3,49,2,196.202,45.871,Richard Childress Racing,False,False,4,1
Anthony Alfredo,4301,Frd,38,11,19,196.198,45.872,Front Row Motorsports,False,False,16,21
Austin Dillon,3873,Chv,3,52,4,196.198,45.872,Richard Childress Racing,False,False,4,1
Ross Chastain,4001,Chv,42,48,13,196.190,45.874,Chip Ganassi Racing,False,False,12,20
David Ragan,2674,Frd,36,8,20,196.185,45.875,Front Row Motorsports,False,False,6,8
Austin Dillon,3873,Chv,3,14,6,196.177,45.877,Richard Childress Racing,False,False,4,1
William Byron,4184,Chv,24,14,4,196.177,45.877,Hendrick Motorsports,False,False,1,19
David Ragan,2674,Frd,36,43,16,196.172,45.878,Front Row Motorsports,False,False,6,8
Kyle Busch,454,Tyt,18,21,14,196.160,45.881,Joe Gibbs Racing,False,False,8,4
Austin Dillon,3873,Chv,3,4,2,196.160,45.881,Richard Childress Racing,False,False,4,1
Bubba Wallace,4025,Tyt,23,19,10,196.155,45.882,23XI Racing,False,False,2,2
Chase Elliott,4062,Chv,9,4,4,196.155,45.882,Hendrick Motorsports,False,False,5,5
Chase Briscoe,4228,Frd,14,21,15,196.151,45.883,Stewart-Haas Racing,False,False,11,15
Kevin Harvick,1416,Frd,4,4,3,196.143,45.885,Stewart-Haas Racing,False,False,3,3
Martin Truex Jr.,3368,Tyt,19,7,16,196.143,45.885,Joe Gibbs Racing,False,False,14,12
Corey LaJoie,4096,Chv,7,48,15,196.138,45.886,Spire Motorsports,False,False,17,7
Garrett Smithley,4142,Frd,13,43,9,196.134,45.887,Motorsports Business Management,False,True,18,16
Corey LaJoie,4096,Chv,7,19,8,196.130,45.888,Spire Motorsports,False,False,17,7
David Ragan,2674,Frd,36,24,21,196.130,45.888,Front Row Motorsports,False,False,6,8
Bubba Wallace,4025,Tyt,23,56,2,196.125,45.889,23XI Racing,False,False,2,2
Kurt Busch,453,Chv,1,21,6,196.125,45.889,Chip Ganassi Racing,False,False,7,9
Joey Gase,4004,Frd,53,20,17,196.121,45.890,Rick Ware Racing,False,False,20,13
Kyle Busch,454,Tyt,18,7,14,196.117,45.891,Joe Gibbs Racing,False,False,8,4
William Byron,4184,Chv,24,4,1,196.108,45.893,Hendrick Motorsports,False,False,1,19
Kurt Busch,453,Chv,1,19,6,196.108,45.893,Chip Ganassi Racing,False,False,7,9
Corey LaJoie,4096,Chv,7,47,15,196.104,45.894,Spire Motorsports,False,False,17,7
Martin Truex Jr.,3368,Tyt,19,56,1,196.087,45.898,Joe Gibbs Racing,False,False,14,12
Kaz Grala,4191,Chv,16,20,12,196.087,45.898,Kaulig Racing,False,False,10,14
William Byron,4184,Chv,24,20,1,196.087,45.898,Hendrick Motorsports,False,False,1,19
Chase Elliott,4062,Chv,9,17,7,196.083,45.899,Hendrick Motorsports,False,False,5,5
Kaz Grala,4191,Chv,16,13,18,196.078,45.900,Kaulig Racing,False,False,10,14
Anthony Alfredo,4301,Frd,38,7,17,196.074,45.901,Front Row Motorsports,False,False,16,21
David Ragan,2674,Frd,36,20,21,196.057,45.905,Front Row Motorsports,False,False,6,8
Kaz Grala,4191,Chv,16,16,20,196.040,45.909,Kaulig Racing,False,False,10,14
Kurt Busch,453,Chv,1,8,5,196.036,45.910,Chip Ganassi Racing,False,False,7,9
David Ragan,2674,Frd,36,49,16,196.031,45.911,Front Row Motorsports,False,False,6,8
William Byron,4184,Chv,24,21,1,196.023,45.913,Hendrick Motorsports,False,False,1,19
Bubba Wallace,4025,Tyt,23,46,3,196.019,45.914,23XI Racing,False,False,2,2
Ryan Blaney,4023,Frd,12,5,6,196.019,45.914,Team Penske,False,False,9,6
Corey LaJoie,4096,Chv,7,31,16,196.019,45.914,Spire Motorsports,False,False,17,7
Chris Buescher,3989,Frd,17,43,7,196.010,45.916,Roush Fenway Racing,False,False,15,10
Derrike Cope,666,Chv,15,40,20,196.002,45.918,Rick Ware Racing,False,False,21,17
BJ McLeod,3973,Frd,78,9,21,195.997,45.919,Live Fast Motorsports,False,True,19,22
Austin Dillon,3873,Chv,3,20,2,195.997,45.919,Richard Childress Racing,False,False,4,1
Ryan Blaney,4023,Frd,12,8,7,195.997,45.919,Team Penske,False,False,9,6
Chase Elliott,4062,Chv,9,19,4,195.980,45.923,Hendrick Motorsports,False,False,5,5
William Byron,4184,Chv,24,16,4,195.976,45.924,Hendrick Motorsports,False,False,1,19
Garrett Smithley,4142,Frd,13,21,20,195.976,45.924,Motorsports Business Management,False,True,18,16
Chase Briscoe,4228,Frd,14,5,7,195.976,45.924,Stewart-Haas Racing,False,False,11,15
William Byron,4184,Chv,24,5,1,195.972,45.925,Hendrick Motorsports,False,False,1,19
Garrett Smithley,4142,Frd,13,48,12,195.963,45.927,Motorsports Business Management,False,True,18,16
Kurt Busch,453,Chv,1,14,11,195.946,45.931,Chip Ganassi Racing,False,False,7,9
Corey LaJoie,4096,Chv,7,4,13,195.942,45.932,Spire Motorsports,False,False,17,7
Kurt Busch,453,Chv,1,43,5,195.938,45.933,Chip Ganassi Racing,False,False,7,9
Kevin Harvick,1416,Frd,4,5,3,195.933,45.934,Stewart-Haas Racing,False,False,3,3
Austin Dillon,3873,Chv,3,5,2,195.929,45.935,Richard Childress Racing,False,False,4,1
Chase Elliott,4062,Chv,9,5,4,195.920,45.937,Hendrick Motorsports,False,False,5,5
Kurt Busch,453,Chv,1,5,5,195.920,45.937,Chip Ganassi Racing,False,False,7,9
Chase Elliott,4062,Chv,9,63,5,195.908,45.940,Hendrick Motorsports,False,False,5,5
David Ragan,2674,Frd,36,63,8,195.903,45.941,Front Row Motorsports,False,False,6,8
BJ McLeod,3973,Frd,78,21,19,195.903,45.941,Live Fast Motorsports,False,True,19,22
Derrike Cope,666,Chv,15,41,20,195.899,45.942,Rick Ware Racing,False,False,21,17
William Byron,4184,Chv,24,48,1,195.895,45.943,Hendrick Motorsports,False,False,1,19
Austin Dillon,3873,Chv,3,19,2,195.886,45.945,Richard Childress Racing,False,False,4,1
Austin Dillon,3873,Chv,3,17,5,195.882,45.946,Richard Childress Racing,False,False,4,1
Chris Buescher,3989,Frd,17,5,8,195.882,45.946,Roush Fenway Racing,False,False,15,10
Ross Chastain,4001,Chv,42,13,16,195.874,45.948,Chip Ganassi Racing,False,False,12,20
William Byron,4184,Chv,24,46,1,195.869,45.949,Hendrick Motorsports,False,False,1,19
Brad Keselowski,1816,Frd,2,43,3,195.865,45.950,Team Penske,False,False,13,11
Austin Dillon,3873,Chv,3,16,6,195.857,45.952,Richard Childress Racing,False,False,4,1
Bubba Wallace,4025,Tyt,23,31,6,195.852,45.953,23XI Racing,False,False,2,2
Corey LaJoie,4096,Chv,7,63,7,195.852,45.953,Spire Motorsports,False,False,17,7
Chase Elliott,4062,Chv,9,20,3,195.844,45.955,Hendrick Motorsports,False,False,5,5
Garrett Smithley,4142,Frd,13,42,12,195.844,45.955,Motorsports Business Management,False,True,18,16
Joey Gase,4004,Frd,53,12,18,195.844,45.955,Rick Ware Racing,False,False,20,13
Chase Briscoe,4228,Frd,14,17,13,195.844,45.955,Stewart-Haas Racing,False,False,11,15
Chase Briscoe,4228,Frd,14,3,7,195.839,45.956,Stewart-Haas Racing,False,False,11,15
William Byron,4184,Chv,24,17,3,195.835,45.957,Hendrick Motorsports,False,False,1,19
Kyle Busch,454,Tyt,18,17,12,195.835,45.957,Joe Gibbs Racing,False,False,8,4
Chris Buescher,3989,Frd,17,3,10,195.831,45.958,Roush Fenway Racing,False,False,15,10
William Byron,4184,Chv,24,35,3,195.831,45.958,Hendrick Motorsports,False,False,1,19
Austin Dillon,3873,Chv,3,48,2,195.831,45.958,Richard Childress Racing,False,False,4,1
William Byron,4184,Chv,24,45,1,195.831,45.958,Hendrick Motorsports,False,False,1,19
Anthony Alfredo,4301,Frd,38,8,19,195.827,45.959,Front Row Motorsports,False,False,16,21
Noah Gragson,4224,Chv,62,17,10,195.827,45.959,Beard Motorsports,False,True,22,18
Bubba Wallace,4025,Tyt,23,48,3,195.818,45.961,23XI Racing,False,False,2,2
David Ragan,2674,Frd,36,34,19,195.814,45.962,Front Row Motorsports,False,False,6,8
Austin Dillon,3873,Chv,3,45,2,195.810,45.963,Richard Childress Racing,False,False,4,1
Austin Dillon,3873,Chv,3,46,2,195.810,45.963,Richard Childress Racing,False,False,4,1
Brad Keselowski,1816,Frd,2,6,15,195.801,45.965,Team Penske,False,False,13,11
Ryan Blaney,4023,Frd,12,7,6,195.797,45.966,Team Penske,False,False,9,6
Kurt Busch,453,Chv,1,31,10,195.797,45.966,Chip Ganassi Racing,False,False,7,9
Ryan Blaney,4023,Frd,12,63,6,195.797,45.966,Team Penske,False,False,9,6
Chase Elliott,4062,Chv,9,31,8,195.793,45.967,Hendrick Motorsports,False,False,5,5
Corey LaJoie,4096,Chv,7,45,15,195.788,45.968,Spire Motorsports,False,False,17,7
Kevin Harvick,1416,Frd,4,16,2,195.776,45.971,Stewart-Haas Racing,False,False,3,3
Garrett Smithley,4142,Frd,13,34,20,195.771,45.972,Motorsports Business Management,False,True,18,16
Kurt Busch,453,Chv,1,7,5,195.771,45.972,Chip Ganassi Racing,False,False,7,9
Chase Briscoe,4228,Frd,14,7,7,195.767,45.973,Stewart-Haas Racing,False,False,11,15
David Ragan,2674,Frd,36,48,16,195.767,45.973,Front Row Motorsports,False,False,6,8
Corey LaJoie,4096,Chv,7,21,10,195.763,45.974,Spire Motorsports,False,False,17,7
David Ragan,2674,Frd,36,47,16,195.759,45.975,Front Row Motorsports,False,False,6,8
Chris Buescher,3989,Frd,17,13,14,195.759,45.975,Roush Fenway Racing,False,False,15,10
BJ McLeod,3973,Frd,78,16,18,195.759,45.975,Live Fast Motorsports,False,True,19,22
William Byron,4184,Chv,24,19,1,195.750,45.977,Hendrick Motorsports,False,False,1,19
Corey LaJoie,4096,Chv,7,20,8,195.750,45.977,Spire Motorsports,False,False,17,7
Bubba Wallace,4025,Tyt,23,17,1,195.750,45.977,23XI Racing,False,False,2,2
Garrett Smithley,4142,Frd,13,16,19,195.750,45.977,Motorsports Business Management,False,True,18,16
Chase Elliott,4062,Chv,9,7,4,195.746,45.978,Hendrick Motorsports,False,False,5,5
Kaz Grala,4191,Chv,16,31,15,195.742,45.979,Kaulig Racing,False,False,10,14
Ross Chastain,4001,Chv,42,5,11,195.742,45.979,Chip Ganassi Racing,False,False,12,20
Kyle Busch,454,Tyt,18,43,12,195.742,45.979,Joe Gibbs Racing,False,False,8,4
Austin Dillon,3873,Chv,3,35,2,195.737,45.980,Richard Childress Racing,False,False,4,1
Brad Keselowski,1816,Frd,2,16,5,195.733,45.981,Team Penske,False,False,13,11
Chris Buescher,3989,Frd,17,17,14,195.729,45.982,Roush Fenway Racing,False,False,15,10
Kurt Busch,453,Chv,1,20,5,195.729,45.982,Chip Ganassi Racing,False,False,7,9
Chris Buescher,3989,Frd,17,48,8,195.725,45.983,Roush Fenway Racing,False,False,15,10
David Ragan,2674,Frd,36,7,18,195.725,45.983,Front Row Motorsports,False,False,6,8
Ross Chastain,4001,Chv,42,17,15,195.712,45.986,Chip Ganassi Racing,False,False,12,20
Bubba Wallace,4025,Tyt,23,42,3,195.712,45.986,23XI Racing,False,False,2,2
Chase Briscoe,4228,Frd,14,14,13,195.712,45.986,Stewart-Haas Racing,False,False,11,15
Ryan Blaney,4023,Frd,12,35,4,195.707,45.987,Team Penske,False,False,9,6
Ross Chastain,4001,Chv,42,31,13,195.703,45.988,Chip Ganassi Racing,False,False,12,20
Ross Chastain,4001,Chv,42,35,15,195.703,45.988,Chip Ganassi Racing,False,False,12,20
Ryan Blaney,4023,Frd,12,16,3,195.703,45.988,Team Penske,False,False,9,6
Bubba Wallace,4025,Tyt,23,20,10,195.703,45.988,23XI Racing,False,False,2,2
Kevin Harvick,1416,Frd,4,7,3,195.703,45.988,Stewart-Haas Racing,False,False,3,3
Joey Gase,4004,Frd,53,17,16,195.703,45.988,Rick Ware Racing,False,False,20,13
Austin Dillon,3873,Chv,3,42,2,195.703,45.988,Richard Childress Racing,False,False,4,1
Noah Gragson,4224,Chv,62,44,12,195.699,45.989,Beard Motorsports,False,True,22,18
Chase Elliott,4062,Chv,9,35,10,195.699,45.989,Hendrick Motorsports,False,False,5,5
Austin Dillon,3873,Chv,3,7,2,195.695,45.990,Richard Childress Racing,False,False,4,1
Noah Gragson,4224,Chv,62,16,10,195.695,45.990,Beard Motorsports,False,True,22,18
Kevin Harvick,1416,Frd,4,35,1,195.695,45.990,Stewart-Haas Racing,False,False,3,3
Bubba Wallace,4025,Tyt,23,47,3,195.690,45.991,23XI Racing,False,False,2,2
Chris Buescher,3989,Frd,17,31,14,195.686,45.992,Roush Fenway Racing,False,False,15,10
Corey LaJoie,4096,Chv,7,16,9,195.678,45.994,Spire Motorsports,False,False,17,7
Ross Chastain,4001,Chv,42,7,10,195.678,45.994,Chip Ganassi Racing,False,False,12,20
Martin Truex Jr.,3368,Tyt,19,16,7,195.678,45.994,Joe Gibbs Racing,False,False,14,12
Kaz Grala,4191,Chv,16,7,12,195.673,45.995,Kaulig Racing,False,False,10,14
Chris Buescher,3989,Frd,17,7,9,195.673,45.995,Roush Fenway Racing,False,False,15,10
Kyle Busch,454,Tyt,18,14,12,195.673,45.995,Joe Gibbs Racing,False,False,8,4
Kurt Busch,453,Chv,1,35,12,195.665,45.997,Chip Ganassi Racing,False,False,7,9
Chase Elliott,4062,Chv,9,43,10,195.665,45.997,Hendrick Motorsports,False,False,5,5
Anthony Alfredo,4301,Frd,38,16,17,195.661,45.998,Front Row Motorsports,False,False,16,21
Martin Truex Jr.,3368,Tyt,19,48,5,195.661,45.998,Joe Gibbs Racing,False,False,14,12
Ryan Blaney,4023,Frd,12,46,4,195.661,45.998,Team Penske,False,False,9,6
Anthony Alfredo,4301,Frd,38,17,17,195.648,46.001,Front Row Motorsports,False,False,16,21
Kaz Grala,4191,Chv,16,18,20,195.648,46.001,Kaulig Racing,False,False,10,14
Brad Keselowski,1816,Frd,2,42,5,195.644,46.002,Team Penske,False,False,13,11
Joey Gase,4004,Frd,53,16,16,195.644,46.002,Rick Ware Racing,False,False,20,13
Chase Briscoe,4228,Frd,14,31,12,195.639,46.003,Stewart-Haas Racing,False,False,11,15
Kyle Busch,454,Tyt,18,16,12,195.627,46.006,Joe Gibbs Racing,False,False,8,4
BJ McLeod,3973,Frd,78,18,18,195.627,46.006,Live Fast Motorsports,False,True,19,22
Garrett Smithley,4142,Frd,13,6,17,195.627,46.006,Motorsports Business Management,False,True,18,16
William Byron,4184,Chv,24,7,1,195.622,46.007,Hendrick Motorsports,False,False,1,19
David Ragan,2674,Frd,36,11,21,195.622,46.007,Front Row Motorsports,False,False,6,8
William Byron,4184,Chv,24,42,1,195.618,46.008,Hendrick Motorsports,False,False,1,19
Kurt Busch,453,Chv,1,13,12,195.614,46.009,Chip Ganassi Racing,False,False,7,9
Brad Keselowski,1816,Frd,2,31,4,195.610,46.010,Team Penske,False,False,13,11
Kyle Busch,454,Tyt,18,31,11,195.610,46.010,Joe Gibbs Racing,False,False,8,4
Garrett Smithley,4142,Frd,13,18,19,195.610,46.010,Motorsports Business Management,False,True,18,16
Anthony Alfredo,4301,Frd,38,18,17,195.605,46.011,Front Row Motorsports,False,False,16,21
Chase Elliott,4062,Chv,9,16,8,195.597,46.013,Hendrick Motorsports,False,False,5,5
Chris Buescher,3989,Frd,17,42,9,195.597,46.013,Roush Fenway Racing,False,False,15,10
Ross Chastain,4001,Chv,42,16,15,195.597,46.013,Chip Ganassi Racing,False,False,12,20
Kyle Busch,454,Tyt,18,18,9,195.588,46.015,Joe Gibbs Racing,False,False,8,4
Austin Dillon,3873,Chv,3,13,8,195.584,46.016,Richard Childress Racing,False,False,4,1
Noah Gragson,4224,Chv,62,33,6,195.580,46.017,Beard Motorsports,False,True,22,18
David Ragan,2674,Frd,36,21,21,195.580,46.017,Front Row Motorsports,False,False,6,8
BJ McLeod,3973,Frd,78,17,18,195.580,46.017,Live Fast Motorsports,False,True,19,22
Kurt Busch,453,Chv,1,42,7,195.580,46.017,Chip Ganassi Racing,False,False,7,9
Corey LaJoie,4096,Chv,7,35,18,195.580,46.017,Spire Motorsports,False,False,17,7
Ryan Blaney,4023,Frd,12,31,2,195.576,46.018,Team Penske,False,False,9,6
Austin Dillon,3873,Chv,3,47,2,195.576,46.018,Richard Childress Racing,False,False,4,1
Chase Briscoe,4228,Frd,14,18,11,195.576,46.018,Stewart-Haas Racing,False,False,11,15
Brad Keselowski,1816,Frd,2,14,5,195.571,46.019,Team Penske,False,False,13,11
Chris Buescher,3989,Frd,17,16,14,195.567,46.020,Roush Fenway Racing,False,False,15,10
Noah Gragson,4224,Chv,62,18,7,195.563,46.021,Beard Motorsports,False,True,22,18
Kevin Harvick,1416,Frd,4,14,1,195.559,46.022,Stewart-Haas Racing,False,False,3,3
Kaz Grala,4191,Chv,16,35,16,195.559,46.022,Kaulig Racing,False,False,10,14
Chase Briscoe,4228,Frd,14,16,13,195.554,46.023,Stewart-Haas Racing,False,False,11,15
Chris Buescher,3989,Frd,17,18,13,195.554,46.023,Roush Fenway Racing,False,False,15,10
William Byron,4184,Chv,24,13,6,195.554,46.023,Hendrick Motorsports,False,False,1,19
Brad Keselowski,1816,Frd,2,17,6,195.546,46.025,Team Penske,False,False,13,11
Ross Chastain,4001,Chv,42,18,15,195.546,46.025,Chip Ganassi Racing,False,False,12,20
Martin Truex Jr.,3368,Tyt,19,44,10,195.546,46.025,Joe Gibbs Racing,False,False,14,12
Kyle Busch,454,Tyt,18,33,8,195.537,46.027,Joe Gibbs Racing,False,False,8,4
Kevin Harvick,1416,Frd,4,34,1,195.537,46.027,Stewart-Haas Racing,False,False,3,3
Kurt Busch,453,Chv,1,16,11,195.533,46.028,Chip Ganassi Racing,False,False,7,9
Brad Keselowski,1816,Frd,2,35,6,195.533,46.028,Team Penske,False,False,13,11
Joey Gase,4004,Frd,53,18,16,195.529,46.029,Rick Ware Racing,False,False,20,13
BJ McLeod,3973,Frd,78,3,21,195.525,46.030,Live Fast Motorsports,False,True,19,22
Ryan Blaney,4023,Frd,12,14,3,195.525,46.030,Team Penske,False,False,9,6
Garrett Smithley,4142,Frd,13,17,19,195.520,46.031,Motorsports Business Management,False,True,18,16
Martin Truex Jr.,3368,Tyt,19,20,9,195.520,46.031,Joe Gibbs Racing,False,False,14,12
Kevin Harvick,1416,Frd,4,20,4,195.516,46.032,Stewart-Haas Racing,False,False,3,3
Martin Truex Jr.,3368,Tyt,19,17,8,195.516,46.032,Joe Gibbs Racing,False,False,14,12
Kyle Busch,454,Tyt,18,20,13,195.516,46.032,Joe Gibbs Racing,False,False,8,4
Noah Gragson,4224,Chv,62,31,9,195.516,46.032,Beard Motorsports,False,True,22,18
Noah Gragson,4224,Chv,62,45,11,195.508,46.034,Beard Motorsports,False,True,22,18
Martin Truex Jr.,3368,Tyt,19,33,4,195.508,46.034,Joe Gibbs Racing,False,False,14,12
Bubba Wallace,4025,Tyt,23,35,8,195.508,46.034,23XI Racing,False,False,2,2
Chase Elliott,4062,Chv,9,13,10,195.503,46.035,Hendrick Motorsports,False,False,5,5
Austin Dillon,3873,Chv,3,43,2,195.503,46.035,Richard Childress Racing,False,False,4,1
Kyle Busch,454,Tyt,18,6,12,195.503,46.035,Joe Gibbs Racing,False,False,8,4
Chase Briscoe,4228,Frd,14,33,11,195.499,46.036,Stewart-Haas Racing,False,False,11,15
Noah Gragson,4224,Chv,62,20,11,195.495,46.037,Beard Motorsports,False,True,22,18
David Ragan,2674,Frd,36,31,19,195.495,46.037,Front Row Motorsports,False,False,6,8
Martin Truex Jr.,3368,Tyt,19,31,7,195.495,46.037,Joe Gibbs Racing,False,False,14,12
Kaz Grala,4191,Chv,16,17,20,195.495,46.037,Kaulig Racing,False,False,10,14
Anthony Alfredo,4301,Frd,38,34,13,195.491,46.038,Front Row Motorsports,False,False,16,21
Anthony Alfredo,4301,Frd,38,12,19,195.486,46.039,Front Row Motorsports,False,False,16,21
Martin Truex Jr.,3368,Tyt,19,14,7,195.486,46.039,Joe Gibbs Racing,False,False,14,12
Brad Keselowski,1816,Frd,2,20,7,195.478,46.041,Team Penske,False,False,13,11
William Byron,4184,Chv,24,47,1,195.478,46.041,Hendrick Motorsports,False,False,1,19
Ryan Blaney,4023,Frd,12,20,6,195.478,46.041,Team Penske,False,False,9,6
William Byron,4184,Chv,24,23,1,195.474,46.042,Hendrick Motorsports,False,False,1,19
Chase Briscoe,4228,Frd,14,20,15,195.469,46.043,Stewart-Haas Racing,False,False,11,15
Chris Buescher,3989,Frd,17,20,16,195.461,46.045,Roush Fenway Racing,False,False,15,10
David Ragan,2674,Frd,36,33,19,195.457,46.046,Front Row Motorsports,False,False,6,8
Corey LaJoie,4096,Chv,7,14,9,195.457,46.046,Spire Motorsports,False,False,17,7
Ryan Blaney,4023,Frd,12,17,4,195.452,46.047,Team Penske,False,False,9,6
Kevin Harvick,1416,Frd,4,18,1,195.452,46.047,Stewart-Haas Racing,False,False,3,3
William Byron,4184,Chv,24,56,12,195.452,46.047,Hendrick Motorsports,False,False,1,19
Chris Buescher,3989,Frd,17,33,13,195.448,46.048,Roush Fenway Racing,False,False,15,10
Austin Dillon,3873,Chv,3,23,2,195.444,46.049,Richard Childress Racing,False,False,4,1
Ryan Blaney,4023,Frd,12,45,5,195.440,46.050,Team Penske,False,False,9,6
Garrett Smithley,4142,Frd,13,11,17,195.435,46.051,Motorsports Business Management,False,True,18,16
Noah Gragson,4224,Chv,62,14,10,195.431,46.052,Beard Motorsports,False,True,22,18
Joey Gase,4004,Frd,53,43,17,195.427,46.053,Rick Ware Racing,False,False,20,13
Bubba Wallace,4025,Tyt,23,45,3,195.423,46.054,23XI Racing,False,False,2,2
David Ragan,2674,Frd,36,45,16,195.423,46.054,Front Row Motorsports,False,False,6,8
Chris Buescher,3989,Frd,17,23,11,195.419,46.055,Roush Fenway Racing,False,False,15,10
Kevin Harvick,1416,Frd,4,45,7,195.406,46.058,Stewart-Haas Racing,False,False,3,3
Martin Truex Jr.,3368,Tyt,19,45,9,195.406,46.058,Joe Gibbs Racing,False,False,14,12
Kevin Harvick,1416,Frd,4,44,8,195.402,46.059,Stewart-Haas Racing,False,False,3,3
Noah Gragson,4224,Chv,62,43,13,195.402,46.059,Beard Motorsports,False,True,22,18
Ross Chastain,4001,Chv,42,45,14,195.397,46.060,Chip Ganassi Racing,False,False,12,20
Noah Gragson,4224,Chv,62,22,7,195.397,46.060,Beard Motorsports,False,True,22,18
Bubba Wallace,4025,Tyt,23,43,4,195.397,46.060,23XI Racing,False,False,2,2
Ryan Blaney,4023,Frd,12,22,4,195.393,46.061,Team Penske,False,False,9,6
Martin Truex Jr.,3368,Tyt,19,18,5,195.385,46.063,Joe Gibbs Racing,False,False,14,12
Joey Gase,4004,Frd,53,42,17,195.385,46.063,Rick Ware Racing,False,False,20,13
Kevin Harvick,1416,Frd,4,33,3,195.385,46.063,Stewart-Haas Racing,False,False,3,3
Austin Dillon,3873,Chv,3,55,7,195.376,46.065,Richard Childress Racing,False,False,4,1
Kevin Harvick,1416,Frd,4,23,3,195.372,46.066,Stewart-Haas Racing,False,False,3,3
Brad Keselowski,1816,Frd,2,22,5,195.368,46.067,Team Penske,False,False,13,11
Austin Dillon,3873,Chv,3,33,1,195.368,46.067,Richard Childress Racing,False,False,4,1
Kaz Grala,4191,Chv,16,4,11,195.359,46.069,Kaulig Racing,False,False,10,14
Martin Truex Jr.,3368,Tyt,19,22,6,195.346,46.072,Joe Gibbs Racing,False,False,14,12
William Byron,4184,Chv,24,44,1,195.342,46.073,Hendrick Motorsports,False,False,1,19
Martin Truex Jr.,3368,Tyt,19,6,14,195.342,46.073,Joe Gibbs Racing,False,False,14,12
Kaz Grala,4191,Chv,16,15,20,195.338,46.074,Kaulig Racing,False,False,10,14
Ryan Blaney,4023,Frd,12,44,6,195.338,46.074,Team Penske,False,False,9,6
Chris Buescher,3989,Frd,17,14,14,195.321,46.078,Roush Fenway Racing,False,False,15,10
Kurt Busch,453,Chv,1,55,8,195.317,46.079,Chip Ganassi Racing,False,False,7,9
Chase Briscoe,4228,Frd,14,23,10,195.308,46.081,Stewart-Haas Racing,False,False,11,15
Kevin Harvick,1416,Frd,4,17,2,195.308,46.081,Stewart-Haas Racing,False,False,3,3
William Byron,4184,Chv,24,43,1,195.304,46.082,Hendrick Motorsports,False,False,1,19
Kyle Busch,454,Tyt,18,23,9,195.300,46.083,Joe Gibbs Racing,False,False,8,4
Kurt Busch,453,Chv,1,44,5,195.283,46.087,Chip Ganassi Racing,False,False,7,9
Kevin Harvick,1416,Frd,4,22,3,195.279,46.088,Stewart-Haas Racing,False,False,3,3
Corey LaJoie,4096,Chv,7,52,15,195.274,46.089,Spire Motorsports,False,False,17,7
Brad Keselowski,1816,Frd,2,18,4,195.270,46.090,Team Penske,False,False,13,11
Chase Elliott,4062,Chv,9,44,11,195.262,46.092,Hendrick Motorsports,False,False,5,5
