driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brandon Jones,4085,Tyt,19,8,25,104.088,124.856,Joe Gibbs Racing,False,False,10,2
Justin Allgaier,34,Chv,7,7,7,104.063,124.886,JR Motorsports,False,False,17,9
Preston Pardus,4317,Chv,36,28,7,104.060,124.889,DGM Racing,False,False,12,31
Brandon Jones,4085,Tyt,19,42,4,104.060,124.889,Joe Gibbs Racing,False,False,10,2
Stephen Leicht,1965,Tyt,61,37,18,104.059,124.891,Hattori Racing Enterprises,False,False,21,21
Brandon Jones,4085,Tyt,19,41,5,104.055,124.895,Joe Gibbs Racing,False,False,10,2
Justin Allgaier,34,Chv,7,41,7,104.045,124.907,JR Motorsports,False,False,17,9
Alex Labbe,4225,Chv,90,7,28,104.040,124.913,DGM Racing,False,False,16,27
Tommy Joe Martins,3902,Chv,44,49,14,104.035,124.920,Martins Motorsports,False,False,22,13
Alex Labbe,4225,Chv,90,42,8,104.033,124.922,DGM Racing,False,False,16,27
Jade Buford,4346,Chv,07,29,12,104.030,124.926,SS Green Light Racing,False,False,32,16
Brandon Brown,4118,Chv,68,8,30,104.025,124.932,Brandonbilt Motorsports,False,False,13,34
Noah Gragson,4224,Chv,9,9,4,104.019,124.939,JR Motorsports,False,False,3,3
Jade Buford,4346,Chv,07,27,14,104.006,124.954,SS Green Light Racing,False,False,32,16
Jade Buford,4346,Chv,07,25,18,104.001,124.960,SS Green Light Racing,False,False,32,16
Justin Allgaier,34,Chv,7,40,8,103.997,124.965,JR Motorsports,False,False,17,9
Michael Annett,3861,Chv,1,26,12,103.995,124.967,JR Motorsports,False,False,7,15
Noah Gragson,4224,Chv,9,24,17,103.981,124.984,JR Motorsports,False,False,3,3
Jade Buford,4346,Chv,07,37,14,103.980,124.986,SS Green Light Racing,False,False,32,16
Brandon Jones,4085,Tyt,19,20,4,103.980,124.986,Joe Gibbs Racing,False,False,10,2
Brandon Jones,4085,Tyt,19,26,9,103.971,124.996,Joe Gibbs Racing,False,False,10,2
Myatt Snider,4223,Chv,93,34,28,103.970,124.998,RSS Racing,False,False,27,10
Andy Lally,3816,Chv,02,27,6,103.970,124.998,Our Motorsports,False,False,6,5
Jade Buford,4346,Chv,07,34,17,103.968,125.000,SS Green Light Racing,False,False,32,16
Andy Lally,3816,Chv,02,42,5,103.967,125.001,Our Motorsports,False,False,6,5
Jade Buford,4346,Chv,07,42,12,103.967,125.001,SS Green Light Racing,False,False,32,16
Jade Buford,4346,Chv,07,10,16,103.965,125.004,SS Green Light Racing,False,False,32,16
Michael Annett,3861,Chv,1,35,13,103.961,125.009,JR Motorsports,False,False,7,15
Earl Bamber,4361,Chv,21,36,12,103.958,125.012,Richard Childress Racing,False,False,29,33
Scott Heckert,4200,Tyt,78,38,17,103.945,125.028,B.J. McLeod Motorsports,False,False,30,19
Josh Bilicki,4213,Tyt,99,23,6,103.941,125.032,B.J. McLeod Motorsports,False,False,19,12
Scott Heckert,4200,Tyt,78,37,17,103.936,125.039,B.J. McLeod Motorsports,False,False,30,19
Jade Buford,4346,Chv,07,9,16,103.932,125.043,SS Green Light Racing,False,False,32,16
Josh Bilicki,4213,Tyt,99,33,5,103.926,125.050,B.J. McLeod Motorsports,False,False,19,12
Scott Heckert,4200,Tyt,78,24,15,103.916,125.062,B.J. McLeod Motorsports,False,False,30,19
Justin Allgaier,34,Chv,7,28,9,103.900,125.082,JR Motorsports,False,False,17,9
Jeremy Clements,595,Chv,51,27,17,103.896,125.087,Jeremy Clements Racing,False,False,18,6
Jade Buford,4346,Chv,07,40,14,103.893,125.090,SS Green Light Racing,False,False,32,16
Tommy Joe Martins,3902,Chv,44,34,16,103.892,125.091,Martins Motorsports,False,False,22,13
Jeremy Clements,595,Chv,51,41,11,103.892,125.091,Jeremy Clements Racing,False,False,18,6
Scott Heckert,4200,Tyt,78,39,17,103.887,125.097,B.J. McLeod Motorsports,False,False,30,19
Andy Lally,3816,Chv,02,23,7,103.880,125.106,Our Motorsports,False,False,6,5
Jade Buford,4346,Chv,07,28,12,103.875,125.112,SS Green Light Racing,False,False,32,16
Andy Lally,3816,Chv,02,28,5,103.870,125.118,Our Motorsports,False,False,6,5
Jade Buford,4346,Chv,07,26,18,103.867,125.121,SS Green Light Racing,False,False,32,16
Harrison Burton,4217,Tyt,20,41,4,103.866,125.123,Joe Gibbs Racing,False,False,9,8
Preston Pardus,4317,Chv,36,42,11,103.866,125.123,DGM Racing,False,False,12,31
Jeremy Clements,595,Chv,51,48,7,103.865,125.124,Jeremy Clements Racing,False,False,18,6
Scott Heckert,4200,Tyt,78,50,21,103.858,125.132,B.J. McLeod Motorsports,False,False,30,19
Myatt Snider,4223,Chv,93,26,17,103.853,125.138,RSS Racing,False,False,27,10
Josh Bilicki,4213,Tyt,99,26,19,103.851,125.141,B.J. McLeod Motorsports,False,False,19,12
Brandon Jones,4085,Tyt,19,11,22,103.849,125.143,Joe Gibbs Racing,False,False,10,2
Ross Chastain,4001,Chv,10,7,3,103.845,125.148,Kaulig Racing,False,False,4,36
Jade Buford,4346,Chv,07,30,12,103.830,125.166,SS Green Light Racing,False,False,32,16
Tommy Joe Martins,3902,Chv,44,51,14,103.823,125.175,Martins Motorsports,False,False,22,13
Jeremy Clements,595,Chv,51,24,21,103.809,125.192,Jeremy Clements Racing,False,False,18,6
Ryan Sieg,3884,Chv,39,51,13,103.785,125.220,RSS Racing,False,False,8,11
Myatt Snider,4223,Chv,93,25,17,103.782,125.224,RSS Racing,False,False,27,10
Myatt Snider,4223,Chv,93,33,29,103.782,125.224,RSS Racing,False,False,27,10
Michael Annett,3861,Chv,1,50,8,103.778,125.229,JR Motorsports,False,False,7,15
Josh Bilicki,4213,Tyt,99,6,12,103.755,125.257,B.J. McLeod Motorsports,False,False,19,12
Justin Allgaier,34,Chv,7,38,8,103.729,125.288,JR Motorsports,False,False,17,9
Josh Bilicki,4213,Tyt,99,20,5,103.727,125.290,B.J. McLeod Motorsports,False,False,19,12
Michael Annett,3861,Chv,1,36,14,103.721,125.298,JR Motorsports,False,False,7,15
Daniel Hemric,4093,Chv,8,8,13,103.719,125.300,JR Motorsports,False,False,23,37
Kyle Weatherman,4187,Chv,47,51,17,103.697,125.327,Mike Harmon Racing,False,False,26,17
Noah Gragson,4224,Chv,9,41,9,103.696,125.328,JR Motorsports,False,False,3,3
Ross Chastain,4001,Chv,10,10,3,103.696,125.328,Kaulig Racing,False,False,4,36
Austin Cindric,4180,Frd,22,20,8,103.688,125.338,Team Penske,False,False,1,1
Stephen Leicht,1965,Tyt,61,40,18,103.685,125.341,Hattori Racing Enterprises,False,False,21,21
Ross Chastain,4001,Chv,10,6,3,103.685,125.341,Kaulig Racing,False,False,4,36
Stephen Leicht,1965,Tyt,61,41,18,103.682,125.345,Hattori Racing Enterprises,False,False,21,21
Justin Haley,4172,Chv,11,6,5,103.650,125.384,Kaulig Racing,False,False,5,38
Jeremy Clements,595,Chv,51,38,11,103.640,125.395,Jeremy Clements Racing,False,False,18,6
Riley Herbst,4269,Tyt,18,6,10,103.636,125.400,Joe Gibbs Racing,False,False,15,7
Justin Haley,4172,Chv,11,4,5,103.628,125.410,Kaulig Racing,False,False,5,38
Bayley Currey,4257,Chv,74,50,15,103.624,125.415,Mike Harmon Racing,False,True,34,14
Alex Labbe,4225,Chv,90,23,9,103.623,125.416,DGM Racing,False,False,16,27
Harrison Burton,4217,Tyt,20,9,8,103.618,125.422,Joe Gibbs Racing,False,False,9,8
Riley Herbst,4269,Tyt,18,41,8,103.613,125.428,Joe Gibbs Racing,False,False,15,7
Josh Bilicki,4213,Tyt,99,39,12,103.613,125.428,B.J. McLeod Motorsports,False,False,19,12
Tommy Joe Martins,3902,Chv,44,50,14,103.613,125.428,Martins Motorsports,False,False,22,13
Justin Allgaier,34,Chv,7,6,7,103.611,125.431,JR Motorsports,False,False,17,9
Andy Lally,3816,Chv,02,4,6,103.608,125.434,Our Motorsports,False,False,6,5
Brandon Jones,4085,Tyt,19,30,8,103.596,125.449,Joe Gibbs Racing,False,False,10,2
Justin Allgaier,34,Chv,7,9,7,103.590,125.456,JR Motorsports,False,False,17,9
Preston Pardus,4317,Chv,36,23,8,103.584,125.463,DGM Racing,False,False,12,31
Noah Gragson,4224,Chv,9,6,4,103.583,125.465,JR Motorsports,False,False,3,3
Riley Herbst,4269,Tyt,18,48,11,103.581,125.467,Joe Gibbs Racing,False,False,15,7
Scott Heckert,4200,Tyt,78,41,17,103.579,125.469,B.J. McLeod Motorsports,False,False,30,19
Andy Lally,3816,Chv,02,20,6,103.573,125.477,Our Motorsports,False,False,6,5
Riley Herbst,4269,Tyt,18,8,9,103.555,125.498,Joe Gibbs Racing,False,False,15,7
Noah Gragson,4224,Chv,9,11,4,103.552,125.502,JR Motorsports,False,False,3,3
Preston Pardus,4317,Chv,36,9,12,103.532,125.526,DGM Racing,False,False,12,31
Alex Labbe,4225,Chv,90,10,24,103.531,125.528,DGM Racing,False,False,16,27
Myatt Snider,4223,Chv,93,51,11,103.529,125.530,RSS Racing,False,False,27,10
Myatt Snider,4223,Chv,93,50,11,103.521,125.540,RSS Racing,False,False,27,10
Scott Heckert,4200,Tyt,78,51,20,103.518,125.543,B.J. McLeod Motorsports,False,False,30,19
Harrison Burton,4217,Tyt,20,5,9,103.516,125.546,Joe Gibbs Racing,False,False,9,8
Kyle Weatherman,4187,Chv,47,29,13,103.512,125.551,Mike Harmon Racing,False,False,26,17
Jade Buford,4346,Chv,07,38,15,103.512,125.551,SS Green Light Racing,False,False,32,16
Preston Pardus,4317,Chv,36,10,12,103.508,125.555,DGM Racing,False,False,12,31
Justin Allgaier,34,Chv,7,3,9,103.499,125.566,JR Motorsports,False,False,17,9
Preston Pardus,4317,Chv,36,30,6,103.496,125.570,DGM Racing,False,False,12,31
Ross Chastain,4001,Chv,10,8,3,103.489,125.579,Kaulig Racing,False,False,4,36
Myatt Snider,4223,Chv,93,24,18,103.488,125.580,RSS Racing,False,False,27,10
Ross Chastain,4001,Chv,10,9,3,103.488,125.580,Kaulig Racing,False,False,4,36
Riley Herbst,4269,Tyt,18,9,9,103.487,125.581,Joe Gibbs Racing,False,False,15,7
Earl Bamber,4361,Chv,21,39,14,103.487,125.581,Richard Childress Racing,False,False,29,33
Justin Allgaier,34,Chv,7,8,7,103.487,125.581,JR Motorsports,False,False,17,9
Jade Buford,4346,Chv,07,6,17,103.477,125.593,SS Green Light Racing,False,False,32,16
Preston Pardus,4317,Chv,36,8,12,103.468,125.604,DGM Racing,False,False,12,31
Bayley Currey,4257,Chv,74,51,15,103.466,125.606,Mike Harmon Racing,False,True,34,14
Josh Bilicki,4213,Tyt,99,50,12,103.466,125.607,B.J. McLeod Motorsports,False,False,19,12
Ross Chastain,4001,Chv,10,17,36,103.462,125.611,Kaulig Racing,False,False,4,36
Michael Annett,3861,Chv,1,40,16,103.461,125.612,JR Motorsports,False,False,7,15
Josh Bilicki,4213,Tyt,99,51,12,103.448,125.628,B.J. McLeod Motorsports,False,False,19,12
Brandon Brown,4118,Chv,68,30,11,103.446,125.631,Brandonbilt Motorsports,False,False,13,34
Bayley Currey,4257,Chv,74,49,15,103.445,125.632,Mike Harmon Racing,False,True,34,14
Michael Annett,3861,Chv,1,38,16,103.444,125.633,JR Motorsports,False,False,7,15
Noah Gragson,4224,Chv,9,10,4,103.444,125.633,JR Motorsports,False,False,3,3
Jeremy Clements,595,Chv,51,36,11,103.443,125.634,Jeremy Clements Racing,False,False,18,6
Bayley Currey,4257,Chv,74,37,21,103.439,125.639,Mike Harmon Racing,False,True,34,14
Jade Buford,4346,Chv,07,39,15,103.433,125.646,SS Green Light Racing,False,False,32,16
Jade Buford,4346,Chv,07,11,16,103.429,125.651,SS Green Light Racing,False,False,32,16
Jeremy Clements,595,Chv,51,29,14,103.421,125.661,Jeremy Clements Racing,False,False,18,6
Preston Pardus,4317,Chv,36,40,12,103.419,125.663,DGM Racing,False,False,12,31
Brandon Jones,4085,Tyt,19,33,7,103.419,125.663,Joe Gibbs Racing,False,False,10,2
Kyle Weatherman,4187,Chv,47,26,16,103.419,125.663,Mike Harmon Racing,False,False,26,17
Andy Lally,3816,Chv,02,5,6,103.412,125.672,Our Motorsports,False,False,6,5
Preston Pardus,4317,Chv,36,5,13,103.409,125.676,DGM Racing,False,False,12,31
Noah Gragson,4224,Chv,9,8,4,103.404,125.682,JR Motorsports,False,False,3,3
Stephen Leicht,1965,Tyt,61,34,21,103.396,125.691,Hattori Racing Enterprises,False,False,21,21
Bayley Currey,4257,Chv,74,34,22,103.395,125.693,Mike Harmon Racing,False,True,34,14
Jeremy Clements,595,Chv,51,30,14,103.386,125.704,Jeremy Clements Racing,False,False,18,6
Michael Annett,3861,Chv,1,41,16,103.383,125.707,JR Motorsports,False,False,7,15
Ryan Sieg,3884,Chv,39,52,11,103.382,125.709,RSS Racing,False,False,8,11
Kyle Weatherman,4187,Chv,47,50,18,103.372,125.721,Mike Harmon Racing,False,False,26,17
Austin Cindric,4180,Frd,22,1,1,103.370,125.723,Team Penske,False,False,1,1
Tommy Joe Martins,3902,Chv,44,36,18,103.359,125.736,Martins Motorsports,False,False,22,13
Preston Pardus,4317,Chv,36,11,12,103.355,125.741,DGM Racing,False,False,12,31
Andy Lally,3816,Chv,02,6,6,103.345,125.754,Our Motorsports,False,False,6,5
Noah Gragson,4224,Chv,9,38,9,103.344,125.755,JR Motorsports,False,False,3,3
AJ Allmendinger,3774,Chv,16,23,12,103.326,125.777,Kaulig Racing,False,False,11,4
Jade Buford,4346,Chv,07,50,16,103.323,125.780,SS Green Light Racing,False,False,32,16
Brandon Brown,4118,Chv,68,7,30,103.315,125.790,Brandonbilt Motorsports,False,False,13,34
Josh Bilicki,4213,Tyt,99,38,12,103.313,125.792,B.J. McLeod Motorsports,False,False,19,12
Preston Pardus,4317,Chv,36,20,7,103.313,125.793,DGM Racing,False,False,12,31
Alex Labbe,4225,Chv,90,37,12,103.310,125.796,DGM Racing,False,False,16,27
Jade Buford,4346,Chv,07,49,17,103.307,125.800,SS Green Light Racing,False,False,32,16
Stephen Leicht,1965,Tyt,61,27,21,103.305,125.802,Hattori Racing Enterprises,False,False,21,21
Daniel Hemric,4093,Chv,8,9,13,103.304,125.804,JR Motorsports,False,False,23,37
Noah Gragson,4224,Chv,9,12,2,103.300,125.808,JR Motorsports,False,False,3,3
Jeremy Clements,595,Chv,51,28,14,103.288,125.823,Jeremy Clements Racing,False,False,18,6
Stephen Leicht,1965,Tyt,61,26,22,103.286,125.825,Hattori Racing Enterprises,False,False,21,21
Tommy Joe Martins,3902,Chv,44,52,13,103.272,125.843,Martins Motorsports,False,False,22,13
Andy Lally,3816,Chv,02,8,6,103.271,125.844,Our Motorsports,False,False,6,5
Daniel Hemric,4093,Chv,8,7,14,103.268,125.847,JR Motorsports,False,False,23,37
Preston Pardus,4317,Chv,36,41,12,103.266,125.850,DGM Racing,False,False,12,31
Michael Annett,3861,Chv,1,23,10,103.253,125.866,JR Motorsports,False,False,7,15
Riley Herbst,4269,Tyt,18,10,9,103.231,125.892,Joe Gibbs Racing,False,False,15,7
Kyle Weatherman,4187,Chv,47,9,32,103.216,125.911,Mike Harmon Racing,False,False,26,17
Andy Lally,3816,Chv,02,33,8,103.211,125.917,Our Motorsports,False,False,6,5
Jeremy Clements,595,Chv,51,7,11,103.208,125.920,Jeremy Clements Racing,False,False,18,6
Earl Bamber,4361,Chv,21,11,15,103.206,125.923,Richard Childress Racing,False,False,29,33
Bayley Currey,4257,Chv,74,39,20,103.205,125.924,Mike Harmon Racing,False,True,34,14
Andy Lally,3816,Chv,02,51,5,103.204,125.925,Our Motorsports,False,False,6,5
Jeremy Clements,595,Chv,51,10,10,103.203,125.926,Jeremy Clements Racing,False,False,18,6
Jeremy Clements,595,Chv,51,9,11,103.194,125.937,Jeremy Clements Racing,False,False,18,6
Earl Bamber,4361,Chv,21,10,15,103.191,125.941,Richard Childress Racing,False,False,29,33
Scott Heckert,4200,Tyt,78,52,19,103.190,125.943,B.J. McLeod Motorsports,False,False,30,19
Ross Chastain,4001,Chv,10,11,3,103.188,125.945,Kaulig Racing,False,False,4,36
Jesse Little,4150,Chv,4,37,20,103.186,125.947,JD Motorsports,False,False,24,18
Ryan Sieg,3884,Chv,39,49,12,103.182,125.952,RSS Racing,False,False,8,11
Riley Herbst,4269,Tyt,18,7,9,103.172,125.965,Joe Gibbs Racing,False,False,15,7
Harrison Burton,4217,Tyt,20,10,8,103.172,125.964,Joe Gibbs Racing,False,False,9,8
Kyle Weatherman,4187,Chv,47,27,13,103.169,125.968,Mike Harmon Racing,False,False,26,17
Michael Annett,3861,Chv,1,39,16,103.165,125.973,JR Motorsports,False,False,7,15
Earl Bamber,4361,Chv,21,8,15,103.148,125.994,Richard Childress Racing,False,False,29,33
Ryan Sieg,3884,Chv,39,50,13,103.144,125.999,RSS Racing,False,False,8,11
Kyle Weatherman,4187,Chv,47,38,22,103.144,125.999,Mike Harmon Racing,False,False,26,17
Brandon Brown,4118,Chv,68,23,11,103.140,126.003,Brandonbilt Motorsports,False,False,13,34
Alex Labbe,4225,Chv,90,20,9,103.138,126.006,DGM Racing,False,False,16,27
Stephen Leicht,1965,Tyt,61,35,21,103.131,126.014,Hattori Racing Enterprises,False,False,21,21
Bayley Currey,4257,Chv,74,35,22,103.123,126.024,Mike Harmon Racing,False,True,34,14
Michael Annett,3861,Chv,1,5,8,103.118,126.030,JR Motorsports,False,False,7,15
Daniel Hemric,4093,Chv,8,10,13,103.117,126.032,JR Motorsports,False,False,23,37
Harrison Burton,4217,Tyt,20,3,8,103.113,126.037,Joe Gibbs Racing,False,False,9,8
Harrison Burton,4217,Tyt,20,40,4,103.101,126.051,Joe Gibbs Racing,False,False,9,8
Jesse Little,4150,Chv,4,35,19,103.100,126.052,JD Motorsports,False,False,24,18
Jade Buford,4346,Chv,07,51,16,103.100,126.052,SS Green Light Racing,False,False,32,16
Brandon Brown,4118,Chv,68,29,11,103.091,126.063,Brandonbilt Motorsports,False,False,13,34
Stephen Leicht,1965,Tyt,61,29,17,103.091,126.063,Hattori Racing Enterprises,False,False,21,21
Jade Buford,4346,Chv,07,15,3,103.083,126.073,SS Green Light Racing,False,False,32,16
Jade Buford,4346,Chv,07,41,13,103.079,126.078,SS Green Light Racing,False,False,32,16
Jeremy Clements,595,Chv,51,6,11,103.076,126.082,Jeremy Clements Racing,False,False,18,6
Earl Bamber,4361,Chv,21,41,15,103.068,126.092,Richard Childress Racing,False,False,29,33
Daniel Hemric,4093,Chv,8,4,12,103.059,126.103,JR Motorsports,False,False,23,37
Brandon Brown,4118,Chv,68,11,28,103.047,126.117,Brandonbilt Motorsports,False,False,13,34
Andy Lally,3816,Chv,02,3,6,103.045,126.120,Our Motorsports,False,False,6,5
Brandon Gdovic,4149,Tyt,26,36,23,103.038,126.128,Sam Hunt Racing,False,False,37,28
Kyle Weatherman,4187,Chv,47,8,32,103.034,126.133,Mike Harmon Racing,False,False,26,17
Andy Lally,3816,Chv,02,11,5,103.029,126.139,Our Motorsports,False,False,6,5
Brandon Gdovic,4149,Tyt,26,25,19,103.028,126.141,Sam Hunt Racing,False,False,37,28
Brandon Jones,4085,Tyt,19,10,22,103.009,126.164,Joe Gibbs Racing,False,False,10,2
Josh Bilicki,4213,Tyt,99,11,14,103.001,126.174,B.J. McLeod Motorsports,False,False,19,12
Bayley Currey,4257,Chv,74,36,22,102.997,126.178,Mike Harmon Racing,False,True,34,14
Bayley Currey,4257,Chv,74,38,21,102.997,126.178,Mike Harmon Racing,False,True,34,14
Jade Buford,4346,Chv,07,52,16,102.992,126.184,SS Green Light Racing,False,False,32,16
Tommy Joe Martins,3902,Chv,44,35,18,102.991,126.186,Martins Motorsports,False,False,22,13
Kyle Weatherman,4187,Chv,47,11,32,102.989,126.188,Mike Harmon Racing,False,False,26,17
Josh Williams,4106,Chv,92,6,31,102.981,126.198,DGM Racing,False,False,14,24
Bayley Currey,4257,Chv,74,40,20,102.979,126.200,Mike Harmon Racing,False,True,34,14
Josh Bilicki,4213,Tyt,99,9,14,102.977,126.203,B.J. McLeod Motorsports,False,False,19,12
Brandon Gdovic,4149,Tyt,26,37,23,102.969,126.213,Sam Hunt Racing,False,False,37,28
Myatt Snider,4223,Chv,93,52,10,102.961,126.223,RSS Racing,False,False,27,10
Michael Annett,3861,Chv,1,48,9,102.960,126.224,JR Motorsports,False,False,7,15
Justin Allgaier,34,Chv,7,11,6,102.957,126.228,JR Motorsports,False,False,17,9
Daniel Hemric,4093,Chv,8,11,13,102.952,126.233,JR Motorsports,False,False,23,37
Bayley Currey,4257,Chv,74,52,14,102.952,126.233,Mike Harmon Racing,False,True,34,14
Harrison Burton,4217,Tyt,20,6,8,102.945,126.242,Joe Gibbs Racing,False,False,9,8
Brandon Gdovic,4149,Tyt,26,35,23,102.944,126.244,Sam Hunt Racing,False,False,37,28
Josh Bilicki,4213,Tyt,99,48,10,102.930,126.260,B.J. McLeod Motorsports,False,False,19,12
Harrison Burton,4217,Tyt,20,7,8,102.924,126.268,Joe Gibbs Racing,False,False,9,8
Noah Gragson,4224,Chv,9,42,9,102.924,126.268,JR Motorsports,False,False,3,3
Jesse Little,4150,Chv,4,34,18,102.922,126.270,JD Motorsports,False,False,24,18
Michael Annett,3861,Chv,1,51,10,102.919,126.274,JR Motorsports,False,False,7,15
Stephen Leicht,1965,Tyt,61,28,17,102.916,126.278,Hattori Racing Enterprises,False,False,21,21
Michael Annett,3861,Chv,1,37,15,102.909,126.286,JR Motorsports,False,False,7,15
Tommy Joe Martins,3902,Chv,44,37,19,102.906,126.290,Martins Motorsports,False,False,22,13
Andy Lally,3816,Chv,02,9,6,102.900,126.297,Our Motorsports,False,False,6,5
Stephen Leicht,1965,Tyt,61,51,22,102.895,126.304,Hattori Racing Enterprises,False,False,21,21
Jade Buford,4346,Chv,07,24,20,102.895,126.304,SS Green Light Racing,False,False,32,16
Josh Bilicki,4213,Tyt,99,10,14,102.889,126.311,B.J. McLeod Motorsports,False,False,19,12
Brandon Brown,4118,Chv,68,9,30,102.886,126.314,Brandonbilt Motorsports,False,False,13,34
Brandon Jones,4085,Tyt,19,7,26,102.878,126.324,Joe Gibbs Racing,False,False,10,2
Josh Bilicki,4213,Tyt,99,40,13,102.871,126.333,B.J. McLeod Motorsports,False,False,19,12
Scott Heckert,4200,Tyt,78,5,17,102.839,126.372,B.J. McLeod Motorsports,False,False,30,19
Michael Annett,3861,Chv,1,4,7,102.837,126.375,JR Motorsports,False,False,7,15
Josh Bilicki,4213,Tyt,99,5,12,102.836,126.376,B.J. McLeod Motorsports,False,False,19,12
Daniel Hemric,4093,Chv,8,6,14,102.831,126.382,JR Motorsports,False,False,23,37
Scott Heckert,4200,Tyt,78,40,17,102.828,126.386,B.J. McLeod Motorsports,False,False,30,19
Preston Pardus,4317,Chv,36,7,12,102.825,126.390,DGM Racing,False,False,12,31
Earl Bamber,4361,Chv,21,30,7,102.810,126.408,Richard Childress Racing,False,False,29,33
Earl Bamber,4361,Chv,21,40,15,102.802,126.418,Richard Childress Racing,False,False,29,33
Brandon Brown,4118,Chv,68,28,11,102.799,126.422,Brandonbilt Motorsports,False,False,13,34
Kyle Weatherman,4187,Chv,47,30,13,102.797,126.424,Mike Harmon Racing,False,False,26,17
Ryan Sieg,3884,Chv,39,39,30,102.792,126.430,RSS Racing,False,False,8,11
Jesse Little,4150,Chv,4,27,22,102.792,126.430,JD Motorsports,False,False,24,18
Justin Haley,4172,Chv,11,9,5,102.781,126.444,Kaulig Racing,False,False,5,38
Kyle Weatherman,4187,Chv,47,36,21,102.779,126.446,Mike Harmon Racing,False,False,26,17
Josh Bilicki,4213,Tyt,99,36,10,102.779,126.446,B.J. McLeod Motorsports,False,False,19,12
Jeremy Clements,595,Chv,51,33,9,102.765,126.463,Jeremy Clements Racing,False,False,18,6
Justin Haley,4172,Chv,11,7,5,102.750,126.482,Kaulig Racing,False,False,5,38
Noah Gragson,4224,Chv,9,1,2,102.747,126.486,JR Motorsports,False,False,3,3
Earl Bamber,4361,Chv,21,6,15,102.742,126.492,Richard Childress Racing,False,False,29,33
Michael Annett,3861,Chv,1,8,10,102.742,126.492,JR Motorsports,False,False,7,15
Michael Annett,3861,Chv,1,9,10,102.736,126.499,JR Motorsports,False,False,7,15
Myatt Snider,4223,Chv,93,27,15,102.709,126.532,RSS Racing,False,False,27,10
Jeremy Clements,595,Chv,51,8,11,102.701,126.542,Jeremy Clements Racing,False,False,18,6
Harrison Burton,4217,Tyt,20,8,8,102.695,126.550,Joe Gibbs Racing,False,False,9,8
Stephen Leicht,1965,Tyt,61,25,24,102.688,126.558,Hattori Racing Enterprises,False,False,21,21
Brandon Gdovic,4149,Tyt,26,24,19,102.686,126.560,Sam Hunt Racing,False,False,37,28
Jeremy Clements,595,Chv,51,14,34,102.683,126.564,Jeremy Clements Racing,False,False,18,6
Josh Bilicki,4213,Tyt,99,4,13,102.683,126.564,B.J. McLeod Motorsports,False,False,19,12
Kyle Weatherman,4187,Chv,47,7,32,102.679,126.569,Mike Harmon Racing,False,False,26,17
Brandon Jones,4085,Tyt,19,9,23,102.679,126.569,Joe Gibbs Racing,False,False,10,2
Earl Bamber,4361,Chv,21,37,11,102.676,126.573,Richard Childress Racing,False,False,29,33
Tommy Joe Martins,3902,Chv,44,38,19,102.669,126.582,Martins Motorsports,False,False,22,13
Brandon Brown,4118,Chv,68,10,28,102.667,126.584,Brandonbilt Motorsports,False,False,13,34
Bayley Currey,4257,Chv,74,8,34,102.661,126.592,Mike Harmon Racing,False,True,34,14
Riley Herbst,4269,Tyt,18,15,4,102.658,126.595,Joe Gibbs Racing,False,False,15,7
Josh Bilicki,4213,Tyt,99,29,27,102.657,126.596,B.J. McLeod Motorsports,False,False,19,12
Noah Gragson,4224,Chv,9,33,10,102.656,126.597,JR Motorsports,False,False,3,3
Justin Allgaier,34,Chv,7,10,6,102.655,126.599,JR Motorsports,False,False,17,9
Jade Buford,4346,Chv,07,5,18,102.652,126.603,SS Green Light Racing,False,False,32,16
Jesse Little,4150,Chv,4,36,20,102.652,126.603,JD Motorsports,False,False,24,18
Justin Haley,4172,Chv,11,8,5,102.651,126.604,Kaulig Racing,False,False,5,38
Stephen Leicht,1965,Tyt,61,50,22,102.641,126.616,Hattori Racing Enterprises,False,False,21,21
Brandon Brown,4118,Chv,68,6,32,102.636,126.622,Brandonbilt Motorsports,False,False,13,34
Myatt Snider,4223,Chv,93,3,19,102.631,126.628,RSS Racing,False,False,27,10
Andy Lally,3816,Chv,02,40,6,102.630,126.630,Our Motorsports,False,False,6,5
Jeremy Clements,595,Chv,51,37,10,102.622,126.640,Jeremy Clements Racing,False,False,18,6
Myatt Snider,4223,Chv,93,48,8,102.617,126.646,RSS Racing,False,False,27,10
Jesse Little,4150,Chv,4,38,20,102.615,126.648,JD Motorsports,False,False,24,18
Ryan Sieg,3884,Chv,39,38,30,102.614,126.649,RSS Racing,False,False,8,11
Andy Lally,3816,Chv,02,7,6,102.613,126.651,Our Motorsports,False,False,6,5
Bayley Currey,4257,Chv,74,41,19,102.599,126.668,Mike Harmon Racing,False,True,34,14
Jeremy Clements,595,Chv,51,11,10,102.598,126.669,Jeremy Clements Racing,False,False,18,6
Jeremy Clements,595,Chv,51,42,10,102.593,126.675,Jeremy Clements Racing,False,False,18,6
Kyle Weatherman,4187,Chv,47,49,18,102.592,126.677,Mike Harmon Racing,False,False,26,17
Michael Annett,3861,Chv,1,2,5,102.588,126.682,JR Motorsports,False,False,7,15
Josh Williams,4106,Chv,92,10,31,102.578,126.694,DGM Racing,False,False,14,24
