driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Johnny Sauter,2911,Frd,13,26,3,175.846,40.945,ThorSport Racing,False,False,13,16
Trey Hutchens,4236,Chv,14,83,24,175.841,40.946,Trey Hutchens Racing,False,False,39,29
Brennan Poole,4144,Tyt,30,10,18,175.841,40.946,On Point Motorsports,False,True,17,35
Matt Crafton,694,Frd,88,80,14,175.841,40.946,ThorSport Racing,False,False,4,23
Jeb Burton,4018,Chv,44,69,13,175.837,40.947,Niece Motorsports,False,True,15,36
Ray Ciccarelli,4240,Chv,83,84,28,175.837,40.947,CMI Motorsports,False,False,37,34
Ben Rhodes,4107,Frd,99,26,13,175.833,40.948,ThorSport Racing,False,False,10,11
Tyler Ankrum,4296,Chv,26,29,12,175.828,40.949,GMS Racing,False,False,14,4
Parker Kligerman,3914,Chv,75,26,2,175.807,40.954,Henderson Motorsports,False,False,35,9
Tanner Gray,4342,Frd,15,28,8,175.807,40.954,DGR-Crosley,False,False,16,3
Tanner Gray,4342,Frd,15,34,6,175.798,40.956,DGR-Crosley,False,False,16,3
Johnny Sauter,2911,Frd,13,3,9,175.786,40.959,ThorSport Racing,False,False,13,16
Cory Roper,4262,Frd,04,81,20,175.777,40.961,Roper Racing,False,False,28,24
Stewart Friesen,4205,Tyt,52,3,16,175.773,40.962,Halmar Friesen Racing,False,False,21,39
Cory Roper,4262,Frd,04,107,23,175.764,40.964,Roper Racing,False,False,28,24
Chandler Smith,4312,Tyt,51,49,14,175.764,40.964,Kyle Busch Motorsports,False,False,1,38
Tyler Hill,4298,Chv,56,82,28,175.764,40.964,Hill Motorsports,False,False,30,21
Austin Wayne Self,4189,Chv,22,31,22,175.756,40.966,AM Racing,False,False,27,37
Tanner Gray,4342,Frd,15,11,21,175.738,40.970,DGR-Crosley,False,False,16,3
David Gravel,4350,Chv,24,71,23,175.713,40.976,GMS Racing,False,False,12,10
Matt Crafton,694,Frd,88,38,16,175.708,40.977,ThorSport Racing,False,False,4,23
Ty Majeski,4235,Chv,45,71,21,175.695,40.980,Niece Motorsports,False,False,18,15
Tate Fogleman,4271,Chv,02,36,24,175.691,40.981,Young's Motorsports,False,False,25,13
Cory Roper,4262,Frd,04,12,25,175.691,40.981,Roper Racing,False,False,28,24
Josh Reaume,4102,Tyt,00,32,29,175.687,40.982,Reaume Brothers Racing,False,False,29,17
Tyler Hill,4298,Chv,56,11,23,175.683,40.983,Hill Motorsports,False,False,30,21
Dawson Cram,4256,Chv,55,27,27,175.678,40.984,Long Motorsports,False,False,38,14
Zane Smith,4272,Chv,21,29,20,175.670,40.986,GMS Racing,False,False,7,1
Tate Fogleman,4271,Chv,02,39,24,175.665,40.987,Young's Motorsports,False,False,25,13
Ryan Truex,3952,Chv,40,28,6,175.665,40.987,Niece Motorsports,False,False,20,19
Parker Kligerman,3914,Chv,75,34,8,175.631,40.995,Henderson Motorsports,False,False,35,9
Stewart Friesen,4205,Tyt,52,2,17,175.614,40.999,Halmar Friesen Racing,False,False,21,39
Jordan Anderson,4139,Chv,3,71,24,175.610,41.000,Jordan Anderson Racing,False,False,24,32
Tyler Hill,4298,Chv,56,84,27,175.605,41.001,Hill Motorsports,False,False,30,21
Derek Kraus,4297,Tyt,19,26,16,175.597,41.003,McAnally Hilgemann Racing,False,False,9,8
David Gravel,4350,Chv,24,84,26,175.593,41.004,GMS Racing,False,False,12,10
Brennan Poole,4144,Tyt,30,26,22,175.584,41.006,On Point Motorsports,False,True,17,35
Cory Roper,4262,Frd,04,10,25,175.580,41.007,Roper Racing,False,False,28,24
Tyler Ankrum,4296,Chv,26,28,16,175.571,41.009,GMS Racing,False,False,14,4
Parker Kligerman,3914,Chv,75,66,16,175.554,41.013,Henderson Motorsports,False,False,35,9
Cory Roper,4262,Frd,04,68,14,175.541,41.016,Roper Racing,False,False,28,24
John Hunter Nemechek,4092,Frd,8,11,20,175.537,41.017,NEMCO Motorsports,False,True,34,25
David Gravel,4350,Chv,24,67,15,175.528,41.019,GMS Racing,False,False,12,10
Tate Fogleman,4271,Chv,02,84,18,175.520,41.021,Young's Motorsports,False,False,25,13
Brennan Poole,4144,Tyt,30,28,20,175.520,41.021,On Point Motorsports,False,True,17,35
Ryan Truex,3952,Chv,40,2,18,175.520,41.021,Niece Motorsports,False,False,20,19
Todd Gilliland,4231,Frd,38,26,4,175.516,41.022,Front Row Motorsports,False,False,19,5
Matt Crafton,694,Frd,88,82,16,175.516,41.022,ThorSport Racing,False,False,4,23
Dawson Cram,4256,Chv,55,36,26,175.516,41.022,Long Motorsports,False,False,38,14
Zane Smith,4272,Chv,21,28,23,175.516,41.022,GMS Racing,False,False,7,1
Sheldon Creed,4204,Chv,2,27,17,175.503,41.025,GMS Racing,False,False,8,30
Tyler Hill,4298,Chv,56,39,23,175.503,41.025,Hill Motorsports,False,False,30,21
Tyler Hill,4298,Chv,56,71,22,175.494,41.027,Hill Motorsports,False,False,30,21
Jordan Anderson,4139,Chv,3,31,28,175.490,41.028,Jordan Anderson Racing,False,False,24,32
Christian Eckes,4268,Tyt,18,26,14,175.486,41.029,Kyle Busch Motorsports,False,False,3,2
Dawson Cram,4256,Chv,55,69,25,175.477,41.031,Long Motorsports,False,False,38,14
Josh Reaume,4102,Tyt,00,78,24,175.460,41.035,Reaume Brothers Racing,False,False,29,17
Chandler Smith,4312,Tyt,51,3,8,175.447,41.038,Kyle Busch Motorsports,False,False,1,38
Ty Majeski,4235,Chv,45,83,20,175.443,41.039,Niece Motorsports,False,False,18,15
Grant Enfinger,3978,Frd,98,3,10,175.443,41.039,ThorSport Racing,False,False,6,33
Trey Hutchens,4236,Chv,14,71,25,175.430,41.042,Trey Hutchens Racing,False,False,39,29
Dawson Cram,4256,Chv,55,30,25,175.413,41.046,Long Motorsports,False,False,38,14
Chandler Smith,4312,Tyt,51,29,11,175.404,41.048,Kyle Busch Motorsports,False,False,1,38
Raphael Lessard,4306,Tyt,4,66,22,175.392,41.051,Kyle Busch Motorsports,False,False,11,7
Matt Crafton,694,Frd,88,58,29,175.387,41.052,ThorSport Racing,False,False,4,23
Matt Crafton,694,Frd,88,2,7,175.383,41.053,ThorSport Racing,False,False,4,23
Chandler Smith,4312,Tyt,51,12,11,175.383,41.053,Kyle Busch Motorsports,False,False,1,38
Cory Roper,4262,Frd,04,69,17,175.374,41.055,Roper Racing,False,False,28,24
Ray Ciccarelli,4240,Chv,83,83,28,175.366,41.057,CMI Motorsports,False,False,37,34
David Gravel,4350,Chv,24,38,27,175.353,41.060,GMS Racing,False,False,12,10
Tate Fogleman,4271,Chv,02,82,18,175.345,41.062,Young's Motorsports,False,False,25,13
Ben Rhodes,4107,Frd,99,32,15,175.345,41.062,ThorSport Racing,False,False,10,11
Zane Smith,4272,Chv,21,26,25,175.336,41.064,GMS Racing,False,False,7,1
Tyler Hill,4298,Chv,56,30,26,175.332,41.065,Hill Motorsports,False,False,30,21
Codie Rohrbaugh,4287,Chv,9,81,26,175.328,41.066,CR7 Motorsports,False,False,26,18
Dawson Cram,4256,Chv,55,71,26,175.323,41.067,Long Motorsports,False,False,38,14
Jeb Burton,4018,Chv,44,28,24,175.306,41.071,Niece Motorsports,False,True,15,36
David Gravel,4350,Chv,24,82,27,175.302,41.072,GMS Racing,False,False,12,10
Stewart Friesen,4205,Tyt,52,28,22,175.298,41.073,Halmar Friesen Racing,False,False,21,39
Austin Wayne Self,4189,Chv,22,2,20,175.289,41.075,AM Racing,False,False,27,37
Ben Rhodes,4107,Frd,99,28,17,175.289,41.075,ThorSport Racing,False,False,10,11
Jeb Burton,4018,Chv,44,49,20,175.285,41.076,Niece Motorsports,False,True,15,36
Brett Moffitt,4038,Chv,23,27,8,175.281,41.077,GMS Racing,False,False,2,6
Ben Rhodes,4107,Frd,99,79,36,175.281,41.077,ThorSport Racing,False,False,10,11
Jeb Burton,4018,Chv,44,32,23,175.276,41.078,Niece Motorsports,False,True,15,36
Dawson Cram,4256,Chv,55,83,19,175.276,41.078,Long Motorsports,False,False,38,14
Christian Eckes,4268,Tyt,18,30,16,175.272,41.079,Kyle Busch Motorsports,False,False,3,2
Tate Fogleman,4271,Chv,02,83,17,175.272,41.079,Young's Motorsports,False,False,25,13
Brennan Poole,4144,Tyt,30,32,19,175.268,41.080,On Point Motorsports,False,True,17,35
Dawson Cram,4256,Chv,55,78,15,175.268,41.080,Long Motorsports,False,False,38,14
Zane Smith,4272,Chv,21,78,19,175.255,41.083,GMS Racing,False,False,7,1
Brett Moffitt,4038,Chv,23,70,9,175.251,41.084,GMS Racing,False,False,2,6
Ryan Truex,3952,Chv,40,40,12,175.238,41.087,Niece Motorsports,False,False,20,19
Ty Majeski,4235,Chv,45,26,11,175.234,41.088,Niece Motorsports,False,False,18,15
Tyler Hill,4298,Chv,56,35,23,175.234,41.088,Hill Motorsports,False,False,30,21
Tyler Hill,4298,Chv,56,10,24,175.229,41.089,Hill Motorsports,False,False,30,21
Trey Hutchens,4236,Chv,14,80,25,175.212,41.093,Trey Hutchens Racing,False,False,39,29
Austin Wayne Self,4189,Chv,22,32,22,175.204,41.095,AM Racing,False,False,27,37
David Gravel,4350,Chv,24,32,27,175.191,41.098,GMS Racing,False,False,12,10
Jordan Anderson,4139,Chv,3,70,24,175.178,41.101,Jordan Anderson Racing,False,False,24,32
Tyler Hill,4298,Chv,56,33,24,175.170,41.103,Hill Motorsports,False,False,30,21
Christian Eckes,4268,Tyt,18,68,17,175.170,41.103,Kyle Busch Motorsports,False,False,3,2
Ben Rhodes,4107,Frd,99,29,13,175.170,41.103,ThorSport Racing,False,False,10,11
Tyler Hill,4298,Chv,56,27,28,175.161,41.105,Hill Motorsports,False,False,30,21
John Hunter Nemechek,4092,Frd,8,9,17,175.157,41.106,NEMCO Motorsports,False,True,34,25
Tanner Gray,4342,Frd,15,27,7,175.144,41.109,DGR-Crosley,False,False,16,3
Cory Roper,4262,Frd,04,36,22,175.144,41.109,Roper Racing,False,False,28,24
Johnny Sauter,2911,Frd,13,10,16,175.140,41.110,ThorSport Racing,False,False,13,16
David Gravel,4350,Chv,24,10,22,175.127,41.113,GMS Racing,False,False,12,10
Derek Kraus,4297,Tyt,19,27,16,175.119,41.115,McAnally Hilgemann Racing,False,False,9,8
Josh Reaume,4102,Tyt,00,31,29,175.110,41.117,Reaume Brothers Racing,False,False,29,17
Dawson Cram,4256,Chv,55,80,19,175.097,41.120,Long Motorsports,False,False,38,14
Ben Rhodes,4107,Frd,99,69,32,175.085,41.123,ThorSport Racing,False,False,10,11
Tate Fogleman,4271,Chv,02,30,24,175.055,41.130,Young's Motorsports,False,False,25,13
Zane Smith,4272,Chv,21,2,12,175.042,41.133,GMS Racing,False,False,7,1
Jordan Anderson,4139,Chv,3,33,28,175.038,41.134,Jordan Anderson Racing,False,False,24,32
Brennan Poole,4144,Tyt,30,31,21,175.038,41.134,On Point Motorsports,False,True,17,35
David Gravel,4350,Chv,24,31,27,175.029,41.136,GMS Racing,False,False,12,10
Codie Rohrbaugh,4287,Chv,9,80,26,175.025,41.137,CR7 Motorsports,False,False,26,18
Chandler Smith,4312,Tyt,51,26,7,175.016,41.139,Kyle Busch Motorsports,False,False,1,38
Johnny Sauter,2911,Frd,13,2,9,175.008,41.141,ThorSport Racing,False,False,13,16
Cory Roper,4262,Frd,04,11,25,175.004,41.142,Roper Racing,False,False,28,24
Derek Kraus,4297,Tyt,19,49,11,174.999,41.143,McAnally Hilgemann Racing,False,False,9,8
Trey Hutchens,4236,Chv,14,81,25,174.999,41.143,Trey Hutchens Racing,False,False,39,29
Ty Majeski,4235,Chv,45,81,21,174.991,41.145,Niece Motorsports,False,False,18,15
Dawson Cram,4256,Chv,55,28,26,174.978,41.148,Long Motorsports,False,False,38,14
Raphael Lessard,4306,Tyt,4,107,7,174.961,41.152,Kyle Busch Motorsports,False,False,11,7
Jordan Anderson,4139,Chv,3,10,27,174.948,41.155,Jordan Anderson Racing,False,False,24,32
Parker Kligerman,3914,Chv,75,68,18,174.940,41.157,Henderson Motorsports,False,False,35,9
Tyler Hill,4298,Chv,56,83,27,174.936,41.158,Hill Motorsports,False,False,30,21
Cory Roper,4262,Frd,04,49,22,174.936,41.158,Roper Racing,False,False,28,24
Tate Fogleman,4271,Chv,02,49,24,174.923,41.161,Young's Motorsports,False,False,25,13
Derek Kraus,4297,Tyt,19,83,18,174.923,41.161,McAnally Hilgemann Racing,False,False,9,8
Dawson Cram,4256,Chv,55,68,25,174.923,41.161,Long Motorsports,False,False,38,14
Tyler Ankrum,4296,Chv,26,38,12,174.897,41.167,GMS Racing,False,False,14,4
Austin Wayne Self,4189,Chv,22,26,17,174.893,41.168,AM Racing,False,False,27,37
Chandler Smith,4312,Tyt,51,31,12,174.889,41.169,Kyle Busch Motorsports,False,False,1,38
Jeb Burton,4018,Chv,44,10,26,174.868,41.174,Niece Motorsports,False,True,15,36
Christian Eckes,4268,Tyt,18,28,18,174.868,41.174,Kyle Busch Motorsports,False,False,3,2
Jordan Anderson,4139,Chv,3,32,28,174.868,41.174,Jordan Anderson Racing,False,False,24,32
Cory Roper,4262,Frd,04,33,20,174.863,41.175,Roper Racing,False,False,28,24
Tyler Ankrum,4296,Chv,26,3,13,174.863,41.175,GMS Racing,False,False,14,4
Cory Roper,4262,Frd,04,35,22,174.859,41.176,Roper Racing,False,False,28,24
Brennan Poole,4144,Tyt,30,29,19,174.851,41.178,On Point Motorsports,False,True,17,35
Tyler Hill,4298,Chv,56,36,23,174.851,41.178,Hill Motorsports,False,False,30,21
Parker Kligerman,3914,Chv,75,28,4,174.846,41.179,Henderson Motorsports,False,False,35,9
Josh Reaume,4102,Tyt,00,83,23,174.846,41.179,Reaume Brothers Racing,False,False,29,17
Tyler Ankrum,4296,Chv,26,27,13,174.842,41.180,GMS Racing,False,False,14,4
Austin Hill,4133,Tyt,16,3,6,174.838,41.181,Hattori Racing Enterprises,False,False,5,12
Sheldon Creed,4204,Chv,2,26,18,174.838,41.181,GMS Racing,False,False,8,30
Jordan Anderson,4139,Chv,3,36,28,174.834,41.182,Jordan Anderson Racing,False,False,24,32
Josh Reaume,4102,Tyt,00,30,29,174.825,41.184,Reaume Brothers Racing,False,False,29,17
Tyler Hill,4298,Chv,56,32,24,174.817,41.186,Hill Motorsports,False,False,30,21
Josh Reaume,4102,Tyt,00,70,31,174.812,41.187,Reaume Brothers Racing,False,False,29,17
Ty Majeski,4235,Chv,45,70,20,174.804,41.189,Niece Motorsports,False,False,18,15
Codie Rohrbaugh,4287,Chv,9,82,26,174.778,41.195,CR7 Motorsports,False,False,26,18
Jeb Burton,4018,Chv,44,27,23,174.770,41.197,Niece Motorsports,False,True,15,36
Ryan Truex,3952,Chv,40,31,11,174.770,41.197,Niece Motorsports,False,False,20,19
Stewart Friesen,4205,Tyt,52,29,21,174.766,41.198,Halmar Friesen Racing,False,False,21,39
Cory Roper,4262,Frd,04,40,23,174.762,41.199,Roper Racing,False,False,28,24
Tyler Hill,4298,Chv,56,9,23,174.749,41.202,Hill Motorsports,False,False,30,21
Austin Wayne Self,4189,Chv,22,40,21,174.736,41.205,AM Racing,False,False,27,37
Austin Wayne Self,4189,Chv,22,27,18,174.728,41.207,AM Racing,False,False,27,37
Ty Majeski,4235,Chv,45,31,19,174.689,41.216,Niece Motorsports,False,False,18,15
Ray Ciccarelli,4240,Chv,83,82,29,174.685,41.217,CMI Motorsports,False,False,37,34
Raphael Lessard,4306,Tyt,4,32,39,174.656,41.224,Kyle Busch Motorsports,False,False,11,7
Dawson Cram,4256,Chv,55,33,26,174.639,41.228,Long Motorsports,False,False,38,14
Jordan Anderson,4139,Chv,3,28,29,174.634,41.229,Jordan Anderson Racing,False,False,24,32
Cory Roper,4262,Frd,04,37,22,174.634,41.229,Roper Racing,False,False,28,24
Austin Hill,4133,Tyt,16,27,10,174.617,41.233,Hattori Racing Enterprises,False,False,5,12
David Gravel,4350,Chv,24,83,26,174.617,41.233,GMS Racing,False,False,12,10
Ben Rhodes,4107,Frd,99,49,16,174.617,41.233,ThorSport Racing,False,False,10,11
Tyler Hill,4298,Chv,56,37,23,174.613,41.234,Hill Motorsports,False,False,30,21
Trey Hutchens,4236,Chv,14,67,26,174.605,41.236,Trey Hutchens Racing,False,False,39,29
Ty Majeski,4235,Chv,45,38,26,174.596,41.238,Niece Motorsports,False,False,18,15
Dawson Cram,4256,Chv,55,32,26,174.596,41.238,Long Motorsports,False,False,38,14
Jordan Anderson,4139,Chv,3,69,24,174.592,41.239,Jordan Anderson Racing,False,False,24,32
Dawson Cram,4256,Chv,55,37,25,174.579,41.242,Long Motorsports,False,False,38,14
David Gravel,4350,Chv,24,81,27,174.554,41.248,GMS Racing,False,False,12,10
Tyler Hill,4298,Chv,56,81,28,174.550,41.249,Hill Motorsports,False,False,30,21
Cory Roper,4262,Frd,04,26,19,174.550,41.249,Roper Racing,False,False,28,24
Tate Fogleman,4271,Chv,02,33,25,174.550,41.249,Young's Motorsports,False,False,25,13
Cory Roper,4262,Frd,04,31,20,174.537,41.252,Roper Racing,False,False,28,24
Ty Majeski,4235,Chv,45,2,16,174.537,41.252,Niece Motorsports,False,False,18,15
Ryan Truex,3952,Chv,40,3,18,174.524,41.255,Niece Motorsports,False,False,20,19
Todd Gilliland,4231,Frd,38,67,12,174.520,41.256,Front Row Motorsports,False,False,19,5
Jordan Anderson,4139,Chv,3,38,28,174.520,41.256,Jordan Anderson Racing,False,False,24,32
Ben Rhodes,4107,Frd,99,71,32,174.516,41.257,ThorSport Racing,False,False,10,11
Ben Rhodes,4107,Frd,99,37,17,174.512,41.258,ThorSport Racing,False,False,10,11
Tyler Hill,4298,Chv,56,31,25,174.499,41.261,Hill Motorsports,False,False,30,21
Trey Hutchens,4236,Chv,14,68,26,174.495,41.262,Trey Hutchens Racing,False,False,39,29
Tyler Ankrum,4296,Chv,26,2,11,174.486,41.264,GMS Racing,False,False,14,4
Todd Gilliland,4231,Frd,38,3,19,174.482,41.265,Front Row Motorsports,False,False,19,5
Josh Reaume,4102,Tyt,00,28,31,174.482,41.265,Reaume Brothers Racing,False,False,29,17
Austin Wayne Self,4189,Chv,22,33,21,174.474,41.267,AM Racing,False,False,27,37
Codie Rohrbaugh,4287,Chv,9,84,25,174.465,41.269,CR7 Motorsports,False,False,26,18
Dawson Cram,4256,Chv,55,82,20,174.457,41.271,Long Motorsports,False,False,38,14
Cory Roper,4262,Frd,04,28,19,174.452,41.272,Roper Racing,False,False,28,24
Dawson Cram,4256,Chv,55,40,25,174.448,41.273,Long Motorsports,False,False,38,14
Tate Fogleman,4271,Chv,02,29,24,174.448,41.273,Young's Motorsports,False,False,25,13
Codie Rohrbaugh,4287,Chv,9,67,28,174.431,41.277,CR7 Motorsports,False,False,26,18
Tyler Hill,4298,Chv,56,26,28,174.427,41.278,Hill Motorsports,False,False,30,21
Dawson Cram,4256,Chv,55,67,25,174.414,41.281,Long Motorsports,False,False,38,14
Raphael Lessard,4306,Tyt,4,71,18,174.410,41.282,Kyle Busch Motorsports,False,False,11,7
Tate Fogleman,4271,Chv,02,28,25,174.406,41.283,Young's Motorsports,False,False,25,13
Matt Crafton,694,Frd,88,3,7,174.393,41.286,ThorSport Racing,False,False,4,23
Cory Roper,4262,Frd,04,29,18,174.355,41.295,Roper Racing,False,False,28,24
Cory Roper,4262,Frd,04,39,22,174.347,41.297,Roper Racing,False,False,28,24
Chandler Smith,4312,Tyt,51,2,8,174.338,41.299,Kyle Busch Motorsports,False,False,1,38
Tyler Hill,4298,Chv,56,29,26,174.330,41.301,Hill Motorsports,False,False,30,21
Jeb Burton,4018,Chv,44,9,26,174.317,41.304,Niece Motorsports,False,True,15,36
Matt Crafton,694,Frd,88,107,24,174.313,41.305,ThorSport Racing,False,False,4,23
David Gravel,4350,Chv,24,27,26,174.296,41.309,GMS Racing,False,False,12,10
Dawson Cram,4256,Chv,55,84,21,174.267,41.316,Long Motorsports,False,False,38,14
Ben Rhodes,4107,Frd,99,65,36,174.250,41.320,ThorSport Racing,False,False,10,11
Brennan Poole,4144,Tyt,30,3,20,174.233,41.324,On Point Motorsports,False,True,17,35
David Gravel,4350,Chv,24,39,26,174.216,41.328,GMS Racing,False,False,12,10
Jordan Anderson,4139,Chv,3,37,28,174.212,41.329,Jordan Anderson Racing,False,False,24,32
Tanner Gray,4342,Frd,15,9,21,174.208,41.330,DGR-Crosley,False,False,16,3
Christian Eckes,4268,Tyt,18,29,16,174.191,41.334,Kyle Busch Motorsports,False,False,3,2
Cory Roper,4262,Frd,04,34,21,174.187,41.335,Roper Racing,False,False,28,24
David Gravel,4350,Chv,24,78,29,174.182,41.336,GMS Racing,False,False,12,10
Tanner Gray,4342,Frd,15,3,17,174.178,41.337,DGR-Crosley,False,False,16,3
Tanner Gray,4342,Frd,15,2,15,174.170,41.339,DGR-Crosley,False,False,16,3
Cory Roper,4262,Frd,04,71,19,174.170,41.339,Roper Racing,False,False,28,24
Tyler Ankrum,4296,Chv,26,49,12,174.153,41.343,GMS Racing,False,False,14,4
David Gravel,4350,Chv,24,33,27,174.144,41.345,GMS Racing,False,False,12,10
Jeb Burton,4018,Chv,44,83,21,174.123,41.350,Niece Motorsports,False,True,15,36
Jordan Anderson,4139,Chv,3,12,28,174.119,41.351,Jordan Anderson Racing,False,False,24,32
Tyler Hill,4298,Chv,56,28,28,174.111,41.353,Hill Motorsports,False,False,30,21
Ty Majeski,4235,Chv,45,36,25,174.111,41.353,Niece Motorsports,False,False,18,15
Cory Roper,4262,Frd,04,32,21,174.106,41.354,Roper Racing,False,False,28,24
Codie Rohrbaugh,4287,Chv,9,83,25,174.098,41.356,CR7 Motorsports,False,False,26,18
Tate Fogleman,4271,Chv,02,27,25,174.077,41.361,Young's Motorsports,False,False,25,13
Tate Fogleman,4271,Chv,02,35,25,174.073,41.362,Young's Motorsports,False,False,25,13
Dawson Cram,4256,Chv,55,35,26,174.064,41.364,Long Motorsports,False,False,38,14
Jeb Burton,4018,Chv,44,30,22,174.064,41.364,Niece Motorsports,False,True,15,36
Josh Reaume,4102,Tyt,00,69,31,174.056,41.366,Reaume Brothers Racing,False,False,29,17
Dawson Cram,4256,Chv,55,26,29,174.052,41.367,Long Motorsports,False,False,38,14
Christian Eckes,4268,Tyt,18,27,15,174.035,41.371,Kyle Busch Motorsports,False,False,3,2
Jeb Burton,4018,Chv,44,2,24,174.027,41.373,Niece Motorsports,False,True,15,36
Tate Fogleman,4271,Chv,02,40,24,174.022,41.374,Young's Motorsports,False,False,25,13
Cory Roper,4262,Frd,04,30,19,174.006,41.378,Roper Racing,False,False,28,24
Dawson Cram,4256,Chv,55,39,25,173.989,41.382,Long Motorsports,False,False,38,14
Jeb Burton,4018,Chv,44,31,23,173.963,41.388,Niece Motorsports,False,True,15,36
Dawson Cram,4256,Chv,55,29,25,173.959,41.389,Long Motorsports,False,False,38,14
Jeb Burton,4018,Chv,44,79,22,173.947,41.392,Niece Motorsports,False,True,15,36
Austin Wayne Self,4189,Chv,22,49,15,173.942,41.393,AM Racing,False,False,27,37
Ty Majeski,4235,Chv,45,49,23,173.938,41.394,Niece Motorsports,False,False,18,15
David Gravel,4350,Chv,24,68,20,173.938,41.394,GMS Racing,False,False,12,10
John Hunter Nemechek,4092,Frd,8,10,19,173.917,41.399,NEMCO Motorsports,False,True,34,25
Josh Reaume,4102,Tyt,00,37,29,173.913,41.400,Reaume Brothers Racing,False,False,29,17
Jordan Anderson,4139,Chv,3,30,28,173.909,41.401,Jordan Anderson Racing,False,False,24,32
Ray Ciccarelli,4240,Chv,83,28,30,173.909,41.401,CMI Motorsports,False,False,37,34
Codie Rohrbaugh,4287,Chv,9,69,27,173.905,41.402,CR7 Motorsports,False,False,26,18
Josh Reaume,4102,Tyt,00,27,32,173.884,41.407,Reaume Brothers Racing,False,False,29,17
Cory Roper,4262,Frd,04,78,18,173.879,41.408,Roper Racing,False,False,28,24
Cory Roper,4262,Frd,04,38,22,173.875,41.409,Roper Racing,False,False,28,24
Jeb Burton,4018,Chv,44,33,22,173.867,41.411,Niece Motorsports,False,True,15,36
Jordan Anderson,4139,Chv,3,9,27,173.863,41.412,Jordan Anderson Racing,False,False,24,32
David Gravel,4350,Chv,24,26,24,173.858,41.413,GMS Racing,False,False,12,10
Jordan Anderson,4139,Chv,3,66,23,173.854,41.414,Jordan Anderson Racing,False,False,24,32
Jordan Anderson,4139,Chv,3,39,27,173.846,41.416,Jordan Anderson Racing,False,False,24,32
Josh Reaume,4102,Tyt,00,38,29,173.842,41.417,Reaume Brothers Racing,False,False,29,17
Tate Fogleman,4271,Chv,02,32,25,173.821,41.422,Young's Motorsports,False,False,25,13
Parker Kligerman,3914,Chv,75,3,27,173.808,41.425,Henderson Motorsports,False,False,35,9
David Gravel,4350,Chv,24,11,24,173.808,41.425,GMS Racing,False,False,12,10
Jordan Anderson,4139,Chv,3,78,25,173.796,41.428,Jordan Anderson Racing,False,False,24,32
Ben Rhodes,4107,Frd,99,27,14,173.779,41.432,ThorSport Racing,False,False,10,11
Josh Reaume,4102,Tyt,00,36,29,173.775,41.433,Reaume Brothers Racing,False,False,29,17
Grant Enfinger,3978,Frd,98,2,10,173.766,41.435,ThorSport Racing,False,False,6,33
Trey Hutchens,4236,Chv,14,27,31,173.766,41.435,Trey Hutchens Racing,False,False,39,29
Tate Fogleman,4271,Chv,02,2,22,173.762,41.436,Young's Motorsports,False,False,25,13
Jordan Anderson,4139,Chv,3,34,28,173.762,41.436,Jordan Anderson Racing,False,False,24,32
Josh Reaume,4102,Tyt,00,71,30,173.758,41.437,Reaume Brothers Racing,False,False,29,17
Ray Ciccarelli,4240,Chv,83,80,27,173.737,41.442,CMI Motorsports,False,False,37,34
David Gravel,4350,Chv,24,80,28,173.733,41.443,GMS Racing,False,False,12,10
Jordan Anderson,4139,Chv,3,27,29,173.728,41.444,Jordan Anderson Racing,False,False,24,32
Codie Rohrbaugh,4287,Chv,9,68,27,173.720,41.446,CR7 Motorsports,False,False,26,18
Dawson Cram,4256,Chv,55,38,25,173.716,41.447,Long Motorsports,False,False,38,14
David Gravel,4350,Chv,24,28,27,173.716,41.447,GMS Racing,False,False,12,10
Ray Ciccarelli,4240,Chv,83,27,30,173.712,41.448,CMI Motorsports,False,False,37,34
Chandler Smith,4312,Tyt,51,27,9,173.695,41.452,Kyle Busch Motorsports,False,False,1,38
Trey Hutchens,4236,Chv,14,66,26,173.686,41.454,Trey Hutchens Racing,False,False,39,29
Dawson Cram,4256,Chv,55,66,24,173.682,41.455,Long Motorsports,False,False,38,14
Josh Reaume,4102,Tyt,00,68,30,173.661,41.460,Reaume Brothers Racing,False,False,29,17
Ty Majeski,4235,Chv,45,35,24,173.645,41.464,Niece Motorsports,False,False,18,15
Ty Majeski,4235,Chv,45,27,11,173.624,41.469,Niece Motorsports,False,False,18,15
Jordan Anderson,4139,Chv,3,68,24,173.615,41.471,Jordan Anderson Racing,False,False,24,32
Tate Fogleman,4271,Chv,02,3,23,173.607,41.473,Young's Motorsports,False,False,25,13
Josh Reaume,4102,Tyt,00,39,29,173.607,41.473,Reaume Brothers Racing,False,False,29,17
Grant Enfinger,3978,Frd,98,27,12,173.578,41.480,ThorSport Racing,False,False,6,33
Brennan Poole,4144,Tyt,30,2,21,173.565,41.483,On Point Motorsports,False,True,17,35
Austin Wayne Self,4189,Chv,22,29,22,173.561,41.484,AM Racing,False,False,27,37
David Gravel,4350,Chv,24,2,14,173.536,41.490,GMS Racing,False,False,12,10
Clay Greenfield,3936,Tyt,68,66,27,173.536,41.490,Clay Greenfield Motorsports,False,False,22,20
Tyler Hill,4298,Chv,56,49,26,173.502,41.498,Hill Motorsports,False,False,30,21
