driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Christopher Bell,4153,Tyt,54,88,1,185.460,48.528,Joe Gibbs Racing,False,True,15,6
Justin Allgaier,34,Chv,7,80,4,185.460,48.528,JR Motorsports,False,False,4,3
Jeffrey Earnhardt,3894,Chv,0,71,27,185.456,48.529,JD Motorsports,False,False,27,20
Caesar Bacarella,4259,Chv,90,13,15,185.452,48.530,DGM Racing,False,False,36,36
Austin Cindric,4180,Frd,22,15,7,185.448,48.531,Team Penske,False,False,14,39
Ryan Sieg,3884,Frd,39,43,3,185.448,48.531,RSS Racing,False,False,11,16
Harrison Burton,4217,Tyt,20,43,5,185.448,48.531,Joe Gibbs Racing,False,False,5,9
Harrison Burton,4217,Tyt,20,60,11,185.448,48.531,Joe Gibbs Racing,False,False,5,9
Justin Haley,4172,Chv,11,48,10,185.445,48.532,Kaulig Racing,False,False,9,1
Matt Mills,4209,Tyt,5,71,28,185.445,48.532,B.J. McLeod Motorsports,False,False,16,33
Ryan Sieg,3884,Frd,39,25,32,185.441,48.533,RSS Racing,False,False,11,16
Jeb Burton,4018,Chv,10,95,5,185.437,48.534,Kaulig Racing,False,False,13,4
Daniel Hemric,4093,Tyt,18,60,7,185.437,48.534,Joe Gibbs Racing,False,False,21,5
Christopher Bell,4153,Tyt,54,69,2,185.437,48.534,Joe Gibbs Racing,False,True,15,6
Sam Mayer,4327,Chv,8,68,7,185.429,48.536,JR Motorsports,False,False,22,12
Justin Allgaier,34,Chv,7,98,7,185.426,48.537,JR Motorsports,False,False,4,3
Riley Herbst,4269,Frd,98,45,8,185.414,48.540,Stewart-Haas Racing,False,False,6,10
Joe Graf Jr,4313,Chv,07,24,20,185.414,48.540,SS Green Light Racing,False,False,39,35
Jeremy Clements,595,Chv,51,56,30,185.410,48.541,Jeremy Clements Racing,False,False,8,24
Chase Briscoe,4228,Frd,99,68,10,185.406,48.542,B.J. McLeod Motorsports,False,True,37,19
Jeremy Clements,595,Chv,51,67,36,185.403,48.543,Jeremy Clements Racing,False,False,8,24
AJ Allmendinger,3774,Chv,16,71,11,185.403,48.543,Kaulig Racing,False,False,1,2
Justin Allgaier,34,Chv,7,90,2,185.403,48.543,JR Motorsports,False,False,4,3
Riley Herbst,4269,Frd,98,68,9,185.399,48.544,Stewart-Haas Racing,False,False,6,10
Noah Gragson,4224,Chv,9,69,1,185.399,48.544,JR Motorsports,False,False,2,7
Jeb Burton,4018,Chv,10,10,13,185.399,48.544,Kaulig Racing,False,False,13,4
Noah Gragson,4224,Chv,9,80,3,185.399,48.544,JR Motorsports,False,False,2,7
Joe Graf Jr,4313,Chv,07,8,26,185.399,48.544,SS Green Light Racing,False,False,39,35
Christopher Bell,4153,Tyt,54,90,1,185.395,48.545,Joe Gibbs Racing,False,True,15,6
Harrison Burton,4217,Tyt,20,70,3,185.395,48.545,Joe Gibbs Racing,False,False,5,9
Justin Allgaier,34,Chv,7,96,3,185.391,48.546,JR Motorsports,False,False,4,3
Josh Williams,4106,Chv,92,11,22,185.387,48.547,DGM Racing,False,False,17,17
Brett Moffitt,4038,Chv,02,68,12,185.387,48.547,Our Motorsports,False,False,7,11
Justin Haley,4172,Chv,11,2,10,185.387,48.547,Kaulig Racing,False,False,9,1
Daniel Hemric,4093,Tyt,18,69,16,185.380,48.549,Joe Gibbs Racing,False,False,21,5
Noah Gragson,4224,Chv,9,14,1,185.376,48.550,JR Motorsports,False,False,2,7
Ryan Vargas,4320,Chv,6,66,34,185.372,48.551,JD Motorsports,False,False,24,27
Justin Allgaier,34,Chv,7,88,2,185.368,48.552,JR Motorsports,False,False,4,3
JJ Yeley,3669,Chv,17,42,22,185.368,48.552,SS Green Light Racing,False,False,34,13
Jeffrey Earnhardt,3894,Chv,0,66,29,185.364,48.553,JD Motorsports,False,False,27,20
Colin Garrett,4310,Tyt,26,11,23,185.364,48.553,Sam Hunt Racing,False,False,20,37
AJ Allmendinger,3774,Chv,16,43,6,185.357,48.555,Kaulig Racing,False,False,1,2
JJ Yeley,3669,Chv,17,4,23,185.357,48.555,SS Green Light Racing,False,False,34,13
Colby Howard,4344,Chv,15,68,33,185.357,48.555,JD Motorsports,False,False,33,26
Blaine Perkins,4376,Chv,23,14,17,185.357,48.555,Our Motorsports,False,False,29,23
Christopher Bell,4153,Tyt,54,24,7,185.353,48.556,Joe Gibbs Racing,False,True,15,6
Harrison Burton,4217,Tyt,20,69,3,185.353,48.556,Joe Gibbs Racing,False,False,5,9
Harrison Burton,4217,Tyt,20,11,9,185.353,48.556,Joe Gibbs Racing,False,False,5,9
Jason White,3557,Frd,66,68,32,185.353,48.556,Motorsports Business Management,False,False,35,15
Colby Howard,4344,Chv,15,56,31,185.353,48.556,JD Motorsports,False,False,33,26
Myatt Snider,4223,Chv,2,88,10,185.345,48.558,Richard Childress Racing,False,False,23,8
Jade Buford,4346,Chv,48,4,35,185.342,48.559,Big Machine Racing,False,False,10,28
Ryan Sieg,3884,Frd,39,56,29,185.338,48.560,RSS Racing,False,False,11,16
Myatt Snider,4223,Chv,2,46,37,185.334,48.561,Richard Childress Racing,False,False,23,8
JJ Yeley,3669,Chv,17,55,23,185.334,48.561,SS Green Light Racing,False,False,34,13
Josh Williams,4106,Chv,92,55,18,185.330,48.562,DGM Racing,False,False,17,17
Ryan Vargas,4320,Chv,6,68,35,185.330,48.562,JD Motorsports,False,False,24,27
Landon Cassill,3808,Chv,4,47,27,185.326,48.563,JD Motorsports,False,False,26,21
Ryan Vargas,4320,Chv,6,81,28,185.326,48.563,JD Motorsports,False,False,24,27
Ryan Sieg,3884,Frd,39,71,12,185.326,48.563,RSS Racing,False,False,11,16
Caesar Bacarella,4259,Chv,90,14,15,185.322,48.564,DGM Racing,False,False,36,36
Brandon Brown,4118,Chv,68,43,4,185.322,48.564,Brandonbilt Motorsports,False,False,31,34
Brandon Brown,4118,Chv,68,42,3,185.322,48.564,Brandonbilt Motorsports,False,False,31,34
Brett Moffitt,4038,Chv,02,14,9,185.319,48.565,Our Motorsports,False,False,7,11
Mason Massey,4315,Tyt,78,6,37,185.311,48.567,B.J. McLeod Motorsports,False,False,30,25
Colin Garrett,4310,Tyt,26,47,26,185.307,48.568,Sam Hunt Racing,False,False,20,37
AJ Allmendinger,3774,Chv,16,88,3,185.307,48.568,Kaulig Racing,False,False,1,2
Daniel Hemric,4093,Tyt,18,46,17,185.303,48.569,Joe Gibbs Racing,False,False,21,5
Caesar Bacarella,4259,Chv,90,43,17,185.300,48.570,DGM Racing,False,False,36,36
Myatt Snider,4223,Chv,2,24,5,185.296,48.571,Richard Childress Racing,False,False,23,8
Harrison Burton,4217,Tyt,20,96,6,185.292,48.572,Joe Gibbs Racing,False,False,5,9
Jason White,3557,Frd,66,67,32,185.288,48.573,Motorsports Business Management,False,False,35,15
Justin Allgaier,34,Chv,7,23,10,185.288,48.573,JR Motorsports,False,False,4,3
Jeb Burton,4018,Chv,10,69,4,185.288,48.573,Kaulig Racing,False,False,13,4
David Starr,3170,Tyt,61,55,17,185.284,48.574,Hattori Racing Enterprises,False,False,32,14
Sam Mayer,4327,Chv,8,23,11,185.284,48.574,JR Motorsports,False,False,22,12
Brett Moffitt,4038,Chv,02,44,13,185.280,48.575,Our Motorsports,False,False,7,11
Jade Buford,4346,Chv,48,68,16,185.277,48.576,Big Machine Racing,False,False,10,28
Matt Mills,4209,Tyt,5,6,36,185.277,48.576,B.J. McLeod Motorsports,False,False,16,33
JJ Yeley,3669,Chv,17,46,21,185.277,48.576,SS Green Light Racing,False,False,34,13
Noah Gragson,4224,Chv,9,13,2,185.273,48.577,JR Motorsports,False,False,2,7
JJ Yeley,3669,Chv,17,71,13,185.273,48.577,SS Green Light Racing,False,False,34,13
Josh Williams,4106,Chv,92,93,17,185.265,48.579,DGM Racing,False,False,17,17
AJ Allmendinger,3774,Chv,16,13,1,185.261,48.580,Kaulig Racing,False,False,1,2
Justin Allgaier,34,Chv,7,43,8,185.258,48.581,JR Motorsports,False,False,4,3
Matt Mills,4209,Tyt,5,5,37,185.250,48.583,B.J. McLeod Motorsports,False,False,16,33
Riley Herbst,4269,Frd,98,14,4,185.246,48.584,Stewart-Haas Racing,False,False,6,10
Jason White,3557,Frd,66,55,29,185.242,48.585,Motorsports Business Management,False,False,35,15
David Starr,3170,Tyt,61,56,15,185.239,48.586,Hattori Racing Enterprises,False,False,32,14
Riley Herbst,4269,Frd,98,44,2,185.231,48.588,Stewart-Haas Racing,False,False,6,10
Noah Gragson,4224,Chv,9,70,1,185.231,48.588,JR Motorsports,False,False,2,7
Daniel Hemric,4093,Tyt,18,94,8,185.231,48.588,Joe Gibbs Racing,False,False,21,5
Colin Garrett,4310,Tyt,26,12,23,185.231,48.588,Sam Hunt Racing,False,False,20,37
Brandon Brown,4118,Chv,68,64,38,185.219,48.591,Brandonbilt Motorsports,False,False,31,34
Justin Allgaier,34,Chv,7,13,3,185.219,48.591,JR Motorsports,False,False,4,3
Jordan Anderson,4139,Chv,31,2,11,185.216,48.592,Jordan Anderson Racing,False,True,18,22
Christopher Bell,4153,Tyt,54,70,2,185.212,48.593,Joe Gibbs Racing,False,True,15,6
Harrison Burton,4217,Tyt,20,95,4,185.212,48.593,Joe Gibbs Racing,False,False,5,9
Colby Howard,4344,Chv,15,67,33,185.208,48.594,JD Motorsports,False,False,33,26
Tommy Joe Martins,3902,Chv,44,88,20,185.204,48.595,Martins Motorsports,False,False,12,18
Ryan Sieg,3884,Frd,39,12,30,185.204,48.595,RSS Racing,False,False,11,16
Jordan Anderson,4139,Chv,31,23,17,185.200,48.596,Jordan Anderson Racing,False,True,18,22
Justin Allgaier,34,Chv,7,97,5,185.200,48.596,JR Motorsports,False,False,4,3
Riley Herbst,4269,Frd,98,13,4,185.197,48.597,Stewart-Haas Racing,False,False,6,10
Jordan Anderson,4139,Chv,31,25,20,185.197,48.597,Jordan Anderson Racing,False,True,18,22
Brett Moffitt,4038,Chv,02,2,8,185.193,48.598,Our Motorsports,False,False,7,11
Harrison Burton,4217,Tyt,20,44,8,185.193,48.598,Joe Gibbs Racing,False,False,5,9
JJ Yeley,3669,Chv,17,68,15,185.181,48.601,SS Green Light Racing,False,False,34,13
Ryan Vargas,4320,Chv,6,7,34,185.181,48.601,JD Motorsports,False,False,24,27
Brett Moffitt,4038,Chv,02,47,12,185.174,48.603,Our Motorsports,False,False,7,11
Chase Briscoe,4228,Frd,99,44,4,185.174,48.603,B.J. McLeod Motorsports,False,True,37,19
Josh Williams,4106,Chv,92,12,22,185.174,48.603,DGM Racing,False,False,17,17
Jeb Burton,4018,Chv,10,47,7,185.174,48.603,Kaulig Racing,False,False,13,4
Ryan Sieg,3884,Frd,39,88,14,185.170,48.604,RSS Racing,False,False,11,16
Mason Massey,4315,Tyt,78,5,38,185.166,48.605,B.J. McLeod Motorsports,False,False,30,25
Jeremy Clements,595,Chv,51,14,14,185.166,48.605,Jeremy Clements Racing,False,False,8,24
Colin Garrett,4310,Tyt,26,46,26,185.162,48.606,Sam Hunt Racing,False,False,20,37
AJ Allmendinger,3774,Chv,16,95,3,185.162,48.606,Kaulig Racing,False,False,1,2
David Starr,3170,Tyt,61,72,18,185.162,48.606,Hattori Racing Enterprises,False,False,32,14
AJ Allmendinger,3774,Chv,16,42,6,185.159,48.607,Kaulig Racing,False,False,1,2
Brett Moffitt,4038,Chv,02,48,11,185.159,48.607,Our Motorsports,False,False,7,11
Jade Buford,4346,Chv,48,12,31,185.155,48.608,Big Machine Racing,False,False,10,28
Christopher Bell,4153,Tyt,54,95,1,185.155,48.608,Joe Gibbs Racing,False,True,15,6
Justin Allgaier,34,Chv,7,95,2,185.147,48.610,JR Motorsports,False,False,4,3
Myatt Snider,4223,Chv,2,69,5,185.147,48.610,Richard Childress Racing,False,False,23,8
Joe Graf Jr,4313,Chv,07,23,20,185.143,48.611,SS Green Light Racing,False,False,39,35
AJ Allmendinger,3774,Chv,16,70,11,185.139,48.612,Kaulig Racing,False,False,1,2
Ryan Sieg,3884,Frd,39,44,6,185.139,48.612,RSS Racing,False,False,11,16
Blaine Perkins,4376,Chv,23,89,22,185.136,48.613,Our Motorsports,False,False,29,23
Justin Haley,4172,Chv,11,94,7,185.132,48.614,Kaulig Racing,False,False,9,1
Brandon Brown,4118,Chv,68,14,19,185.132,48.614,Brandonbilt Motorsports,False,False,31,34
David Starr,3170,Tyt,61,44,21,185.124,48.616,Hattori Racing Enterprises,False,False,32,14
Christopher Bell,4153,Tyt,54,81,1,185.124,48.616,Joe Gibbs Racing,False,True,15,6
Josh Williams,4106,Chv,92,14,22,185.120,48.617,DGM Racing,False,False,17,17
Justin Haley,4172,Chv,11,44,10,185.120,48.617,Kaulig Racing,False,False,9,1
Myatt Snider,4223,Chv,2,55,19,185.117,48.618,Richard Childress Racing,False,False,23,8
Brett Moffitt,4038,Chv,02,60,12,185.117,48.618,Our Motorsports,False,False,7,11
Jason White,3557,Frd,66,57,28,185.109,48.620,Motorsports Business Management,False,False,35,15
Jeffrey Earnhardt,3894,Chv,0,59,22,185.105,48.621,JD Motorsports,False,False,27,20
Jeb Burton,4018,Chv,10,81,2,185.105,48.621,Kaulig Racing,False,False,13,4
Matt Mills,4209,Tyt,5,66,28,185.101,48.622,B.J. McLeod Motorsports,False,False,16,33
Colby Howard,4344,Chv,15,42,32,185.098,48.623,JD Motorsports,False,False,33,26
Ryan Sieg,3884,Frd,39,93,16,185.098,48.623,RSS Racing,False,False,11,16
Blaine Perkins,4376,Chv,23,43,19,185.098,48.623,Our Motorsports,False,False,29,23
Josh Williams,4106,Chv,92,54,18,185.094,48.624,DGM Racing,False,False,17,17
Jeremy Clements,595,Chv,51,68,36,185.094,48.624,Jeremy Clements Racing,False,False,8,24
Myatt Snider,4223,Chv,2,42,37,185.094,48.624,Richard Childress Racing,False,False,23,8
Tommy Joe Martins,3902,Chv,44,42,27,185.090,48.625,Martins Motorsports,False,False,12,18
JJ Yeley,3669,Chv,17,44,22,185.086,48.626,SS Green Light Racing,False,False,34,13
Alex Labbe,4225,Chv,36,45,23,185.082,48.627,DGM Racing,False,False,25,31
Chase Briscoe,4228,Frd,99,60,9,185.082,48.627,B.J. McLeod Motorsports,False,True,37,19
Jeremy Clements,595,Chv,51,12,14,185.079,48.628,Jeremy Clements Racing,False,False,8,24
Noah Gragson,4224,Chv,9,81,3,185.079,48.628,JR Motorsports,False,False,2,7
David Starr,3170,Tyt,61,43,21,185.079,48.628,Hattori Racing Enterprises,False,False,32,14
Christopher Bell,4153,Tyt,54,47,14,185.079,48.628,Joe Gibbs Racing,False,True,15,6
Jordan Anderson,4139,Chv,31,66,21,185.079,48.628,Jordan Anderson Racing,False,True,18,22
Justin Allgaier,34,Chv,7,81,4,185.075,48.629,JR Motorsports,False,False,4,3
AJ Allmendinger,3774,Chv,16,24,1,185.075,48.629,Kaulig Racing,False,False,1,2
Justin Haley,4172,Chv,11,80,10,185.071,48.630,Kaulig Racing,False,False,9,1
Colby Howard,4344,Chv,15,66,33,185.071,48.630,JD Motorsports,False,False,33,26
Justin Allgaier,34,Chv,7,2,3,185.071,48.630,JR Motorsports,False,False,4,3
Daniel Hemric,4093,Tyt,18,2,14,185.071,48.630,Joe Gibbs Racing,False,False,21,5
Blaine Perkins,4376,Chv,23,72,19,185.067,48.631,Our Motorsports,False,False,29,23
Riley Herbst,4269,Frd,98,2,5,185.060,48.633,Stewart-Haas Racing,False,False,6,10
Jordan Anderson,4139,Chv,31,11,21,185.056,48.634,Jordan Anderson Racing,False,True,18,22
Blaine Perkins,4376,Chv,23,47,16,185.056,48.634,Our Motorsports,False,False,29,23
AJ Allmendinger,3774,Chv,16,56,4,185.052,48.635,Kaulig Racing,False,False,1,2
Justin Haley,4172,Chv,11,81,10,185.048,48.636,Kaulig Racing,False,False,9,1
Justin Haley,4172,Chv,11,90,6,185.048,48.636,Kaulig Racing,False,False,9,1
Harrison Burton,4217,Tyt,20,2,6,185.048,48.636,Joe Gibbs Racing,False,False,5,9
Josh Williams,4106,Chv,92,41,18,185.048,48.636,DGM Racing,False,False,17,17
JJ Yeley,3669,Chv,17,57,20,185.048,48.636,SS Green Light Racing,False,False,34,13
Austin Cindric,4180,Frd,22,13,5,185.044,48.637,Team Penske,False,False,14,39
Myatt Snider,4223,Chv,2,94,10,185.044,48.637,Richard Childress Racing,False,False,23,8
Landon Cassill,3808,Chv,4,68,34,185.044,48.637,JD Motorsports,False,False,26,21
Jeb Burton,4018,Chv,10,43,14,185.041,48.638,Kaulig Racing,False,False,13,4
Jeffrey Earnhardt,3894,Chv,0,24,26,185.037,48.639,JD Motorsports,False,False,27,20
Noah Gragson,4224,Chv,9,43,13,185.037,48.639,JR Motorsports,False,False,2,7
Brandon Brown,4118,Chv,68,11,17,185.033,48.640,Brandonbilt Motorsports,False,False,31,34
Myatt Snider,4223,Chv,2,40,37,185.029,48.641,Richard Childress Racing,False,False,23,8
JJ Yeley,3669,Chv,17,43,22,185.021,48.643,SS Green Light Racing,False,False,34,13
Jeremy Clements,595,Chv,51,46,28,185.021,48.643,Jeremy Clements Racing,False,False,8,24
Landon Cassill,3808,Chv,4,46,27,185.021,48.643,JD Motorsports,False,False,26,21
Josh Williams,4106,Chv,92,8,23,185.018,48.644,DGM Racing,False,False,17,17
JJ Yeley,3669,Chv,17,41,22,185.018,48.644,SS Green Light Racing,False,False,34,13
Riley Herbst,4269,Frd,98,81,5,185.014,48.645,Stewart-Haas Racing,False,False,6,10
Ryan Vargas,4320,Chv,6,42,30,185.010,48.646,JD Motorsports,False,False,24,27
Austin Cindric,4180,Frd,22,2,7,185.010,48.646,Team Penske,False,False,14,39
Sam Mayer,4327,Chv,8,2,16,185.006,48.647,JR Motorsports,False,False,22,12
Justin Haley,4172,Chv,11,56,6,185.006,48.647,Kaulig Racing,False,False,9,1
David Starr,3170,Tyt,61,71,18,185.006,48.647,Hattori Racing Enterprises,False,False,32,14
Justin Allgaier,34,Chv,7,14,3,185.002,48.648,JR Motorsports,False,False,4,3
Ryan Vargas,4320,Chv,6,57,23,184.999,48.649,JD Motorsports,False,False,24,27
Ryan Sieg,3884,Frd,39,68,13,184.995,48.650,RSS Racing,False,False,11,16
Ryan Sieg,3884,Frd,39,47,10,184.995,48.650,RSS Racing,False,False,11,16
Christopher Bell,4153,Tyt,54,2,9,184.991,48.651,Joe Gibbs Racing,False,True,15,6
Jordan Anderson,4139,Chv,31,41,20,184.987,48.652,Jordan Anderson Racing,False,True,18,22
Jason White,3557,Frd,66,44,12,184.983,48.653,Motorsports Business Management,False,False,35,15
Jason White,3557,Frd,66,4,33,184.980,48.654,Motorsports Business Management,False,False,35,15
Sam Mayer,4327,Chv,8,43,11,184.976,48.655,JR Motorsports,False,False,22,12
David Starr,3170,Tyt,61,58,16,184.976,48.655,Hattori Racing Enterprises,False,False,32,14
Christopher Bell,4153,Tyt,54,13,6,184.972,48.656,Joe Gibbs Racing,False,True,15,6
Chase Briscoe,4228,Frd,99,82,17,184.964,48.658,B.J. McLeod Motorsports,False,True,37,19
Brandon Jones,4085,Tyt,19,2,4,184.961,48.659,Joe Gibbs Racing,False,False,3,40
Daniel Hemric,4093,Tyt,18,81,9,184.953,48.661,Joe Gibbs Racing,False,False,21,5
Jordan Anderson,4139,Chv,31,68,18,184.949,48.662,Jordan Anderson Racing,False,True,18,22
Caesar Bacarella,4259,Chv,90,12,15,184.945,48.663,DGM Racing,False,False,36,36
Jordan Anderson,4139,Chv,31,43,18,184.942,48.664,Jordan Anderson Racing,False,True,18,22
Brandon Brown,4118,Chv,68,65,38,184.938,48.665,Brandonbilt Motorsports,False,False,31,34
Jade Buford,4346,Chv,48,70,16,184.938,48.665,Big Machine Racing,False,False,10,28
Jeffrey Earnhardt,3894,Chv,0,46,29,184.930,48.667,JD Motorsports,False,False,27,20
Colin Garrett,4310,Tyt,26,8,24,184.923,48.669,Sam Hunt Racing,False,False,20,37
Harrison Burton,4217,Tyt,20,88,5,184.919,48.670,Joe Gibbs Racing,False,False,5,9
Blaine Perkins,4376,Chv,23,24,16,184.915,48.671,Our Motorsports,False,False,29,23
Josh Williams,4106,Chv,92,92,17,184.915,48.671,DGM Racing,False,False,17,17
Blaine Perkins,4376,Chv,23,71,19,184.915,48.671,Our Motorsports,False,False,29,23
Sam Mayer,4327,Chv,8,81,11,184.911,48.672,JR Motorsports,False,False,22,12
JJ Yeley,3669,Chv,17,96,13,184.911,48.672,SS Green Light Racing,False,False,34,13
Jeremy Clements,595,Chv,51,43,28,184.911,48.672,Jeremy Clements Racing,False,False,8,24
Tommy Joe Martins,3902,Chv,44,71,22,184.907,48.673,Martins Motorsports,False,False,12,18
Harrison Burton,4217,Tyt,20,81,8,184.904,48.674,Joe Gibbs Racing,False,False,5,9
Noah Gragson,4224,Chv,9,2,2,184.892,48.677,JR Motorsports,False,False,2,7
Josh Williams,4106,Chv,92,46,20,184.873,48.682,DGM Racing,False,False,17,17
David Starr,3170,Tyt,61,81,16,184.869,48.683,Hattori Racing Enterprises,False,False,32,14
Jordan Anderson,4139,Chv,31,69,18,184.866,48.684,Jordan Anderson Racing,False,True,18,22
Austin Cindric,4180,Frd,22,24,3,184.866,48.684,Team Penske,False,False,14,39
Daniel Hemric,4093,Tyt,18,90,7,184.858,48.686,Joe Gibbs Racing,False,False,21,5
JJ Yeley,3669,Chv,17,94,12,184.854,48.687,SS Green Light Racing,False,False,34,13
AJ Allmendinger,3774,Chv,16,68,8,184.854,48.687,Kaulig Racing,False,False,1,2
Myatt Snider,4223,Chv,2,81,7,184.854,48.687,Richard Childress Racing,False,False,23,8
Kyle Weatherman,4187,Chv,47,6,35,184.854,48.687,Mike Harmon Racing,False,False,28,32
Daniel Hemric,4093,Tyt,18,43,15,184.850,48.688,Joe Gibbs Racing,False,False,21,5
Jordan Anderson,4139,Chv,31,55,16,184.850,48.688,Jordan Anderson Racing,False,True,18,22
AJ Allmendinger,3774,Chv,16,2,1,184.847,48.689,Kaulig Racing,False,False,1,2
Blaine Perkins,4376,Chv,23,41,19,184.847,48.689,Our Motorsports,False,False,29,23
AJ Allmendinger,3774,Chv,16,81,6,184.847,48.689,Kaulig Racing,False,False,1,2
Myatt Snider,4223,Chv,2,13,7,184.847,48.689,Richard Childress Racing,False,False,23,8
Myatt Snider,4223,Chv,2,90,8,184.835,48.692,Richard Childress Racing,False,False,23,8
Daniel Hemric,4093,Tyt,18,88,8,184.831,48.693,Joe Gibbs Racing,False,False,21,5
Joe Graf Jr,4313,Chv,07,57,19,184.828,48.694,SS Green Light Racing,False,False,39,35
Jason White,3557,Frd,66,14,29,184.828,48.694,Motorsports Business Management,False,False,35,15
Jeremy Clements,595,Chv,51,42,28,184.824,48.695,Jeremy Clements Racing,False,False,8,24
Noah Gragson,4224,Chv,9,95,12,184.820,48.696,JR Motorsports,False,False,2,7
Michael Annett,3861,Chv,1,23,8,184.816,48.697,JR Motorsports,False,False,19,30
Caesar Bacarella,4259,Chv,90,82,19,184.816,48.697,DGM Racing,False,False,36,36
Jason White,3557,Frd,66,80,15,184.797,48.702,Motorsports Business Management,False,False,35,15
JJ Yeley,3669,Chv,17,90,9,184.790,48.704,SS Green Light Racing,False,False,34,13
Ryan Sieg,3884,Frd,39,81,15,184.790,48.704,RSS Racing,False,False,11,16
Justin Haley,4172,Chv,11,88,7,184.786,48.705,Kaulig Racing,False,False,9,1
Jeffrey Earnhardt,3894,Chv,0,9,26,184.782,48.706,JD Motorsports,False,False,27,20
Chase Briscoe,4228,Frd,99,91,15,184.775,48.708,B.J. McLeod Motorsports,False,True,37,19
Tommy Joe Martins,3902,Chv,44,56,28,184.775,48.708,Martins Motorsports,False,False,12,18
Christopher Bell,4153,Tyt,54,44,14,184.771,48.709,Joe Gibbs Racing,False,True,15,6
JJ Yeley,3669,Chv,17,14,20,184.767,48.710,SS Green Light Racing,False,False,34,13
Caesar Bacarella,4259,Chv,90,41,17,184.763,48.711,DGM Racing,False,False,36,36
Myatt Snider,4223,Chv,2,57,17,184.763,48.711,Richard Childress Racing,False,False,23,8
Kyle Weatherman,4187,Chv,47,81,25,184.763,48.711,Mike Harmon Racing,False,False,28,32
Joe Graf Jr,4313,Chv,07,2,30,184.763,48.711,SS Green Light Racing,False,False,39,35
Jeffrey Earnhardt,3894,Chv,0,88,23,184.759,48.712,JD Motorsports,False,False,27,20
Timothy Viens,4151,Chv,74,69,27,184.759,48.712,Mike Harmon Racing,False,True,40,29
Jeb Burton,4018,Chv,10,48,9,184.759,48.712,Kaulig Racing,False,False,13,4
David Starr,3170,Tyt,61,46,22,184.756,48.713,Hattori Racing Enterprises,False,False,32,14
Mason Massey,4315,Tyt,78,81,26,184.752,48.714,B.J. McLeod Motorsports,False,False,30,25
Brett Moffitt,4038,Chv,02,13,8,184.748,48.715,Our Motorsports,False,False,7,11
JJ Yeley,3669,Chv,17,81,12,184.748,48.715,SS Green Light Racing,False,False,34,13
Josh Williams,4106,Chv,92,44,20,184.744,48.716,DGM Racing,False,False,17,17
Noah Gragson,4224,Chv,9,60,6,184.740,48.717,JR Motorsports,False,False,2,7
Riley Herbst,4269,Frd,98,88,9,184.733,48.719,Stewart-Haas Racing,False,False,6,10
Jade Buford,4346,Chv,48,14,31,184.729,48.720,Big Machine Racing,False,False,10,28
Ryan Sieg,3884,Frd,39,58,29,184.725,48.721,RSS Racing,False,False,11,16
Harrison Burton,4217,Tyt,20,41,7,184.714,48.724,Joe Gibbs Racing,False,False,5,9
Caesar Bacarella,4259,Chv,90,44,16,184.710,48.725,DGM Racing,False,False,36,36
Blaine Perkins,4376,Chv,23,12,16,184.699,48.728,Our Motorsports,False,False,29,23
Jordan Anderson,4139,Chv,31,12,21,184.695,48.729,Jordan Anderson Racing,False,True,18,22
Jason White,3557,Frd,66,81,14,184.691,48.730,Motorsports Business Management,False,False,35,15
Jason White,3557,Frd,66,90,10,184.687,48.731,Motorsports Business Management,False,False,35,15
Myatt Snider,4223,Chv,2,59,17,184.687,48.731,Richard Childress Racing,False,False,23,8
Jade Buford,4346,Chv,48,44,15,184.676,48.734,Big Machine Racing,False,False,10,28
Jeb Burton,4018,Chv,10,13,13,184.672,48.735,Kaulig Racing,False,False,13,4
Riley Herbst,4269,Frd,98,23,21,184.668,48.736,Stewart-Haas Racing,False,False,6,10
Chase Briscoe,4228,Frd,99,13,9,184.657,48.739,B.J. McLeod Motorsports,False,True,37,19
Colby Howard,4344,Chv,15,43,31,184.653,48.740,JD Motorsports,False,False,33,26
Jordan Anderson,4139,Chv,31,82,20,184.649,48.741,Jordan Anderson Racing,False,True,18,22
Jeffrey Earnhardt,3894,Chv,0,69,28,184.642,48.743,JD Motorsports,False,False,27,20
Josh Williams,4106,Chv,92,80,14,184.631,48.746,DGM Racing,False,False,17,17
Sam Mayer,4327,Chv,8,90,11,184.631,48.746,JR Motorsports,False,False,22,12
Jeremy Clements,595,Chv,51,47,28,184.631,48.746,Jeremy Clements Racing,False,False,8,24
Noah Gragson,4224,Chv,9,79,3,184.631,48.746,JR Motorsports,False,False,2,7
JJ Yeley,3669,Chv,17,80,12,184.631,48.746,SS Green Light Racing,False,False,34,13
Justin Allgaier,34,Chv,7,68,6,184.627,48.747,JR Motorsports,False,False,4,3
Blaine Perkins,4376,Chv,23,91,24,184.623,48.748,Our Motorsports,False,False,29,23
Colin Garrett,4310,Tyt,26,60,27,184.623,48.748,Sam Hunt Racing,False,False,20,37
Josh Williams,4106,Chv,92,81,13,184.623,48.748,DGM Racing,False,False,17,17
Justin Haley,4172,Chv,11,68,11,184.623,48.748,Kaulig Racing,False,False,9,1
Jason White,3557,Frd,66,41,11,184.619,48.749,Motorsports Business Management,False,False,35,15
