driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Noah Gragson,4224,Chv,9,38,2,186.305,48.308,JR Motorsports,False,False,14,3
Ryan Truex,3952,Tyt,26,11,27,186.305,48.308,Sam Hunt Racing,False,False,38,12
Ty Gibbs,4368,Tyt,54,41,4,186.305,48.308,Joe Gibbs Racing,False,False,15,11
Bayley Currey,4257,Chv,4,11,26,186.305,48.308,JD Motorsports,False,False,25,20
Jeffrey Earnhardt,3894,Tyt,24,105,19,186.305,48.308,Sam Hunt Racing,False,False,20,15
Ryan Truex,3952,Tyt,26,21,12,186.305,48.308,Sam Hunt Racing,False,False,38,12
Jesse Iwuji,4291,Chv,34,26,29,186.301,48.309,Jesse Iwuji Motorsports,False,False,30,27
Landon Cassill,3808,Chv,10,111,11,186.301,48.309,Kaulig Racing,False,False,6,14
Jesse Iwuji,4291,Chv,34,45,16,186.297,48.310,Jesse Iwuji Motorsports,False,False,30,27
Landon Cassill,3808,Chv,10,29,12,186.293,48.311,Kaulig Racing,False,False,6,14
JJ Yeley,3669,Chv,66,49,25,186.289,48.312,Motorsports Business Management,False,False,21,13
Brandon Jones,4085,Tyt,19,2,10,186.289,48.312,Joe Gibbs Racing,False,False,9,17
Jeb Burton,4018,Chv,27,55,17,186.289,48.312,Our Motorsports,False,False,27,19
Josh Bilicki,4213,Chv,36,54,19,186.285,48.313,DGM Racing,False,False,31,9
Brandon Brown,4118,Chv,68,25,9,186.285,48.313,Brandonbilt Motorsports,False,False,13,10
Ryan Truex,3952,Tyt,26,44,25,186.285,48.313,Sam Hunt Racing,False,False,38,12
Myatt Snider,4223,Chv,31,58,12,186.285,48.313,Jordan Anderson Racing,False,False,33,22
Jesse Iwuji,4291,Chv,34,44,17,186.281,48.314,Jesse Iwuji Motorsports,False,False,30,27
Joey Gase,4004,Frd,53,68,32,186.281,48.314,Emerling Gase Motorsports,False,False,28,26
Jeb Burton,4018,Chv,27,40,21,186.281,48.314,Our Motorsports,False,False,27,19
Kyle Weatherman,4187,Chv,92,44,22,186.281,48.314,DGM Racing,False,False,23,32
Brandon Brown,4118,Chv,68,38,1,186.281,48.314,Brandonbilt Motorsports,False,False,13,10
Josh Bilicki,4213,Chv,36,40,20,186.278,48.315,DGM Racing,False,False,31,9
Justin Allgaier,34,Chv,7,25,8,186.278,48.315,JR Motorsports,False,False,17,5
Josh Bilicki,4213,Chv,36,7,30,186.278,48.315,DGM Racing,False,False,31,9
Matt Mills,4209,Chv,5,4,35,186.274,48.316,B.J. McLeod Motorsports,False,False,18,25
Riley Herbst,4269,Frd,98,73,9,186.274,48.316,Stewart-Haas Racing,False,False,10,4
Austin Hill,4133,Chv,21,10,1,186.274,48.316,Richard Childress Racing,False,False,2,1
Sam Mayer,4327,Chv,1,21,17,186.270,48.317,JR Motorsports,False,False,34,30
Ryan Vargas,4320,Chv,6,113,21,186.270,48.317,JD Motorsports,False,False,8,18
Riley Herbst,4269,Frd,98,111,4,186.270,48.317,Stewart-Haas Racing,False,False,10,4
Brett Moffitt,4038,Chv,02,2,6,186.270,48.317,Our Motorsports,False,False,5,34
Landon Cassill,3808,Chv,10,54,18,186.270,48.317,Kaulig Racing,False,False,6,14
Sheldon Creed,4204,Chv,2,72,6,186.270,48.317,Richard Childress Racing,False,False,4,6
Josh Williams,4106,Chv,78,69,31,186.262,48.319,B.J. McLeod Motorsports,False,False,24,31
Austin Hill,4133,Chv,21,111,2,186.258,48.320,Richard Childress Racing,False,False,2,1
Tommy Joe Martins,3902,Chv,44,107,24,186.258,48.320,Alpha Prime Racing,False,False,32,24
AJ Allmendinger,3774,Chv,16,111,1,186.258,48.320,Kaulig Racing,False,False,11,2
Brett Moffitt,4038,Chv,02,44,16,186.254,48.321,Our Motorsports,False,False,5,34
Joe Graf Jr,4313,Frd,07,59,17,186.254,48.321,SS Green Light Racing,False,False,29,29
Jeffrey Earnhardt,3894,Tyt,24,50,35,186.254,48.321,Sam Hunt Racing,False,False,20,15
Shane Lee,4193,Tyt,35,44,18,186.254,48.321,Emerling Gase Motorsports,False,False,37,33
Riley Herbst,4269,Frd,98,26,5,186.251,48.322,Stewart-Haas Racing,False,False,10,4
Ryan Truex,3952,Tyt,26,105,15,186.251,48.322,Sam Hunt Racing,False,False,38,12
Josh Berry,4123,Chv,8,2,8,186.251,48.322,JR Motorsports,False,False,7,16
Josh Bilicki,4213,Chv,36,99,15,186.251,48.322,DGM Racing,False,False,31,9
Matt Mills,4209,Chv,5,113,23,186.251,48.322,B.J. McLeod Motorsports,False,False,18,25
Ryan Truex,3952,Tyt,26,71,21,186.251,48.322,Sam Hunt Racing,False,False,38,12
Noah Gragson,4224,Chv,9,21,14,186.251,48.322,JR Motorsports,False,False,14,3
Noah Gragson,4224,Chv,9,111,3,186.247,48.323,JR Motorsports,False,False,14,3
Joe Graf Jr,4313,Frd,07,23,33,186.247,48.323,SS Green Light Racing,False,False,29,29
Joey Gase,4004,Frd,53,112,26,186.247,48.323,Emerling Gase Motorsports,False,False,28,26
Jade Buford,4346,Chv,48,2,4,186.247,48.323,Big Machine Racing,False,False,3,23
Jeffrey Earnhardt,3894,Tyt,24,43,34,186.243,48.324,Sam Hunt Racing,False,False,20,15
Austin Hill,4133,Chv,21,79,8,186.243,48.324,Richard Childress Racing,False,False,2,1
Austin Hill,4133,Chv,21,41,3,186.243,48.324,Richard Childress Racing,False,False,2,1
Kyle Weatherman,4187,Chv,92,13,14,186.239,48.325,DGM Racing,False,False,23,32
Shane Lee,4193,Tyt,35,7,37,186.235,48.326,Emerling Gase Motorsports,False,False,37,33
Josh Berry,4123,Chv,8,100,20,186.235,48.326,JR Motorsports,False,False,7,16
Josh Williams,4106,Chv,78,40,30,186.235,48.326,B.J. McLeod Motorsports,False,False,24,31
Austin Hill,4133,Chv,21,24,2,186.231,48.327,Richard Childress Racing,False,False,2,1
Noah Gragson,4224,Chv,9,27,9,186.231,48.327,JR Motorsports,False,False,14,3
Sheldon Creed,4204,Chv,2,73,7,186.227,48.328,Richard Childress Racing,False,False,4,6
Kyle Weatherman,4187,Chv,92,9,21,186.227,48.328,DGM Racing,False,False,23,32
Shane Lee,4193,Tyt,35,40,19,186.227,48.328,Emerling Gase Motorsports,False,False,37,33
Joe Graf Jr,4313,Frd,07,44,15,186.227,48.328,SS Green Light Racing,False,False,29,29
Brandon Jones,4085,Tyt,19,99,7,186.224,48.329,Joe Gibbs Racing,False,False,9,17
AJ Allmendinger,3774,Chv,16,104,4,186.224,48.329,Kaulig Racing,False,False,11,2
Shane Lee,4193,Tyt,35,8,37,186.224,48.329,Emerling Gase Motorsports,False,False,37,33
Joey Gase,4004,Frd,53,24,25,186.220,48.330,Emerling Gase Motorsports,False,False,28,26
Ryan Vargas,4320,Chv,6,8,22,186.216,48.331,JD Motorsports,False,False,8,18
Noah Gragson,4224,Chv,9,58,1,186.208,48.333,JR Motorsports,False,False,14,3
Noah Gragson,4224,Chv,9,79,9,186.208,48.333,JR Motorsports,False,False,14,3
Ty Gibbs,4368,Tyt,54,99,5,186.204,48.334,Joe Gibbs Racing,False,False,15,11
Josh Berry,4123,Chv,8,58,7,186.204,48.334,JR Motorsports,False,False,7,16
Jeffrey Earnhardt,3894,Tyt,24,49,35,186.200,48.335,Sam Hunt Racing,False,False,20,15
Brandon Brown,4118,Chv,68,5,15,186.200,48.335,Brandonbilt Motorsports,False,False,13,10
CJ McLaughlin,4316,Frd,38,41,33,186.200,48.335,RSS Racing,False,False,26,35
Ty Gibbs,4368,Tyt,54,105,13,186.197,48.336,Joe Gibbs Racing,False,False,15,11
Josh Berry,4123,Chv,8,71,19,186.197,48.336,JR Motorsports,False,False,7,16
Jesse Iwuji,4291,Chv,34,105,28,186.193,48.337,Jesse Iwuji Motorsports,False,False,30,27
Sheldon Creed,4204,Chv,2,49,13,186.193,48.337,Richard Childress Racing,False,False,4,6
Drew Dollar,4367,Tyt,18,10,8,186.193,48.337,Joe Gibbs Racing,False,False,12,36
Austin Hill,4133,Chv,21,100,3,186.193,48.337,Richard Childress Racing,False,False,2,1
Jeffrey Earnhardt,3894,Tyt,24,104,18,186.189,48.338,Sam Hunt Racing,False,False,20,15
Jade Buford,4346,Chv,48,58,6,186.185,48.339,Big Machine Racing,False,False,3,23
Kyle Sieg,4388,Frd,28,4,34,186.185,48.339,RSS Racing,False,False,36,21
Kyle Sieg,4388,Frd,28,100,21,186.185,48.339,RSS Racing,False,False,36,21
JJ Yeley,3669,Chv,66,29,28,186.185,48.339,Motorsports Business Management,False,False,21,13
Justin Allgaier,34,Chv,7,29,5,186.185,48.339,JR Motorsports,False,False,17,5
Daniel Hemric,4093,Chv,11,29,1,186.181,48.340,Kaulig Racing,False,False,1,28
Jesse Iwuji,4291,Chv,34,39,18,186.181,48.340,Jesse Iwuji Motorsports,False,False,30,27
Daniel Hemric,4093,Chv,11,58,2,186.181,48.340,Kaulig Racing,False,False,1,28
Riley Herbst,4269,Frd,98,118,6,186.174,48.342,Stewart-Haas Racing,False,False,10,4
Matt Mills,4209,Chv,5,7,31,186.174,48.342,B.J. McLeod Motorsports,False,False,18,25
Noah Gragson,4224,Chv,9,13,3,186.174,48.342,JR Motorsports,False,False,14,3
Anthony Alfredo,4301,Chv,23,54,34,186.170,48.343,Our Motorsports,False,False,16,7
Drew Dollar,4367,Tyt,18,13,8,186.170,48.343,Joe Gibbs Racing,False,False,12,36
Kyle Sieg,4388,Frd,28,99,22,186.170,48.343,RSS Racing,False,False,36,21
Jade Buford,4346,Chv,48,13,10,186.170,48.343,Big Machine Racing,False,False,3,23
Noah Gragson,4224,Chv,9,50,1,186.166,48.344,JR Motorsports,False,False,14,3
Ryan Truex,3952,Tyt,26,99,16,186.166,48.344,Sam Hunt Racing,False,False,38,12
Noah Gragson,4224,Chv,9,41,2,186.166,48.344,JR Motorsports,False,False,14,3
Ryan Sieg,3884,Frd,39,58,5,186.162,48.345,RSS Racing,False,False,19,8
Justin Allgaier,34,Chv,7,108,10,186.158,48.346,JR Motorsports,False,False,17,5
Landon Cassill,3808,Chv,10,56,20,186.158,48.346,Kaulig Racing,False,False,6,14
Jeremy Clements,595,Chv,51,10,7,186.158,48.346,Jeremy Clements Racing,False,False,35,37
AJ Allmendinger,3774,Chv,16,58,3,186.154,48.347,Kaulig Racing,False,False,11,2
Bayley Currey,4257,Chv,4,73,26,186.154,48.347,JD Motorsports,False,False,25,20
Brandon Brown,4118,Chv,68,58,4,186.154,48.347,Brandonbilt Motorsports,False,False,13,10
Joey Gase,4004,Frd,53,59,28,186.150,48.348,Emerling Gase Motorsports,False,False,28,26
Landon Cassill,3808,Chv,10,99,3,186.143,48.350,Kaulig Racing,False,False,6,14
Bayley Currey,4257,Chv,4,77,5,186.139,48.351,JD Motorsports,False,False,25,20
JJ Yeley,3669,Chv,66,11,25,186.139,48.351,Motorsports Business Management,False,False,21,13
Jesse Iwuji,4291,Chv,34,25,29,186.135,48.352,Jesse Iwuji Motorsports,False,False,30,27
CJ McLaughlin,4316,Frd,38,10,32,186.135,48.352,RSS Racing,False,False,26,35
Ryan Truex,3952,Tyt,26,113,20,186.135,48.352,Sam Hunt Racing,False,False,38,12
Joey Gase,4004,Frd,53,51,30,186.135,48.352,Emerling Gase Motorsports,False,False,28,26
Brett Moffitt,4038,Chv,02,55,15,186.135,48.352,Our Motorsports,False,False,5,34
Myatt Snider,4223,Chv,31,45,9,186.131,48.353,Jordan Anderson Racing,False,False,33,22
Riley Herbst,4269,Frd,98,29,4,186.131,48.353,Stewart-Haas Racing,False,False,10,4
Brandon Brown,4118,Chv,68,40,1,186.131,48.353,Brandonbilt Motorsports,False,False,13,10
Josh Bilicki,4213,Chv,36,100,15,186.127,48.354,DGM Racing,False,False,31,9
Brandon Jones,4085,Tyt,19,58,8,186.123,48.355,Joe Gibbs Racing,False,False,9,17
Noah Gragson,4224,Chv,9,42,2,186.123,48.355,JR Motorsports,False,False,14,3
Brandon Brown,4118,Chv,68,41,1,186.123,48.355,Brandonbilt Motorsports,False,False,13,10
Josh Williams,4106,Chv,78,7,29,186.123,48.355,B.J. McLeod Motorsports,False,False,24,31
Sam Mayer,4327,Chv,1,71,14,186.123,48.355,JR Motorsports,False,False,34,30
Jade Buford,4346,Chv,48,22,9,186.123,48.355,Big Machine Racing,False,False,3,23
Tommy Joe Martins,3902,Chv,44,8,34,186.123,48.355,Alpha Prime Racing,False,False,32,24
Ryan Vargas,4320,Chv,6,68,26,186.123,48.355,JD Motorsports,False,False,8,18
JJ Yeley,3669,Chv,66,8,28,186.123,48.355,Motorsports Business Management,False,False,21,13
Jade Buford,4346,Chv,48,45,8,186.120,48.356,Big Machine Racing,False,False,3,23
Anthony Alfredo,4301,Chv,23,27,35,186.120,48.356,Our Motorsports,False,False,16,7
Tommy Joe Martins,3902,Chv,44,106,22,186.120,48.356,Alpha Prime Racing,False,False,32,24
Sheldon Creed,4204,Chv,2,8,6,186.120,48.356,Richard Childress Racing,False,False,4,6
Anthony Alfredo,4301,Chv,23,105,11,186.120,48.356,Our Motorsports,False,False,16,7
Ryan Truex,3952,Tyt,26,38,26,186.120,48.356,Sam Hunt Racing,False,False,38,12
Justin Allgaier,34,Chv,7,45,6,186.120,48.356,JR Motorsports,False,False,17,5
Ryan Truex,3952,Tyt,26,69,18,186.120,48.356,Sam Hunt Racing,False,False,38,12
Joe Graf Jr,4313,Frd,07,94,30,186.116,48.357,SS Green Light Racing,False,False,29,29
Brandon Brown,4118,Chv,68,42,1,186.116,48.357,Brandonbilt Motorsports,False,False,13,10
Bayley Currey,4257,Chv,4,68,25,186.116,48.357,JD Motorsports,False,False,25,20
Brandon Brown,4118,Chv,68,46,1,186.112,48.358,Brandonbilt Motorsports,False,False,13,10
Brandon Jones,4085,Tyt,19,13,13,186.112,48.358,Joe Gibbs Racing,False,False,9,17
Joe Graf Jr,4313,Frd,07,71,35,186.112,48.358,SS Green Light Racing,False,False,29,29
Jade Buford,4346,Chv,48,10,9,186.112,48.358,Big Machine Racing,False,False,3,23
Matt Mills,4209,Chv,5,108,25,186.112,48.358,B.J. McLeod Motorsports,False,False,18,25
Sam Mayer,4327,Chv,1,57,10,186.112,48.358,JR Motorsports,False,False,34,30
Noah Gragson,4224,Chv,9,40,2,186.108,48.359,JR Motorsports,False,False,14,3
Riley Herbst,4269,Frd,98,58,9,186.104,48.360,Stewart-Haas Racing,False,False,10,4
AJ Allmendinger,3774,Chv,16,99,1,186.104,48.360,Kaulig Racing,False,False,11,2
Ryan Sieg,3884,Frd,39,102,14,186.104,48.360,RSS Racing,False,False,19,8
AJ Allmendinger,3774,Chv,16,29,2,186.104,48.360,Kaulig Racing,False,False,11,2
Joe Graf Jr,4313,Frd,07,99,29,186.104,48.360,SS Green Light Racing,False,False,29,29
Matt Mills,4209,Chv,5,40,31,186.104,48.360,B.J. McLeod Motorsports,False,False,18,25
Ty Gibbs,4368,Tyt,54,104,15,186.104,48.360,Joe Gibbs Racing,False,False,15,11
Ryan Sieg,3884,Frd,39,45,5,186.100,48.361,RSS Racing,False,False,19,8
Ryan Vargas,4320,Chv,6,99,23,186.100,48.361,JD Motorsports,False,False,8,18
Landon Cassill,3808,Chv,10,10,3,186.100,48.361,Kaulig Racing,False,False,6,14
Brett Moffitt,4038,Chv,02,83,27,186.097,48.362,Our Motorsports,False,False,5,34
Josh Williams,4106,Chv,78,70,31,186.097,48.362,B.J. McLeod Motorsports,False,False,24,31
Jeb Burton,4018,Chv,27,104,11,186.093,48.363,Our Motorsports,False,False,27,19
Jeffrey Earnhardt,3894,Tyt,24,54,35,186.093,48.363,Sam Hunt Racing,False,False,20,15
Josh Williams,4106,Chv,78,29,31,186.089,48.364,B.J. McLeod Motorsports,False,False,24,31
Jesse Iwuji,4291,Chv,34,4,37,186.089,48.364,Jesse Iwuji Motorsports,False,False,30,27
Shane Lee,4193,Tyt,35,54,21,186.089,48.364,Emerling Gase Motorsports,False,False,37,33
Jeb Burton,4018,Chv,27,39,21,186.085,48.365,Our Motorsports,False,False,27,19
Ryan Sieg,3884,Frd,39,49,2,186.085,48.365,RSS Racing,False,False,19,8
Justin Allgaier,34,Chv,7,74,11,186.085,48.365,JR Motorsports,False,False,17,5
Noah Gragson,4224,Chv,9,100,5,186.085,48.365,JR Motorsports,False,False,14,3
Ryan Sieg,3884,Frd,39,11,17,186.081,48.366,RSS Racing,False,False,19,8
Brandon Jones,4085,Tyt,19,80,15,186.081,48.366,Joe Gibbs Racing,False,False,9,17
Ryan Truex,3952,Tyt,26,54,22,186.081,48.366,Sam Hunt Racing,False,False,38,12
Ty Gibbs,4368,Tyt,54,5,17,186.081,48.366,Joe Gibbs Racing,False,False,15,11
Josh Bilicki,4213,Chv,36,101,14,186.081,48.366,DGM Racing,False,False,31,9
Austin Hill,4133,Chv,21,29,3,186.081,48.366,Richard Childress Racing,False,False,2,1
AJ Allmendinger,3774,Chv,16,25,6,186.077,48.367,Kaulig Racing,False,False,11,2
Austin Hill,4133,Chv,21,42,3,186.073,48.368,Richard Childress Racing,False,False,2,1
Josh Berry,4123,Chv,8,74,13,186.073,48.368,JR Motorsports,False,False,7,16
Brandon Brown,4118,Chv,68,102,17,186.073,48.368,Brandonbilt Motorsports,False,False,13,10
Riley Herbst,4269,Frd,98,25,3,186.070,48.369,Stewart-Haas Racing,False,False,10,4
Josh Berry,4123,Chv,8,111,15,186.070,48.369,JR Motorsports,False,False,7,16
Drew Dollar,4367,Tyt,18,8,12,186.070,48.369,Joe Gibbs Racing,False,False,12,36
Jade Buford,4346,Chv,48,107,8,186.066,48.370,Big Machine Racing,False,False,3,23
Anthony Alfredo,4301,Chv,23,104,13,186.066,48.370,Our Motorsports,False,False,16,7
Tommy Joe Martins,3902,Chv,44,40,25,186.062,48.371,Alpha Prime Racing,False,False,32,24
Ryan Truex,3952,Tyt,26,70,19,186.062,48.371,Sam Hunt Racing,False,False,38,12
Shane Lee,4193,Tyt,35,55,21,186.062,48.371,Emerling Gase Motorsports,False,False,37,33
Josh Berry,4123,Chv,8,45,7,186.062,48.371,JR Motorsports,False,False,7,16
Jeb Burton,4018,Chv,27,111,12,186.058,48.372,Our Motorsports,False,False,27,19
Ty Gibbs,4368,Tyt,54,45,4,186.058,48.372,Joe Gibbs Racing,False,False,15,11
Kyle Sieg,4388,Frd,28,44,32,186.058,48.372,RSS Racing,False,False,36,21
Sam Mayer,4327,Chv,1,30,10,186.058,48.372,JR Motorsports,False,False,34,30
Riley Herbst,4269,Frd,98,22,3,186.058,48.372,Stewart-Haas Racing,False,False,10,4
Tommy Joe Martins,3902,Chv,44,6,30,186.058,48.372,Alpha Prime Racing,False,False,32,24
Joey Gase,4004,Frd,53,10,34,186.054,48.373,Emerling Gase Motorsports,False,False,28,26
CJ McLaughlin,4316,Frd,38,68,28,186.054,48.373,RSS Racing,False,False,26,35
Jeb Burton,4018,Chv,27,115,12,186.054,48.373,Our Motorsports,False,False,27,19
Sam Mayer,4327,Chv,1,9,18,186.050,48.374,JR Motorsports,False,False,34,30
Jesse Iwuji,4291,Chv,34,102,28,186.050,48.374,Jesse Iwuji Motorsports,False,False,30,27
Kyle Sieg,4388,Frd,28,26,28,186.047,48.375,RSS Racing,False,False,36,21
Kyle Sieg,4388,Frd,28,80,28,186.047,48.375,RSS Racing,False,False,36,21
Myatt Snider,4223,Chv,31,43,11,186.047,48.375,Jordan Anderson Racing,False,False,33,22
Noah Gragson,4224,Chv,9,46,2,186.047,48.375,JR Motorsports,False,False,14,3
Ryan Truex,3952,Tyt,26,101,11,186.043,48.376,Sam Hunt Racing,False,False,38,12
Brandon Jones,4085,Tyt,19,38,12,186.043,48.376,Joe Gibbs Racing,False,False,9,17
Brandon Jones,4085,Tyt,19,22,7,186.043,48.376,Joe Gibbs Racing,False,False,9,17
AJ Allmendinger,3774,Chv,16,102,1,186.039,48.377,Kaulig Racing,False,False,11,2
Josh Bilicki,4213,Chv,36,52,19,186.035,48.378,DGM Racing,False,False,31,9
Joe Graf Jr,4313,Frd,07,39,17,186.035,48.378,SS Green Light Racing,False,False,29,29
Brandon Brown,4118,Chv,68,105,16,186.035,48.378,Brandonbilt Motorsports,False,False,13,10
Kyle Weatherman,4187,Chv,92,39,22,186.035,48.378,DGM Racing,False,False,23,32
Myatt Snider,4223,Chv,31,56,11,186.035,48.378,Jordan Anderson Racing,False,False,33,22
Ty Gibbs,4368,Tyt,54,40,4,186.031,48.379,Joe Gibbs Racing,False,False,15,11
Sheldon Creed,4204,Chv,2,57,15,186.027,48.380,Richard Childress Racing,False,False,4,6
Austin Hill,4133,Chv,21,40,3,186.027,48.380,Richard Childress Racing,False,False,2,1
Ty Gibbs,4368,Tyt,54,115,11,186.027,48.380,Joe Gibbs Racing,False,False,15,11
Joey Gase,4004,Frd,53,7,36,186.027,48.380,Emerling Gase Motorsports,False,False,28,26
Austin Hill,4133,Chv,21,13,5,186.027,48.380,Richard Childress Racing,False,False,2,1
Jeb Burton,4018,Chv,27,6,24,186.023,48.381,Our Motorsports,False,False,27,19
Brandon Jones,4085,Tyt,19,44,12,186.023,48.381,Joe Gibbs Racing,False,False,9,17
Brandon Jones,4085,Tyt,19,69,7,186.020,48.382,Joe Gibbs Racing,False,False,9,17
Noah Gragson,4224,Chv,9,69,9,186.020,48.382,JR Motorsports,False,False,14,3
Myatt Snider,4223,Chv,31,22,8,186.020,48.382,Jordan Anderson Racing,False,False,33,22
Austin Hill,4133,Chv,21,22,4,186.016,48.383,Richard Childress Racing,False,False,2,1
Brandon Jones,4085,Tyt,19,116,19,186.016,48.383,Joe Gibbs Racing,False,False,9,17
Tommy Joe Martins,3902,Chv,44,73,29,186.016,48.383,Alpha Prime Racing,False,False,32,24
Myatt Snider,4223,Chv,31,57,12,186.016,48.383,Jordan Anderson Racing,False,False,33,22
Justin Allgaier,34,Chv,7,105,7,186.012,48.384,JR Motorsports,False,False,17,5
Noah Gragson,4224,Chv,9,71,12,186.012,48.384,JR Motorsports,False,False,14,3
Caesar Bacarella,4259,Chv,45,6,21,186.012,48.384,Alpha Prime Racing,False,False,22,38
Jesse Iwuji,4291,Chv,34,70,32,186.012,48.384,Jesse Iwuji Motorsports,False,False,30,27
Jade Buford,4346,Chv,48,49,12,186.008,48.385,Big Machine Racing,False,False,3,23
Jesse Iwuji,4291,Chv,34,10,33,186.008,48.385,Jesse Iwuji Motorsports,False,False,30,27
Tommy Joe Martins,3902,Chv,44,99,24,186.008,48.385,Alpha Prime Racing,False,False,32,24
Austin Hill,4133,Chv,21,69,11,186.008,48.385,Richard Childress Racing,False,False,2,1
Ryan Vargas,4320,Chv,6,50,26,186.004,48.386,JD Motorsports,False,False,8,18
Jeb Burton,4018,Chv,27,105,9,186.004,48.386,Our Motorsports,False,False,27,19
Ryan Truex,3952,Tyt,26,104,17,186.004,48.386,Sam Hunt Racing,False,False,38,12
Joey Gase,4004,Frd,53,104,27,186.004,48.386,Emerling Gase Motorsports,False,False,28,26
Austin Hill,4133,Chv,21,45,3,186.004,48.386,Richard Childress Racing,False,False,2,1
Ryan Truex,3952,Tyt,26,50,22,186.000,48.387,Sam Hunt Racing,False,False,38,12
JJ Yeley,3669,Chv,66,26,30,186.000,48.387,Motorsports Business Management,False,False,21,13
Jade Buford,4346,Chv,48,8,7,185.997,48.388,Big Machine Racing,False,False,3,23
Justin Allgaier,34,Chv,7,13,11,185.997,48.388,JR Motorsports,False,False,17,5
Myatt Snider,4223,Chv,31,13,6,185.993,48.389,Jordan Anderson Racing,False,False,33,22
Ty Gibbs,4368,Tyt,54,42,4,185.993,48.389,Joe Gibbs Racing,False,False,15,11
Sam Mayer,4327,Chv,1,25,15,185.993,48.389,JR Motorsports,False,False,34,30
Landon Cassill,3808,Chv,10,104,7,185.993,48.389,Kaulig Racing,False,False,6,14
Justin Allgaier,34,Chv,7,104,9,185.993,48.389,JR Motorsports,False,False,17,5
Shane Lee,4193,Tyt,35,73,24,185.993,48.389,Emerling Gase Motorsports,False,False,37,33
Daniel Hemric,4093,Chv,11,25,1,185.989,48.390,Kaulig Racing,False,False,1,28
Bayley Currey,4257,Chv,4,109,19,185.989,48.390,JD Motorsports,False,False,25,20
CJ McLaughlin,4316,Frd,38,6,34,185.989,48.390,RSS Racing,False,False,26,35
Ryan Truex,3952,Tyt,26,73,22,185.985,48.391,Sam Hunt Racing,False,False,38,12
Anthony Alfredo,4301,Chv,23,115,14,185.985,48.391,Our Motorsports,False,False,16,7
Myatt Snider,4223,Chv,31,10,6,185.977,48.393,Jordan Anderson Racing,False,False,33,22
Brandon Jones,4085,Tyt,19,26,12,185.977,48.393,Joe Gibbs Racing,False,False,9,17
Ty Gibbs,4368,Tyt,54,25,4,185.977,48.393,Joe Gibbs Racing,False,False,15,11
Ryan Sieg,3884,Frd,39,42,5,185.977,48.393,RSS Racing,False,False,19,8
AJ Allmendinger,3774,Chv,16,22,10,185.977,48.393,Kaulig Racing,False,False,11,2
Noah Gragson,4224,Chv,9,49,1,185.973,48.394,JR Motorsports,False,False,14,3
Sheldon Creed,4204,Chv,2,13,12,185.970,48.395,Richard Childress Racing,False,False,4,6
Landon Cassill,3808,Chv,10,27,12,185.966,48.396,Kaulig Racing,False,False,6,14
Myatt Snider,4223,Chv,31,40,11,185.966,48.396,Jordan Anderson Racing,False,False,33,22
Jeffrey Earnhardt,3894,Tyt,24,23,34,185.966,48.396,Sam Hunt Racing,False,False,20,15
Ty Gibbs,4368,Tyt,54,112,14,185.966,48.396,Joe Gibbs Racing,False,False,15,11
Kyle Weatherman,4187,Chv,92,83,25,185.962,48.397,DGM Racing,False,False,23,32
Josh Berry,4123,Chv,8,13,9,185.962,48.397,JR Motorsports,False,False,7,16
Jeremy Clements,595,Chv,51,13,7,185.962,48.397,Jeremy Clements Racing,False,False,35,37
Matt Mills,4209,Chv,5,10,30,185.962,48.397,B.J. McLeod Motorsports,False,False,18,25
Anthony Alfredo,4301,Chv,23,50,34,185.962,48.397,Our Motorsports,False,False,16,7
AJ Allmendinger,3774,Chv,16,112,1,185.958,48.398,Kaulig Racing,False,False,11,2
Ryan Sieg,3884,Frd,39,40,5,185.958,48.398,RSS Racing,False,False,19,8
Jeffrey Earnhardt,3894,Tyt,24,59,34,185.958,48.398,Sam Hunt Racing,False,False,20,15
Ryan Vargas,4320,Chv,6,44,24,185.954,48.399,JD Motorsports,False,False,8,18
Riley Herbst,4269,Frd,98,30,3,185.954,48.399,Stewart-Haas Racing,False,False,10,4
Ryan Sieg,3884,Frd,39,74,15,185.950,48.400,RSS Racing,False,False,19,8
Anthony Alfredo,4301,Chv,23,111,13,185.950,48.400,Our Motorsports,False,False,16,7
Ty Gibbs,4368,Tyt,54,27,8,185.950,48.400,Joe Gibbs Racing,False,False,15,11
Ryan Truex,3952,Tyt,26,57,21,185.950,48.400,Sam Hunt Racing,False,False,38,12
Brett Moffitt,4038,Chv,02,8,9,185.950,48.400,Our Motorsports,False,False,5,34
Riley Herbst,4269,Frd,98,10,4,185.947,48.401,Stewart-Haas Racing,False,False,10,4
Brett Moffitt,4038,Chv,02,81,29,185.947,48.401,Our Motorsports,False,False,5,34
Josh Bilicki,4213,Chv,36,26,20,185.947,48.401,DGM Racing,False,False,31,9
Josh Berry,4123,Chv,8,114,18,185.947,48.401,JR Motorsports,False,False,7,16
Sam Mayer,4327,Chv,1,59,7,185.947,48.401,JR Motorsports,False,False,34,30
Kyle Sieg,4388,Frd,28,10,31,185.947,48.401,RSS Racing,False,False,36,21
Daniel Hemric,4093,Chv,11,39,12,185.947,48.401,Kaulig Racing,False,False,1,28
Ty Gibbs,4368,Tyt,54,111,14,185.943,48.402,Joe Gibbs Racing,False,False,15,11
