driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Crafton,694,Tyt,88,19,8,168.988,31.955,ThorSport Racing,False,False,10,30
Timmy Hill,3984,Chv,56,129,18,168.977,31.957,Hill Motorsports,False,False,18,18
Austin Wayne Self,4189,Chv,22,7,22,168.977,31.957,AM Racing,False,False,13,17
Carson Hocevar,4326,Chv,42,6,13,168.977,31.957,Niece Motorsports,False,False,9,2
Hailie Deegan,4366,Frd,1,45,11,168.972,31.958,Team DGR,False,False,12,13
Kris Wright,4364,Chv,02,76,23,168.966,31.959,Young's Motorsports,False,False,21,23
Matt Crafton,694,Tyt,88,92,7,168.966,31.959,ThorSport Racing,False,False,10,30
Ty Majeski,4235,Tyt,66,41,14,168.966,31.959,ThorSport Racing,False,False,31,7
Austin Wayne Self,4189,Chv,22,44,23,168.966,31.959,AM Racing,False,False,13,17
Hailie Deegan,4366,Frd,1,81,15,168.961,31.960,Team DGR,False,False,12,13
Matt Crafton,694,Tyt,88,25,8,168.961,31.960,ThorSport Racing,False,False,10,30
Drew Dollar,4367,Tyt,51,97,13,168.961,31.960,Kyle Busch Motorsports,False,False,17,20
Sheldon Creed,4204,Chv,2,15,1,168.956,31.961,GMS Racing,False,False,2,35
Austin Hill,4133,Tyt,16,26,3,168.956,31.961,Hattori Racing Enterprises,False,False,3,9
Drew Dollar,4367,Tyt,51,88,14,168.956,31.961,Kyle Busch Motorsports,False,False,17,20
Danny Bohn,4323,Tyt,30,124,24,168.951,31.962,On Point Motorsports,False,False,32,24
Tate Fogleman,4271,Chv,12,7,24,168.951,31.962,Young's Motorsports,False,False,24,37
Tyler Ankrum,4296,Chv,26,70,19,168.945,31.963,GMS Racing,False,False,7,16
Drew Dollar,4367,Tyt,51,83,14,168.945,31.963,Kyle Busch Motorsports,False,False,17,20
Austin Wayne Self,4189,Chv,22,126,18,168.940,31.964,AM Racing,False,False,13,17
Stewart Friesen,4205,Tyt,52,47,11,168.940,31.964,Halmar Friesen Racing,False,False,11,4
Hailie Deegan,4366,Frd,1,43,11,168.940,31.964,Team DGR,False,False,12,13
Hailie Deegan,4366,Frd,1,24,10,168.929,31.966,Team DGR,False,False,12,13
Ben Rhodes,4107,Tyt,99,21,9,168.929,31.966,ThorSport Racing,False,False,5,3
Ben Rhodes,4107,Tyt,99,11,9,168.929,31.966,ThorSport Racing,False,False,5,3
Zane Smith,4272,Chv,21,96,16,168.929,31.966,GMS Racing,False,False,6,10
Christian Eckes,4268,Tyt,98,98,6,168.924,31.967,ThorSport Racing,False,False,22,11
Tyler Ankrum,4296,Chv,26,82,17,168.919,31.968,GMS Racing,False,False,7,16
John Hunter Nemechek,4092,Tyt,4,100,1,168.919,31.968,Kyle Busch Motorsports,False,False,4,1
Ryan Truex,3952,Chv,40,3,15,168.914,31.969,Niece Motorsports,False,False,16,12
Matt Crafton,694,Tyt,88,111,9,168.914,31.969,ThorSport Racing,False,False,10,30
Ty Majeski,4235,Tyt,66,40,13,168.903,31.971,ThorSport Racing,False,False,31,7
Ben Rhodes,4107,Tyt,99,27,9,168.903,31.971,ThorSport Racing,False,False,5,3
Matt Crafton,694,Tyt,88,20,8,168.898,31.972,ThorSport Racing,False,False,10,30
Bret Holmes,4373,Chv,32,10,24,168.898,31.972,Bret Holmes Racing,False,False,28,36
Stewart Friesen,4205,Tyt,52,22,12,168.893,31.973,Halmar Friesen Racing,False,False,11,4
Grant Enfinger,3978,Chv,9,130,14,168.893,31.973,CR7 Motorsports,False,False,8,14
Christian Eckes,4268,Tyt,98,96,6,168.887,31.974,ThorSport Racing,False,False,22,11
Dawson Cram,4256,Chv,41,44,27,168.882,31.975,Cram Enterprises,False,False,36,21
Tate Fogleman,4271,Chv,12,17,25,168.877,31.976,Young's Motorsports,False,False,24,37
Todd Gilliland,4231,Frd,38,20,3,168.877,31.976,Front Row Motorsports,False,False,1,5
Chase Purdy,4295,Chv,23,15,22,168.871,31.977,GMS Racing,False,False,26,34
Jack Wood,4391,Chv,24,75,21,168.871,31.977,GMS Racing,False,False,20,15
Christian Eckes,4268,Tyt,98,93,6,168.861,31.979,ThorSport Racing,False,False,22,11
Chandler Smith,4312,Tyt,18,71,11,168.856,31.980,Kyle Busch Motorsports,False,False,23,6
Bret Holmes,4373,Chv,32,7,25,168.856,31.980,Bret Holmes Racing,False,False,28,36
Zane Smith,4272,Chv,21,83,17,168.856,31.980,GMS Racing,False,False,6,10
Austin Hill,4133,Tyt,16,18,2,168.850,31.981,Hattori Racing Enterprises,False,False,3,9
Bayley Currey,4257,Chv,45,40,15,168.850,31.981,Niece Motorsports,False,False,19,19
Drew Dollar,4367,Tyt,51,90,14,168.845,31.982,Kyle Busch Motorsports,False,False,17,20
Ben Rhodes,4107,Tyt,99,18,9,168.845,31.982,ThorSport Racing,False,False,5,3
Dawson Cram,4256,Chv,41,129,21,168.845,31.982,Cram Enterprises,False,False,36,21
Austin Wayne Self,4189,Chv,22,48,22,168.845,31.982,AM Racing,False,False,13,17
Chandler Smith,4312,Tyt,18,94,9,168.845,31.982,Kyle Busch Motorsports,False,False,23,6
Todd Gilliland,4231,Frd,38,18,3,168.845,31.982,Front Row Motorsports,False,False,1,5
Ben Rhodes,4107,Tyt,99,25,9,168.845,31.982,ThorSport Racing,False,False,5,3
Todd Gilliland,4231,Frd,38,71,9,168.840,31.983,Front Row Motorsports,False,False,1,5
Carson Hocevar,4326,Chv,42,7,13,168.840,31.983,Niece Motorsports,False,False,9,2
Zane Smith,4272,Chv,21,26,5,168.840,31.983,GMS Racing,False,False,6,10
Chase Purdy,4295,Chv,23,42,19,168.840,31.983,GMS Racing,False,False,26,34
Timmy Hill,3984,Chv,56,126,19,168.834,31.984,Hill Motorsports,False,False,18,18
Austin Wayne Self,4189,Chv,22,47,23,168.834,31.984,AM Racing,False,False,13,17
Ryan Truex,3952,Chv,40,42,14,168.829,31.985,Niece Motorsports,False,False,16,12
Hailie Deegan,4366,Frd,1,82,14,168.819,31.987,Team DGR,False,False,12,13
Hailie Deegan,4366,Frd,1,46,11,168.819,31.987,Team DGR,False,False,12,13
Dawson Cram,4256,Chv,41,126,22,168.819,31.987,Cram Enterprises,False,False,36,21
Tanner Gray,4342,Frd,15,29,16,168.813,31.988,Team DGR,False,False,25,22
Grant Enfinger,3978,Chv,9,132,14,168.808,31.989,CR7 Motorsports,False,False,8,14
Carson Hocevar,4326,Chv,42,18,11,168.808,31.989,Niece Motorsports,False,False,9,2
Bayley Currey,4257,Chv,45,109,16,168.803,31.990,Niece Motorsports,False,False,19,19
Stewart Friesen,4205,Tyt,52,86,3,168.803,31.990,Halmar Friesen Racing,False,False,11,4
Dawson Cram,4256,Chv,41,21,30,168.803,31.990,Cram Enterprises,False,False,36,21
Drew Dollar,4367,Tyt,51,106,18,168.803,31.990,Kyle Busch Motorsports,False,False,17,20
Chandler Smith,4312,Tyt,18,112,11,168.803,31.990,Kyle Busch Motorsports,False,False,23,6
Hailie Deegan,4366,Frd,1,48,13,168.803,31.990,Team DGR,False,False,12,13
Matt Crafton,694,Tyt,88,94,7,168.797,31.991,ThorSport Racing,False,False,10,30
Timmy Hill,3984,Chv,56,45,25,168.797,31.991,Hill Motorsports,False,False,18,18
Ty Majeski,4235,Tyt,66,21,15,168.797,31.991,ThorSport Racing,False,False,31,7
Tanner Gray,4342,Frd,15,25,16,168.792,31.992,Team DGR,False,False,25,22
Timmy Hill,3984,Chv,56,132,18,168.792,31.992,Hill Motorsports,False,False,18,18
Stewart Friesen,4205,Tyt,52,46,12,168.787,31.993,Halmar Friesen Racing,False,False,11,4
Tyler Ankrum,4296,Chv,26,79,17,168.787,31.993,GMS Racing,False,False,7,16
Ryan Truex,3952,Chv,40,21,14,168.776,31.995,Niece Motorsports,False,False,16,12
Todd Gilliland,4231,Frd,38,93,8,168.776,31.995,Front Row Motorsports,False,False,1,5
Jack Wood,4391,Chv,24,14,20,168.766,31.997,GMS Racing,False,False,20,15
Kris Wright,4364,Chv,02,11,26,168.761,31.998,Young's Motorsports,False,False,21,23
Tanner Gray,4342,Frd,15,129,19,168.761,31.998,Team DGR,False,False,25,22
Austin Hill,4133,Tyt,16,97,4,168.761,31.998,Hattori Racing Enterprises,False,False,3,9
Bret Holmes,4373,Chv,32,21,24,168.750,32.000,Bret Holmes Racing,False,False,28,36
Derek Kraus,4297,Tyt,19,95,10,168.750,32.000,McAnally Hilgemann Racing,False,False,15,8
Johnny Sauter,2911,Tyt,13,98,26,168.750,32.000,ThorSport Racing,False,False,14,31
Tyler Ankrum,4296,Chv,26,22,6,168.750,32.000,GMS Racing,False,False,7,16
Christian Eckes,4268,Tyt,98,87,5,168.750,32.000,ThorSport Racing,False,False,22,11
Chandler Smith,4312,Tyt,18,93,9,168.745,32.001,Kyle Busch Motorsports,False,False,23,6
Austin Hill,4133,Tyt,16,15,2,168.739,32.002,Hattori Racing Enterprises,False,False,3,9
Carson Hocevar,4326,Chv,42,96,2,168.734,32.003,Niece Motorsports,False,False,9,2
Ben Rhodes,4107,Tyt,99,24,9,168.729,32.004,ThorSport Racing,False,False,5,3
Dawson Cram,4256,Chv,41,42,27,168.729,32.004,Cram Enterprises,False,False,36,21
Cory Roper,4262,Frd,04,44,26,168.724,32.005,Roper Racing,False,False,27,25
John Hunter Nemechek,4092,Tyt,4,26,4,168.724,32.005,Kyle Busch Motorsports,False,False,4,1
Ty Majeski,4235,Tyt,66,92,12,168.718,32.006,ThorSport Racing,False,False,31,7
Bayley Currey,4257,Chv,45,10,15,168.718,32.006,Niece Motorsports,False,False,19,19
Tyler Ankrum,4296,Chv,26,72,18,168.713,32.007,GMS Racing,False,False,7,16
Stewart Friesen,4205,Tyt,52,41,12,168.713,32.007,Halmar Friesen Racing,False,False,11,4
Matt Crafton,694,Tyt,88,99,7,168.708,32.008,ThorSport Racing,False,False,10,30
Grant Enfinger,3978,Chv,9,15,21,168.708,32.008,CR7 Motorsports,False,False,8,14
Grant Enfinger,3978,Chv,9,133,14,168.703,32.009,CR7 Motorsports,False,False,8,14
Carson Hocevar,4326,Chv,42,4,11,168.703,32.009,Niece Motorsports,False,False,9,2
Zane Smith,4272,Chv,21,81,18,168.703,32.009,GMS Racing,False,False,6,10
Ty Majeski,4235,Tyt,66,95,11,168.697,32.010,ThorSport Racing,False,False,31,7
Johnny Sauter,2911,Tyt,13,97,26,168.697,32.010,ThorSport Racing,False,False,14,31
Tyler Ankrum,4296,Chv,26,24,6,168.687,32.012,GMS Racing,False,False,7,16
Austin Hill,4133,Tyt,16,132,9,168.687,32.012,Hattori Racing Enterprises,False,False,3,9
Hailie Deegan,4366,Frd,1,129,13,168.681,32.013,Team DGR,False,False,12,13
Christian Eckes,4268,Tyt,98,103,1,168.676,32.014,ThorSport Racing,False,False,22,11
Matt Crafton,694,Tyt,88,100,5,168.671,32.015,ThorSport Racing,False,False,10,30
Chandler Smith,4312,Tyt,18,91,9,168.671,32.015,Kyle Busch Motorsports,False,False,23,6
Chandler Smith,4312,Tyt,18,99,9,168.666,32.016,Kyle Busch Motorsports,False,False,23,6
Christian Eckes,4268,Tyt,98,91,6,168.666,32.016,ThorSport Racing,False,False,22,11
Chandler Smith,4312,Tyt,18,9,17,168.660,32.017,Kyle Busch Motorsports,False,False,23,6
Ben Rhodes,4107,Tyt,99,23,9,168.655,32.018,ThorSport Racing,False,False,5,3
Johnny Sauter,2911,Tyt,13,10,14,168.639,32.021,ThorSport Racing,False,False,14,31
Bayley Currey,4257,Chv,45,21,16,168.639,32.021,Niece Motorsports,False,False,19,19
Christian Eckes,4268,Tyt,98,22,20,168.634,32.022,ThorSport Racing,False,False,22,11
Tate Fogleman,4271,Chv,12,16,25,168.634,32.022,Young's Motorsports,False,False,24,37
Carson Hocevar,4326,Chv,42,45,20,168.634,32.022,Niece Motorsports,False,False,9,2
Ty Majeski,4235,Tyt,66,25,15,168.634,32.022,ThorSport Racing,False,False,31,7
Derek Kraus,4297,Tyt,19,23,7,168.634,32.022,McAnally Hilgemann Racing,False,False,15,8
Austin Wayne Self,4189,Chv,22,6,20,168.629,32.023,AM Racing,False,False,13,17
Chandler Smith,4312,Tyt,18,15,18,168.629,32.023,Kyle Busch Motorsports,False,False,23,6
Matt Crafton,694,Tyt,88,95,7,168.624,32.024,ThorSport Racing,False,False,10,30
Chandler Smith,4312,Tyt,18,47,24,168.618,32.025,Kyle Busch Motorsports,False,False,23,6
Austin Hill,4133,Tyt,16,24,3,168.613,32.026,Hattori Racing Enterprises,False,False,3,9
Derek Kraus,4297,Tyt,19,99,10,168.608,32.027,McAnally Hilgemann Racing,False,False,15,8
CJ McLaughlin,4316,Tyt,34,68,32,168.608,32.027,Reaume Brothers Racing,False,False,30,27
Stewart Friesen,4205,Tyt,52,88,3,168.608,32.027,Halmar Friesen Racing,False,False,11,4
Ben Rhodes,4107,Tyt,99,87,6,168.597,32.029,ThorSport Racing,False,False,5,3
Austin Wayne Self,4189,Chv,22,74,23,168.597,32.029,AM Racing,False,False,13,17
Christian Eckes,4268,Tyt,98,16,16,168.597,32.029,ThorSport Racing,False,False,22,11
Kris Wright,4364,Chv,02,77,23,168.592,32.030,Young's Motorsports,False,False,21,23
Johnny Sauter,2911,Tyt,13,3,16,168.592,32.030,ThorSport Racing,False,False,14,31
Grant Enfinger,3978,Chv,9,86,15,168.587,32.031,CR7 Motorsports,False,False,8,14
Sheldon Creed,4204,Chv,2,26,1,168.587,32.031,GMS Racing,False,False,2,35
Drew Dollar,4367,Tyt,51,81,14,168.587,32.031,Kyle Busch Motorsports,False,False,17,20
Ty Majeski,4235,Tyt,66,26,15,168.576,32.033,ThorSport Racing,False,False,31,7
Tanner Gray,4342,Frd,15,5,19,168.571,32.034,Team DGR,False,False,25,22
Austin Wayne Self,4189,Chv,22,77,22,168.571,32.034,AM Racing,False,False,13,17
Tyler Ankrum,4296,Chv,26,81,17,168.571,32.034,GMS Racing,False,False,7,16
Tyler Ankrum,4296,Chv,26,86,16,168.566,32.035,GMS Racing,False,False,7,16
Jack Wood,4391,Chv,24,13,20,168.566,32.035,GMS Racing,False,False,20,15
Hailie Deegan,4366,Frd,1,79,15,168.560,32.036,Team DGR,False,False,12,13
Tanner Gray,4342,Frd,15,15,19,168.560,32.036,Team DGR,False,False,25,22
Matt Crafton,694,Tyt,88,97,7,168.560,32.036,ThorSport Racing,False,False,10,30
Hailie Deegan,4366,Frd,1,132,13,168.560,32.036,Team DGR,False,False,12,13
Bayley Currey,4257,Chv,45,77,11,168.555,32.037,Niece Motorsports,False,False,19,19
Christian Eckes,4268,Tyt,98,10,16,168.550,32.038,ThorSport Racing,False,False,22,11
Todd Gilliland,4231,Frd,38,92,8,168.550,32.038,Front Row Motorsports,False,False,1,5
Grant Enfinger,3978,Chv,9,127,14,168.550,32.038,CR7 Motorsports,False,False,8,14
Drew Dollar,4367,Tyt,51,76,11,168.545,32.039,Kyle Busch Motorsports,False,False,17,20
Zane Smith,4272,Chv,21,77,18,168.545,32.039,GMS Racing,False,False,6,10
Grant Enfinger,3978,Chv,9,16,21,168.539,32.040,CR7 Motorsports,False,False,8,14
Drew Dollar,4367,Tyt,51,93,14,168.534,32.041,Kyle Busch Motorsports,False,False,17,20
Johnny Sauter,2911,Tyt,13,25,13,168.534,32.041,ThorSport Racing,False,False,14,31
Danny Bohn,4323,Tyt,30,123,24,168.529,32.042,On Point Motorsports,False,False,32,24
Tyler Ankrum,4296,Chv,26,78,17,168.524,32.043,GMS Racing,False,False,7,16
Stewart Friesen,4205,Tyt,52,15,12,168.524,32.043,Halmar Friesen Racing,False,False,11,4
Tyler Ankrum,4296,Chv,26,101,8,168.524,32.043,GMS Racing,False,False,7,16
Austin Wayne Self,4189,Chv,22,109,20,168.524,32.043,AM Racing,False,False,13,17
Chandler Smith,4312,Tyt,18,85,9,168.518,32.044,Kyle Busch Motorsports,False,False,23,6
Tyler Ankrum,4296,Chv,26,127,16,168.513,32.045,GMS Racing,False,False,7,16
Jack Wood,4391,Chv,24,74,21,168.503,32.047,GMS Racing,False,False,20,15
Carson Hocevar,4326,Chv,42,94,2,168.503,32.047,Niece Motorsports,False,False,9,2
Cory Roper,4262,Frd,04,43,26,168.503,32.047,Roper Racing,False,False,27,25
Austin Wayne Self,4189,Chv,22,2,16,168.497,32.048,AM Racing,False,False,13,17
Zane Smith,4272,Chv,21,85,17,168.492,32.049,GMS Racing,False,False,6,10
Bret Holmes,4373,Chv,32,12,24,168.487,32.050,Bret Holmes Racing,False,False,28,36
Zane Smith,4272,Chv,21,90,16,168.487,32.050,GMS Racing,False,False,6,10
Stewart Friesen,4205,Tyt,52,19,12,168.481,32.051,Halmar Friesen Racing,False,False,11,4
Drew Dollar,4367,Tyt,51,16,26,168.476,32.052,Kyle Busch Motorsports,False,False,17,20
Hailie Deegan,4366,Frd,1,2,13,168.476,32.052,Team DGR,False,False,12,13
Tanner Gray,4342,Frd,15,100,24,168.476,32.052,Team DGR,False,False,25,22
Bayley Currey,4257,Chv,45,4,14,168.471,32.053,Niece Motorsports,False,False,19,19
Bayley Currey,4257,Chv,45,12,15,168.466,32.054,Niece Motorsports,False,False,19,19
Sheldon Creed,4204,Chv,2,14,1,168.466,32.054,GMS Racing,False,False,2,35
Johnny Sauter,2911,Tyt,13,15,14,168.466,32.054,ThorSport Racing,False,False,14,31
Chase Purdy,4295,Chv,23,18,22,168.460,32.055,GMS Racing,False,False,26,34
Ryan Truex,3952,Chv,40,82,16,168.455,32.056,Niece Motorsports,False,False,16,12
Ryan Truex,3952,Chv,40,16,13,168.450,32.057,Niece Motorsports,False,False,16,12
Derek Kraus,4297,Tyt,19,29,7,168.450,32.057,McAnally Hilgemann Racing,False,False,15,8
Grant Enfinger,3978,Chv,9,46,22,168.450,32.057,CR7 Motorsports,False,False,8,14
Zane Smith,4272,Chv,21,86,17,168.445,32.058,GMS Racing,False,False,6,10
Derek Kraus,4297,Tyt,19,79,11,168.445,32.058,McAnally Hilgemann Racing,False,False,15,8
Todd Gilliland,4231,Frd,38,100,6,168.439,32.059,Front Row Motorsports,False,False,1,5
Ryan Truex,3952,Chv,40,87,18,168.439,32.059,Niece Motorsports,False,False,16,12
Drew Dollar,4367,Tyt,51,98,13,168.439,32.059,Kyle Busch Motorsports,False,False,17,20
Kris Wright,4364,Chv,02,45,28,168.429,32.061,Young's Motorsports,False,False,21,23
Chase Purdy,4295,Chv,23,16,22,168.424,32.062,GMS Racing,False,False,26,34
Zane Smith,4272,Chv,21,94,16,168.418,32.063,GMS Racing,False,False,6,10
Austin Wayne Self,4189,Chv,22,41,23,168.408,32.065,AM Racing,False,False,13,17
Drew Dollar,4367,Tyt,51,21,26,168.408,32.065,Kyle Busch Motorsports,False,False,17,20
Chase Purdy,4295,Chv,23,6,22,168.397,32.067,GMS Racing,False,False,26,34
Ben Rhodes,4107,Tyt,99,99,5,168.387,32.069,ThorSport Racing,False,False,5,3
Grant Enfinger,3978,Chv,9,47,22,168.387,32.069,CR7 Motorsports,False,False,8,14
Matt Crafton,694,Tyt,88,93,7,168.382,32.070,ThorSport Racing,False,False,10,30
Ben Rhodes,4107,Tyt,99,22,9,168.382,32.070,ThorSport Racing,False,False,5,3
Chandler Smith,4312,Tyt,18,14,18,168.376,32.071,Kyle Busch Motorsports,False,False,23,6
Kris Wright,4364,Chv,02,12,26,168.371,32.072,Young's Motorsports,False,False,21,23
Bayley Currey,4257,Chv,45,79,10,168.371,32.072,Niece Motorsports,False,False,19,19
Ben Rhodes,4107,Tyt,99,83,6,168.371,32.072,ThorSport Racing,False,False,5,3
Ryan Truex,3952,Chv,40,109,2,168.366,32.073,Niece Motorsports,False,False,16,12
Jack Wood,4391,Chv,24,81,19,168.366,32.073,GMS Racing,False,False,20,15
Drew Dollar,4367,Tyt,51,105,19,168.361,32.074,Kyle Busch Motorsports,False,False,17,20
Ben Rhodes,4107,Tyt,99,91,5,168.355,32.075,ThorSport Racing,False,False,5,3
Austin Wayne Self,4189,Chv,22,132,17,168.350,32.076,AM Racing,False,False,13,17
Hailie Deegan,4366,Frd,1,3,13,168.350,32.076,Team DGR,False,False,12,13
Sheldon Creed,4204,Chv,2,25,1,168.350,32.076,GMS Racing,False,False,2,35
Chase Purdy,4295,Chv,23,23,21,168.345,32.077,GMS Racing,False,False,26,34
Johnny Sauter,2911,Tyt,13,93,26,168.345,32.077,ThorSport Racing,False,False,14,31
Chase Purdy,4295,Chv,23,22,21,168.340,32.078,GMS Racing,False,False,26,34
Bret Holmes,4373,Chv,32,40,17,168.340,32.078,Bret Holmes Racing,False,False,28,36
Kris Wright,4364,Chv,02,80,23,168.340,32.078,Young's Motorsports,False,False,21,23
Ty Majeski,4235,Tyt,66,101,6,168.334,32.079,ThorSport Racing,False,False,31,7
Johnny Sauter,2911,Tyt,13,92,26,168.334,32.079,ThorSport Racing,False,False,14,31
Tate Fogleman,4271,Chv,12,11,25,168.329,32.080,Young's Motorsports,False,False,24,37
Tyler Ankrum,4296,Chv,26,109,19,168.324,32.081,GMS Racing,False,False,7,16
Tanner Gray,4342,Frd,15,14,19,168.319,32.082,Team DGR,False,False,25,22
Christian Eckes,4268,Tyt,98,3,18,168.319,32.082,ThorSport Racing,False,False,22,11
Hailie Deegan,4366,Frd,1,22,11,168.319,32.082,Team DGR,False,False,12,13
Chandler Smith,4312,Tyt,18,4,18,168.313,32.083,Kyle Busch Motorsports,False,False,23,6
Austin Wayne Self,4189,Chv,22,78,22,168.313,32.083,AM Racing,False,False,13,17
Tyler Ankrum,4296,Chv,26,84,16,168.308,32.084,GMS Racing,False,False,7,16
Timmy Hill,3984,Chv,56,46,25,168.308,32.084,Hill Motorsports,False,False,18,18
Tyler Ankrum,4296,Chv,26,23,6,168.303,32.085,GMS Racing,False,False,7,16
Kris Wright,4364,Chv,02,13,26,168.303,32.085,Young's Motorsports,False,False,21,23
Tanner Gray,4342,Frd,15,19,17,168.303,32.085,Team DGR,False,False,25,22
Christian Eckes,4268,Tyt,98,47,10,168.298,32.086,ThorSport Racing,False,False,22,11
Derek Kraus,4297,Tyt,19,90,10,168.298,32.086,McAnally Hilgemann Racing,False,False,15,8
Tyler Ankrum,4296,Chv,26,102,4,168.292,32.087,GMS Racing,False,False,7,16
Drew Dollar,4367,Tyt,51,133,20,168.292,32.087,Kyle Busch Motorsports,False,False,17,20
Christian Eckes,4268,Tyt,98,104,1,168.287,32.088,ThorSport Racing,False,False,22,11
Todd Gilliland,4231,Frd,38,133,5,168.287,32.088,Front Row Motorsports,False,False,1,5
Chandler Smith,4312,Tyt,18,92,9,168.282,32.089,Kyle Busch Motorsports,False,False,23,6
Kris Wright,4364,Chv,02,73,22,168.282,32.089,Young's Motorsports,False,False,21,23
Tate Fogleman,4271,Chv,12,12,25,168.282,32.089,Young's Motorsports,False,False,24,37
Timmy Hill,3984,Chv,56,77,21,168.282,32.089,Hill Motorsports,False,False,18,18
Tyler Ankrum,4296,Chv,26,91,15,168.277,32.090,GMS Racing,False,False,7,16
Bayley Currey,4257,Chv,45,41,15,168.277,32.090,Niece Motorsports,False,False,19,19
John Hunter Nemechek,4092,Tyt,4,12,4,168.271,32.091,Kyle Busch Motorsports,False,False,4,1
Stewart Friesen,4205,Tyt,52,13,11,168.271,32.091,Halmar Friesen Racing,False,False,11,4
Drew Dollar,4367,Tyt,51,13,27,168.271,32.091,Kyle Busch Motorsports,False,False,17,20
Bret Holmes,4373,Chv,32,43,16,168.266,32.092,Bret Holmes Racing,False,False,28,36
Todd Gilliland,4231,Frd,38,99,8,168.266,32.092,Front Row Motorsports,False,False,1,5
Chase Purdy,4295,Chv,23,46,21,168.261,32.093,GMS Racing,False,False,26,34
Derek Kraus,4297,Tyt,19,89,10,168.256,32.094,McAnally Hilgemann Racing,False,False,15,8
Timmy Hill,3984,Chv,56,48,25,168.245,32.096,Hill Motorsports,False,False,18,18
Johnny Sauter,2911,Tyt,13,20,13,168.240,32.097,ThorSport Racing,False,False,14,31
Tate Fogleman,4271,Chv,12,13,25,168.235,32.098,Young's Motorsports,False,False,24,37
Tanner Gray,4342,Frd,15,85,24,168.235,32.098,Team DGR,False,False,25,22
Bayley Currey,4257,Chv,45,92,11,168.224,32.100,Niece Motorsports,False,False,19,19
Todd Gilliland,4231,Frd,38,97,8,168.219,32.101,Front Row Motorsports,False,False,1,5
Drew Dollar,4367,Tyt,51,96,13,168.219,32.101,Kyle Busch Motorsports,False,False,17,20
Ryan Truex,3952,Chv,40,24,14,168.219,32.101,Niece Motorsports,False,False,16,12
Matt Crafton,694,Tyt,88,90,7,168.219,32.101,ThorSport Racing,False,False,10,30
Chandler Smith,4312,Tyt,18,90,9,168.214,32.102,Kyle Busch Motorsports,False,False,23,6
Johnny Sauter,2911,Tyt,13,101,26,168.214,32.102,ThorSport Racing,False,False,14,31
Christian Eckes,4268,Tyt,98,92,6,168.214,32.102,ThorSport Racing,False,False,22,11
Grant Enfinger,3978,Chv,9,14,21,168.214,32.102,CR7 Motorsports,False,False,8,14
Drew Dollar,4367,Tyt,51,82,13,168.209,32.103,Kyle Busch Motorsports,False,False,17,20
Todd Gilliland,4231,Frd,38,94,8,168.209,32.103,Front Row Motorsports,False,False,1,5
Austin Wayne Self,4189,Chv,22,75,22,168.209,32.103,AM Racing,False,False,13,17
Zane Smith,4272,Chv,21,82,18,168.203,32.104,GMS Racing,False,False,6,10
Chandler Smith,4312,Tyt,18,42,18,168.203,32.104,Kyle Busch Motorsports,False,False,23,6
Austin Wayne Self,4189,Chv,22,8,22,168.203,32.104,AM Racing,False,False,13,17
Hailie Deegan,4366,Frd,1,86,13,168.203,32.104,Team DGR,False,False,12,13
Stewart Friesen,4205,Tyt,52,95,3,168.203,32.104,Halmar Friesen Racing,False,False,11,4
Drew Dollar,4367,Tyt,51,9,29,168.198,32.105,Kyle Busch Motorsports,False,False,17,20
Hailie Deegan,4366,Frd,1,131,13,168.198,32.105,Team DGR,False,False,12,13
Austin Hill,4133,Tyt,16,98,4,168.182,32.108,Hattori Racing Enterprises,False,False,3,9
Stewart Friesen,4205,Tyt,52,16,12,168.177,32.109,Halmar Friesen Racing,False,False,11,4
Kris Wright,4364,Chv,02,71,22,168.177,32.109,Young's Motorsports,False,False,21,23
CJ McLaughlin,4316,Tyt,34,69,32,168.177,32.109,Reaume Brothers Racing,False,False,30,27
Derek Kraus,4297,Tyt,19,21,7,168.177,32.109,McAnally Hilgemann Racing,False,False,15,8
Chase Purdy,4295,Chv,23,12,22,168.177,32.109,GMS Racing,False,False,26,34
Chandler Smith,4312,Tyt,18,106,13,168.172,32.110,Kyle Busch Motorsports,False,False,23,6
Bret Holmes,4373,Chv,32,18,24,168.167,32.111,Bret Holmes Racing,False,False,28,36
Carson Hocevar,4326,Chv,42,99,2,168.167,32.111,Niece Motorsports,False,False,9,2
Drew Dollar,4367,Tyt,51,132,21,168.156,32.113,Kyle Busch Motorsports,False,False,17,20
Chandler Smith,4312,Tyt,18,22,18,168.156,32.113,Kyle Busch Motorsports,False,False,23,6
Timmy Hill,3984,Chv,56,133,18,168.156,32.113,Hill Motorsports,False,False,18,18
Timmy Hill,3984,Chv,56,71,19,168.151,32.114,Hill Motorsports,False,False,18,18
Dawson Cram,4256,Chv,41,79,20,168.151,32.114,Cram Enterprises,False,False,36,21
Bayley Currey,4257,Chv,45,126,20,168.146,32.115,Niece Motorsports,False,False,19,19
Kris Wright,4364,Chv,02,79,23,168.135,32.117,Young's Motorsports,False,False,21,23
John Hunter Nemechek,4092,Tyt,4,115,1,168.135,32.117,Kyle Busch Motorsports,False,False,4,1
Zane Smith,4272,Chv,21,95,16,168.130,32.118,GMS Racing,False,False,6,10
