driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
William Byron,4184,Chv,17,24,2,118.454,74.459,Hendrick Motorsports,False,True,1,25
Brandon Jones,4085,Tyt,19,2,11,118.453,74.460,Joe Gibbs Racing,False,False,12,24
Jeremy Clements,595,Chv,51,25,22,118.448,74.463,Jeremy Clements Racing,False,False,22,10
Stefan Parsons,4285,Chv,44,50,17,118.445,74.465,Alpha Prime Racing,False,True,23,12
Kyle Weatherman,4187,Chv,34,50,22,118.442,74.467,Jesse Iwuji Motorsports,False,False,25,22
Sheldon Creed,4204,Chv,2,80,8,118.440,74.468,Richard Childress Racing,False,False,11,8
Brandon Jones,4085,Tyt,19,27,8,118.431,74.474,Joe Gibbs Racing,False,False,12,24
Kaz Grala,4191,Chv,48,47,16,118.426,74.477,Big Machine Racing,False,True,14,5
Ross Chastain,4001,Chv,92,27,9,118.423,74.479,DGM Racing,False,True,15,28
Jeremy Clements,595,Chv,51,79,13,118.419,74.481,Jeremy Clements Racing,False,False,22,10
Kyle Weatherman,4187,Chv,34,79,16,118.415,74.484,Jesse Iwuji Motorsports,False,False,25,22
Stefan Parsons,4285,Chv,44,12,22,118.408,74.488,Alpha Prime Racing,False,True,23,12
Landon Cassill,3808,Chv,10,56,7,118.405,74.490,Kaulig Racing,False,False,20,16
Ross Chastain,4001,Chv,92,56,3,118.404,74.491,DGM Racing,False,True,15,28
Austin Hill,4133,Chv,21,15,35,118.399,74.494,Richard Childress Racing,False,False,8,30
Kyle Weatherman,4187,Chv,34,51,21,118.394,74.497,Jesse Iwuji Motorsports,False,False,25,22
Josh Bilicki,4213,Chv,45,47,20,118.388,74.501,Alpha Prime Racing,False,True,21,17
Ross Chastain,4001,Chv,92,53,4,118.381,74.505,DGM Racing,False,True,15,28
Josh Bilicki,4213,Chv,45,35,21,118.370,74.512,Alpha Prime Racing,False,True,21,17
Ross Chastain,4001,Chv,92,55,3,118.369,74.513,DGM Racing,False,True,15,28
Josh Berry,4123,Chv,8,81,9,118.367,74.514,JR Motorsports,False,False,17,9
William Byron,4184,Chv,17,1,1,118.364,74.516,Hendrick Motorsports,False,True,1,25
Stefan Parsons,4285,Chv,44,4,23,118.362,74.517,Alpha Prime Racing,False,True,23,12
Josh Bilicki,4213,Chv,45,13,20,118.361,74.518,Alpha Prime Racing,False,True,21,17
Kris Wright,4364,Chv,68,11,23,118.350,74.525,Brandonbilt Motorsports,False,True,36,34
Stefan Parsons,4285,Chv,44,25,15,118.350,74.525,Alpha Prime Racing,False,True,23,12
Ross Chastain,4001,Chv,92,57,3,118.346,74.527,DGM Racing,False,True,15,28
Cole Custer,4104,Frd,07,79,11,118.346,74.527,SS-GLR w/Jeff Lefcourt,False,True,5,11
Kaz Grala,4191,Chv,48,73,9,118.343,74.529,Big Machine Racing,False,True,14,5
Anthony Alfredo,4301,Chv,23,72,15,118.334,74.535,Our Motorsports,False,False,26,18
AJ Allmendinger,3774,Chv,16,45,4,118.326,74.540,Kaulig Racing,False,False,4,2
Connor Mosack,4433,Tyt,26,56,25,118.304,74.554,Sam Hunt Racing,False,True,13,15
Ryan Sieg,3884,Frd,39,11,25,118.296,74.559,RSS Racing,False,False,34,13
Patrick Gallagher,4330,Frd,38,11,21,118.289,74.563,RSS Racing,False,False,24,36
AJ Allmendinger,3774,Chv,16,1,2,118.288,74.564,Kaulig Racing,False,False,4,2
Sheldon Creed,4204,Chv,2,40,6,118.286,74.565,Richard Childress Racing,False,False,11,8
William Byron,4184,Chv,17,9,1,118.280,74.569,Hendrick Motorsports,False,True,1,25
Josh Bilicki,4213,Chv,45,71,23,118.277,74.571,Alpha Prime Racing,False,True,21,17
Landon Cassill,3808,Chv,10,79,10,118.273,74.573,Kaulig Racing,False,False,20,16
Stefan Parsons,4285,Chv,44,11,22,118.272,74.574,Alpha Prime Racing,False,True,23,12
Josh Bilicki,4213,Chv,45,26,24,118.269,74.576,Alpha Prime Racing,False,True,21,17
Connor Mosack,4433,Tyt,26,73,12,118.267,74.577,Sam Hunt Racing,False,True,13,15
Andy Lally,3816,Frd,08,37,21,118.262,74.580,SS-GLR w/Jeff Lefcourt,False,False,33,19
Justin Allgaier,34,Chv,7,2,22,118.262,74.580,JR Motorsports,False,False,10,38
Kris Wright,4364,Chv,68,10,23,118.262,74.580,Brandonbilt Motorsports,False,True,36,34
Stefan Parsons,4285,Chv,44,79,14,118.259,74.582,Alpha Prime Racing,False,True,23,12
Josh Bilicki,4213,Chv,45,2,20,118.258,74.583,Alpha Prime Racing,False,True,21,17
Brandon Jones,4085,Tyt,19,58,24,118.256,74.584,Joe Gibbs Racing,False,False,12,24
Anthony Alfredo,4301,Chv,23,36,12,118.250,74.588,Our Motorsports,False,False,26,18
Sam Mayer,4327,Chv,1,39,23,118.248,74.589,JR Motorsports,False,False,7,6
Sheldon Creed,4204,Chv,2,24,4,118.246,74.590,Richard Childress Racing,False,False,11,8
Kyle Larson,4030,Chv,88,14,9,118.242,74.593,JR Motorsports,False,True,3,1
Riley Herbst,4269,Frd,98,46,8,118.240,74.594,Stewart-Haas Racing,False,False,6,7
Landon Cassill,3808,Chv,10,81,10,118.237,74.596,Kaulig Racing,False,False,20,16
Josh Bilicki,4213,Chv,45,53,12,118.232,74.599,Alpha Prime Racing,False,True,21,17
Landon Cassill,3808,Chv,10,51,19,118.232,74.599,Kaulig Racing,False,False,20,16
Ross Chastain,4001,Chv,92,71,21,118.232,74.599,DGM Racing,False,True,15,28
Josh Bilicki,4213,Chv,45,37,20,118.232,74.599,Alpha Prime Racing,False,True,21,17
Patrick Gallagher,4330,Frd,38,13,21,118.231,74.600,RSS Racing,False,False,24,36
Ross Chastain,4001,Chv,92,40,9,118.231,74.600,DGM Racing,False,True,15,28
Anthony Alfredo,4301,Chv,23,71,15,118.223,74.605,Our Motorsports,False,False,26,18
Jeremy Clements,595,Chv,51,19,4,118.219,74.607,Jeremy Clements Racing,False,False,22,10
Josh Berry,4123,Chv,8,25,14,118.208,74.614,JR Motorsports,False,False,17,9
Josh Berry,4123,Chv,8,45,5,118.204,74.617,JR Motorsports,False,False,17,9
Sheldon Creed,4204,Chv,2,74,10,118.191,74.625,Richard Childress Racing,False,False,11,8
Cole Custer,4104,Frd,07,71,14,118.185,74.629,SS-GLR w/Jeff Lefcourt,False,True,5,11
Cole Custer,4104,Frd,07,74,13,118.183,74.630,SS-GLR w/Jeff Lefcourt,False,True,5,11
Austin Hill,4133,Chv,21,26,35,118.181,74.631,Richard Childress Racing,False,False,8,30
Landon Cassill,3808,Chv,10,26,18,118.180,74.632,Kaulig Racing,False,False,20,16
Ross Chastain,4001,Chv,92,58,2,118.174,74.636,DGM Racing,False,True,15,28
Anthony Alfredo,4301,Chv,23,40,13,118.172,74.637,Our Motorsports,False,False,26,18
Sam Mayer,4327,Chv,1,55,21,118.170,74.638,JR Motorsports,False,False,7,6
Anthony Alfredo,4301,Chv,23,55,5,118.167,74.640,Our Motorsports,False,False,26,18
Anthony Alfredo,4301,Chv,23,51,12,118.159,74.645,Our Motorsports,False,False,26,18
Landon Cassill,3808,Chv,10,37,15,118.158,74.646,Kaulig Racing,False,False,20,16
Landon Cassill,3808,Chv,10,53,11,118.153,74.649,Kaulig Racing,False,False,20,16
Connor Mosack,4433,Tyt,26,80,19,118.150,74.651,Sam Hunt Racing,False,True,13,15
Josh Bilicki,4213,Chv,45,52,18,118.145,74.654,Alpha Prime Racing,False,True,21,17
Jeb Burton,4018,Chv,27,3,26,118.145,74.654,Our Motorsports,False,False,28,37
Ty Gibbs,4368,Tyt,54,24,5,118.134,74.661,Joe Gibbs Racing,False,False,2,27
Timmy Hill,3984,Chv,66,35,17,118.132,74.662,Motorsports Business Management,False,True,35,14
Riley Herbst,4269,Frd,98,74,11,118.128,74.665,Stewart-Haas Racing,False,False,6,7
Andy Lally,3816,Frd,08,26,27,118.126,74.666,SS-GLR w/Jeff Lefcourt,False,False,33,19
Brandon Jones,4085,Tyt,19,57,24,118.123,74.668,Joe Gibbs Racing,False,False,12,24
Sheldon Creed,4204,Chv,2,82,8,118.121,74.669,Richard Childress Racing,False,False,11,8
Josh Berry,4123,Chv,8,15,14,118.110,74.676,JR Motorsports,False,False,17,9
Sammy Smith,4441,Tyt,18,14,12,118.105,74.679,Joe Gibbs Racing,False,False,19,3
Brad Perez,4421,Tyt,35,71,26,118.105,74.679,Emerling Gase Motorsports,False,True,27,20
Anthony Alfredo,4301,Chv,23,54,5,118.101,74.682,Our Motorsports,False,False,26,18
Josh Bilicki,4213,Chv,45,14,20,118.099,74.683,Alpha Prime Racing,False,True,21,17
Patrick Gallagher,4330,Frd,38,4,30,118.094,74.686,RSS Racing,False,False,24,36
Josh Berry,4123,Chv,8,79,7,118.093,74.687,JR Motorsports,False,False,17,9
Josh Bilicki,4213,Chv,45,4,22,118.093,74.687,Alpha Prime Racing,False,True,21,17
Anthony Alfredo,4301,Chv,23,12,31,118.075,74.698,Our Motorsports,False,False,26,18
Ross Chastain,4001,Chv,92,52,8,118.061,74.707,DGM Racing,False,True,15,28
Sam Mayer,4327,Chv,1,40,22,118.061,74.707,JR Motorsports,False,False,7,6
Sheldon Creed,4204,Chv,2,34,2,118.058,74.709,Richard Childress Racing,False,False,11,8
Ross Chastain,4001,Chv,92,72,20,118.058,74.709,DGM Racing,False,True,15,28
Ryan Sieg,3884,Frd,39,26,26,118.055,74.711,RSS Racing,False,False,34,13
Kyle Weatherman,4187,Chv,34,53,13,118.053,74.712,Jesse Iwuji Motorsports,False,False,25,22
Kris Wright,4364,Chv,68,4,28,118.052,74.713,Brandonbilt Motorsports,False,True,36,34
Ty Gibbs,4368,Tyt,54,9,2,118.047,74.716,Joe Gibbs Racing,False,False,2,27
Landon Cassill,3808,Chv,10,49,18,118.045,74.717,Kaulig Racing,False,False,20,16
Andy Lally,3816,Frd,08,49,24,118.044,74.718,SS-GLR w/Jeff Lefcourt,False,False,33,19
Timmy Hill,3984,Chv,66,52,22,118.041,74.720,Motorsports Business Management,False,True,35,14
Kyle Larson,4030,Chv,88,2,24,118.026,74.729,JR Motorsports,False,True,3,1
Kaz Grala,4191,Chv,48,82,5,118.025,74.730,Big Machine Racing,False,True,14,5
Kyle Weatherman,4187,Chv,34,19,5,118.025,74.730,Jesse Iwuji Motorsports,False,False,25,22
Andy Lally,3816,Frd,08,52,20,118.019,74.734,SS-GLR w/Jeff Lefcourt,False,False,33,19
Cole Custer,4104,Frd,07,55,6,118.015,74.736,SS-GLR w/Jeff Lefcourt,False,True,5,11
Stefan Parsons,4285,Chv,44,37,19,118.011,74.739,Alpha Prime Racing,False,True,23,12
Andy Lally,3816,Frd,08,72,19,118.008,74.741,SS-GLR w/Jeff Lefcourt,False,False,33,19
Ross Chastain,4001,Chv,92,39,9,118.006,74.742,DGM Racing,False,True,15,28
Timmy Hill,3984,Chv,66,71,25,118.004,74.743,Motorsports Business Management,False,True,35,14
Kyle Weatherman,4187,Chv,34,37,25,118.003,74.744,Jesse Iwuji Motorsports,False,False,25,22
Alex Labbe,4225,Chv,36,14,15,117.998,74.747,DGM Racing,False,False,18,35
Anthony Alfredo,4301,Chv,23,70,15,117.995,74.749,Our Motorsports,False,False,26,18
Kyle Larson,4030,Chv,88,68,2,117.990,74.752,JR Motorsports,False,True,3,1
Andy Lally,3816,Frd,08,53,14,117.984,74.756,SS-GLR w/Jeff Lefcourt,False,False,33,19
Josh Bilicki,4213,Chv,45,25,24,117.974,74.762,Alpha Prime Racing,False,True,21,17
Landon Cassill,3808,Chv,10,46,17,117.966,74.767,Kaulig Racing,False,False,20,16
Anthony Alfredo,4301,Chv,23,47,14,117.962,74.770,Our Motorsports,False,False,26,18
Landon Cassill,3808,Chv,10,50,19,117.955,74.774,Kaulig Racing,False,False,20,16
Brandon Jones,4085,Tyt,19,54,6,117.946,74.780,Joe Gibbs Racing,False,False,12,24
Andy Lally,3816,Frd,08,57,9,117.943,74.782,SS-GLR w/Jeff Lefcourt,False,False,33,19
Riley Herbst,4269,Frd,98,69,12,117.938,74.785,Stewart-Haas Racing,False,False,6,7
Brandon Jones,4085,Tyt,19,81,11,117.938,74.785,Joe Gibbs Racing,False,False,12,24
Sammy Smith,4441,Tyt,18,24,3,117.933,74.788,Joe Gibbs Racing,False,False,19,3
Preston Pardus,4317,Chv,91,11,24,117.933,74.788,DGM Racing,False,False,31,21
Jeremy Clements,595,Chv,51,70,17,117.933,74.788,Jeremy Clements Racing,False,False,22,10
Cole Custer,4104,Frd,07,52,15,117.929,74.791,SS-GLR w/Jeff Lefcourt,False,True,5,11
Landon Cassill,3808,Chv,10,52,17,117.927,74.792,Kaulig Racing,False,False,20,16
Connor Mosack,4433,Tyt,26,14,16,117.925,74.793,Sam Hunt Racing,False,True,13,15
Andy Lally,3816,Frd,08,38,20,117.924,74.794,SS-GLR w/Jeff Lefcourt,False,False,33,19
Brad Perez,4421,Tyt,35,52,26,117.924,74.794,Emerling Gase Motorsports,False,True,27,20
Timmy Hill,3984,Chv,66,50,25,117.922,74.795,Motorsports Business Management,False,True,35,14
Stefan Parsons,4285,Chv,44,38,18,117.921,74.796,Alpha Prime Racing,False,True,23,12
Brandon Jones,4085,Tyt,19,52,12,117.919,74.797,Joe Gibbs Racing,False,False,12,24
Kris Wright,4364,Chv,68,12,23,117.919,74.797,Brandonbilt Motorsports,False,True,36,34
Brandon Jones,4085,Tyt,19,72,18,117.918,74.798,Joe Gibbs Racing,False,False,12,24
Daniel Hemric,4093,Chv,11,55,7,117.916,74.799,Kaulig Racing,False,False,9,31
Jeremy Clements,595,Chv,51,80,13,117.905,74.806,Jeremy Clements Racing,False,False,22,10
Brandon Jones,4085,Tyt,19,80,12,117.899,74.810,Joe Gibbs Racing,False,False,12,24
Myatt Snider,4223,Chv,31,14,32,117.899,74.810,Jordan Anderson Racing,False,False,29,33
Andy Lally,3816,Frd,08,51,22,117.897,74.811,SS-GLR w/Jeff Lefcourt,False,False,33,19
Josh Bilicki,4213,Chv,45,72,22,117.891,74.815,Alpha Prime Racing,False,True,21,17
Myatt Snider,4223,Chv,31,13,32,117.891,74.815,Jordan Anderson Racing,False,False,29,33
Ty Gibbs,4368,Tyt,54,1,3,117.891,74.815,Joe Gibbs Racing,False,False,2,27
Stefan Parsons,4285,Chv,44,80,14,117.889,74.816,Alpha Prime Racing,False,True,23,12
Landon Cassill,3808,Chv,10,13,19,117.888,74.817,Kaulig Racing,False,False,20,16
Kyle Weatherman,4187,Chv,34,13,25,117.886,74.818,Jesse Iwuji Motorsports,False,False,25,22
Kyle Weatherman,4187,Chv,34,73,23,117.886,74.818,Jesse Iwuji Motorsports,False,False,25,22
Josh Berry,4123,Chv,8,82,9,117.884,74.819,JR Motorsports,False,False,17,9
Ryan Sieg,3884,Frd,39,80,15,117.884,74.819,RSS Racing,False,False,34,13
Brandon Jones,4085,Tyt,19,70,18,117.884,74.819,Joe Gibbs Racing,False,False,12,24
Connor Mosack,4433,Tyt,26,79,20,117.883,74.820,Sam Hunt Racing,False,True,13,15
Josh Bilicki,4213,Chv,45,70,24,117.881,74.821,Alpha Prime Racing,False,True,21,17
Ryan Sieg,3884,Frd,39,70,19,117.880,74.822,RSS Racing,False,False,34,13
Andy Lally,3816,Frd,08,58,8,117.880,74.822,SS-GLR w/Jeff Lefcourt,False,False,33,19
Stefan Parsons,4285,Chv,44,70,16,117.877,74.824,Alpha Prime Racing,False,True,23,12
Kyle Weatherman,4187,Chv,34,3,27,117.873,74.826,Jesse Iwuji Motorsports,False,False,25,22
Ryan Sieg,3884,Frd,39,4,29,117.873,74.826,RSS Racing,False,False,34,13
Andy Lally,3816,Frd,08,54,12,117.866,74.831,SS-GLR w/Jeff Lefcourt,False,False,33,19
Sheldon Creed,4204,Chv,2,79,9,117.864,74.832,Richard Childress Racing,False,False,11,8
Andy Lally,3816,Frd,08,71,20,117.862,74.833,SS-GLR w/Jeff Lefcourt,False,False,33,19
Timmy Hill,3984,Chv,66,80,17,117.851,74.840,Motorsports Business Management,False,True,35,14
Sam Mayer,4327,Chv,1,73,8,117.850,74.841,JR Motorsports,False,False,7,6
Brandon Jones,4085,Tyt,19,73,18,117.848,74.842,Joe Gibbs Racing,False,False,12,24
Cole Custer,4104,Frd,07,80,11,117.834,74.851,SS-GLR w/Jeff Lefcourt,False,True,5,11
Stefan Parsons,4285,Chv,44,3,23,117.833,74.852,Alpha Prime Racing,False,True,23,12
Timmy Hill,3984,Chv,66,51,24,117.828,74.855,Motorsports Business Management,False,True,35,14
William Byron,4184,Chv,17,68,3,117.822,74.859,Hendrick Motorsports,False,True,1,25
Timmy Hill,3984,Chv,66,55,12,117.818,74.861,Motorsports Business Management,False,True,35,14
Ross Chastain,4001,Chv,92,70,22,117.809,74.867,DGM Racing,False,True,15,28
Ryan Sieg,3884,Frd,39,79,15,117.801,74.872,RSS Racing,False,False,34,13
Kyle Weatherman,4187,Chv,34,26,23,117.801,74.872,Jesse Iwuji Motorsports,False,False,25,22
Andy Lally,3816,Frd,08,55,10,117.801,74.872,SS-GLR w/Jeff Lefcourt,False,False,33,19
Landon Cassill,3808,Chv,10,80,10,117.798,74.874,Kaulig Racing,False,False,20,16
Andy Lally,3816,Frd,08,79,17,117.785,74.882,SS-GLR w/Jeff Lefcourt,False,False,33,19
Ryan Sieg,3884,Frd,39,71,19,117.781,74.885,RSS Racing,False,False,34,13
Austin Hill,4133,Chv,21,29,34,117.777,74.887,Richard Childress Racing,False,False,8,30
Ross Chastain,4001,Chv,92,14,17,117.776,74.888,DGM Racing,False,True,15,28
Kyle Weatherman,4187,Chv,34,14,23,117.774,74.889,Jesse Iwuji Motorsports,False,False,25,22
Blaine Perkins,4376,Chv,02,71,27,117.774,74.889,Our Motorsports,False,True,38,29
Sammy Smith,4441,Tyt,18,39,14,117.771,74.891,Joe Gibbs Racing,False,False,19,3
Timmy Hill,3984,Chv,66,40,17,117.759,74.899,Motorsports Business Management,False,True,35,14
Timmy Hill,3984,Chv,66,11,35,117.754,74.902,Motorsports Business Management,False,True,35,14
Andy Lally,3816,Frd,08,48,25,117.749,74.905,SS-GLR w/Jeff Lefcourt,False,False,33,19
Brandon Jones,4085,Tyt,19,71,17,117.744,74.908,Joe Gibbs Racing,False,False,12,24
Cole Custer,4104,Frd,07,46,23,117.740,74.911,SS-GLR w/Jeff Lefcourt,False,True,5,11
Kyle Weatherman,4187,Chv,34,11,27,117.740,74.911,Jesse Iwuji Motorsports,False,False,25,22
Andy Lally,3816,Frd,08,4,36,117.738,74.912,SS-GLR w/Jeff Lefcourt,False,False,33,19
Ryan Sieg,3884,Frd,39,35,22,117.738,74.912,RSS Racing,False,False,34,13
Andy Lally,3816,Frd,08,70,21,117.733,74.915,SS-GLR w/Jeff Lefcourt,False,False,33,19
Kyle Weatherman,4187,Chv,34,47,23,117.733,74.915,Jesse Iwuji Motorsports,False,False,25,22
Stefan Parsons,4285,Chv,44,47,13,117.730,74.917,Alpha Prime Racing,False,True,23,12
Connor Mosack,4433,Tyt,26,81,16,117.718,74.925,Sam Hunt Racing,False,True,13,15
Timmy Hill,3984,Chv,66,48,26,117.713,74.928,Motorsports Business Management,False,True,35,14
Anthony Alfredo,4301,Chv,23,79,18,117.711,74.929,Our Motorsports,False,False,26,18
Stefan Parsons,4285,Chv,44,71,16,117.708,74.931,Alpha Prime Racing,False,True,23,12
Ryan Sieg,3884,Frd,39,48,27,117.708,74.931,RSS Racing,False,False,34,13
Ryan Sieg,3884,Frd,39,3,29,117.704,74.934,RSS Racing,False,False,34,13
Josh Berry,4123,Chv,8,14,14,117.696,74.939,JR Motorsports,False,False,17,9
Andy Lally,3816,Frd,08,13,27,117.694,74.940,SS-GLR w/Jeff Lefcourt,False,False,33,19
Brandon Brown,4118,Chv,5,3,34,117.688,74.944,B.J. McLeod Motorsports,False,False,30,32
Preston Pardus,4317,Chv,91,52,21,117.686,74.945,DGM Racing,False,False,31,21
Daniel Hemric,4093,Chv,11,39,29,117.685,74.946,Kaulig Racing,False,False,9,31
Patrick Gallagher,4330,Frd,38,3,30,117.678,74.950,RSS Racing,False,False,24,36
Kyle Weatherman,4187,Chv,34,38,23,117.661,74.961,Jesse Iwuji Motorsports,False,False,25,22
Riley Herbst,4269,Frd,98,39,11,117.661,74.961,Stewart-Haas Racing,False,False,6,7
Stefan Parsons,4285,Chv,44,14,22,117.653,74.966,Alpha Prime Racing,False,True,23,12
Timmy Hill,3984,Chv,66,47,26,117.649,74.969,Motorsports Business Management,False,True,35,14
Blaine Perkins,4376,Chv,02,48,24,117.647,74.970,Our Motorsports,False,True,38,29
Brandon Jones,4085,Tyt,19,14,13,117.639,74.975,Joe Gibbs Racing,False,False,12,24
Austin Hill,4133,Chv,21,40,33,117.633,74.979,Richard Childress Racing,False,False,8,30
Jeremy Clements,595,Chv,51,14,18,117.616,74.990,Jeremy Clements Racing,False,False,22,10
Preston Pardus,4317,Chv,91,49,23,117.611,74.993,DGM Racing,False,False,31,21
Landon Cassill,3808,Chv,10,38,13,117.605,74.997,Kaulig Racing,False,False,20,16
Ryan Sieg,3884,Frd,39,55,13,117.603,74.998,RSS Racing,False,False,34,13
Brad Perez,4421,Tyt,35,4,35,117.603,74.998,Emerling Gase Motorsports,False,True,27,20
Kris Wright,4364,Chv,68,25,21,117.602,74.999,Brandonbilt Motorsports,False,True,36,34
Jeremy Clements,595,Chv,51,47,11,117.597,75.002,Jeremy Clements Racing,False,False,22,10
Daniel Hemric,4093,Chv,11,54,8,117.594,75.004,Kaulig Racing,False,False,9,31
Austin Hill,4133,Chv,21,38,33,117.591,75.006,Richard Childress Racing,False,False,8,30
AJ Allmendinger,3774,Chv,16,9,3,117.583,75.011,Kaulig Racing,False,False,4,2
Kyle Weatherman,4187,Chv,34,71,24,117.573,75.017,Jesse Iwuji Motorsports,False,False,25,22
Jeremy Clements,595,Chv,51,81,12,117.569,75.020,Jeremy Clements Racing,False,False,22,10
Cole Custer,4104,Frd,07,1,4,117.564,75.023,SS-GLR w/Jeff Lefcourt,False,True,5,11
Andy Lally,3816,Frd,08,14,27,117.562,75.024,SS-GLR w/Jeff Lefcourt,False,False,33,19
Ryan Sieg,3884,Frd,39,51,25,117.561,75.025,RSS Racing,False,False,34,13
Preston Pardus,4317,Chv,91,70,20,117.559,75.026,DGM Racing,False,False,31,21
Patrick Gallagher,4330,Frd,38,14,21,117.556,75.028,RSS Racing,False,False,24,36
Brad Perez,4421,Tyt,35,48,29,117.556,75.028,Emerling Gase Motorsports,False,True,27,20
Riley Herbst,4269,Frd,98,36,15,117.553,75.030,Stewart-Haas Racing,False,False,6,7
Austin Hill,4133,Chv,21,14,36,117.551,75.031,Richard Childress Racing,False,False,8,30
Josh Bilicki,4213,Chv,45,40,19,117.551,75.031,Alpha Prime Racing,False,True,21,17
Preston Pardus,4317,Chv,91,80,23,117.539,75.039,DGM Racing,False,False,31,21
Scott Heckert,4200,Chv,78,48,28,117.531,75.044,B.J. McLeod Motorsports,False,False,32,23
Preston Pardus,4317,Chv,91,55,11,117.523,75.049,DGM Racing,False,False,31,21
Ryan Sieg,3884,Frd,39,12,24,117.523,75.049,RSS Racing,False,False,34,13
Jeremy Clements,595,Chv,51,26,22,117.523,75.049,Jeremy Clements Racing,False,False,22,10
Cole Custer,4104,Frd,07,30,5,117.520,75.051,SS-GLR w/Jeff Lefcourt,False,True,5,11
Ryan Sieg,3884,Frd,39,52,24,117.512,75.056,RSS Racing,False,False,34,13
Josh Bilicki,4213,Chv,45,36,20,117.511,75.057,Alpha Prime Racing,False,True,21,17
Ryan Sieg,3884,Frd,39,53,17,117.511,75.057,RSS Racing,False,False,34,13
Sheldon Creed,4204,Chv,2,30,4,117.511,75.057,Richard Childress Racing,False,False,11,8
Brandon Brown,4118,Chv,5,4,34,117.509,75.058,B.J. McLeod Motorsports,False,False,30,32
Anthony Alfredo,4301,Chv,23,53,6,117.509,75.058,Our Motorsports,False,False,26,18
Blaine Perkins,4376,Chv,02,36,25,117.508,75.059,Our Motorsports,False,True,38,29
Jeremy Clements,595,Chv,51,13,18,117.508,75.059,Jeremy Clements Racing,False,False,22,10
AJ Allmendinger,3774,Chv,16,68,4,117.501,75.063,Kaulig Racing,False,False,4,2
Brandon Jones,4085,Tyt,19,69,18,117.500,75.064,Joe Gibbs Racing,False,False,12,24
Timmy Hill,3984,Chv,66,79,19,117.500,75.064,Motorsports Business Management,False,True,35,14
Landon Cassill,3808,Chv,10,69,15,117.500,75.064,Kaulig Racing,False,False,20,16
Connor Mosack,4433,Tyt,26,36,13,117.498,75.065,Sam Hunt Racing,False,True,13,15
Andy Lally,3816,Frd,08,11,26,117.497,75.066,SS-GLR w/Jeff Lefcourt,False,False,33,19
Ryan Sieg,3884,Frd,39,40,21,117.497,75.066,RSS Racing,False,False,34,13
Andy Lally,3816,Frd,08,35,23,117.493,75.068,SS-GLR w/Jeff Lefcourt,False,False,33,19
Jeremy Clements,595,Chv,51,71,18,117.486,75.073,Jeremy Clements Racing,False,False,22,10
Preston Pardus,4317,Chv,91,48,23,117.484,75.074,DGM Racing,False,False,31,21
Kris Wright,4364,Chv,68,3,28,117.479,75.077,Brandonbilt Motorsports,False,True,36,34
Ty Gibbs,4368,Tyt,54,80,27,117.473,75.081,Joe Gibbs Racing,False,False,2,27
Preston Pardus,4317,Chv,91,4,31,117.472,75.082,DGM Racing,False,False,31,21
Preston Pardus,4317,Chv,91,35,24,117.470,75.083,DGM Racing,False,False,31,21
Preston Pardus,4317,Chv,91,50,23,117.457,75.091,DGM Racing,False,False,31,21
Ryan Sieg,3884,Frd,39,69,19,117.456,75.092,RSS Racing,False,False,34,13
William Byron,4184,Chv,17,31,1,117.450,75.096,Hendrick Motorsports,False,True,1,25
Blaine Perkins,4376,Chv,02,47,24,117.442,75.101,Our Motorsports,False,True,38,29
Kyle Larson,4030,Chv,88,78,1,117.431,75.108,JR Motorsports,False,True,3,1
Blaine Perkins,4376,Chv,02,35,26,117.429,75.109,Our Motorsports,False,True,38,29
Stefan Parsons,4285,Chv,44,2,21,117.426,75.111,Alpha Prime Racing,False,True,23,12
Stefan Parsons,4285,Chv,44,40,18,117.423,75.113,Alpha Prime Racing,False,True,23,12
Brandon Jones,4085,Tyt,19,51,15,117.423,75.113,Joe Gibbs Racing,False,False,12,24
Preston Pardus,4317,Chv,91,53,15,117.420,75.115,DGM Racing,False,False,31,21
Jeremy Clements,595,Chv,51,40,16,117.417,75.117,Jeremy Clements Racing,False,False,22,10
Andy Lally,3816,Frd,08,47,25,117.414,75.119,SS-GLR w/Jeff Lefcourt,False,False,33,19
Kyle Larson,4030,Chv,88,20,9,117.414,75.119,JR Motorsports,False,True,3,1
Anthony Alfredo,4301,Chv,23,13,31,117.414,75.119,Our Motorsports,False,False,26,18
Blaine Perkins,4376,Chv,02,12,28,117.407,75.123,Our Motorsports,False,True,38,29
Anthony Alfredo,4301,Chv,23,58,23,117.397,75.130,Our Motorsports,False,False,26,18
Timmy Hill,3984,Chv,66,54,14,117.390,75.134,Motorsports Business Management,False,True,35,14
Anthony Alfredo,4301,Chv,23,14,30,117.378,75.142,Our Motorsports,False,False,26,18
Andy Lally,3816,Frd,08,80,16,117.376,75.143,SS-GLR w/Jeff Lefcourt,False,False,33,19
Ty Gibbs,4368,Tyt,54,79,28,117.376,75.143,Joe Gibbs Racing,False,False,2,27
Kaz Grala,4191,Chv,48,40,8,117.375,75.144,Big Machine Racing,False,True,14,5
Preston Pardus,4317,Chv,91,57,10,117.368,75.148,DGM Racing,False,False,31,21
Ryan Sieg,3884,Frd,39,47,27,117.365,75.150,RSS Racing,False,False,34,13
Brandon Jones,4085,Tyt,19,40,15,117.362,75.152,Joe Gibbs Racing,False,False,12,24
