driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brad Keselowski,1816,Frd,2,25,23,196.037,48.848,Team Penske,True,False,7,18
Ryan Blaney,4023,Frd,12,136,3,196.037,48.848,Team Penske,False,False,14,25
Martin Truex Jr.,3368,Tyt,19,50,8,196.037,48.848,Joe Gibbs Racing,True,False,3,23
Ryan Blaney,4023,Frd,12,54,8,196.033,48.849,Team Penske,False,False,14,25
Matt Kenseth,1810,Chv,42,166,11,196.033,48.849,Chip Ganassi Racing,False,False,20,16
Ryan Preece,4070,Chv,37,99,18,196.033,48.849,JTG Daugherty Racing,False,False,25,10
Ty Dillon,4013,Chv,13,134,15,196.029,48.850,Germain Racing,False,False,28,3
Timmy Hill,3984,Frd,66,165,22,196.029,48.850,Motorsports Business Management,False,True,37,15
Bubba Wallace,4025,Chv,43,52,2,196.029,48.850,Richard Petty Motorsports,False,False,27,24
Ryan Newman,2394,Frd,6,159,13,196.029,48.850,Roush Fenway Racing,False,False,19,6
Ryan Newman,2394,Frd,6,76,20,196.025,48.851,Roush Fenway Racing,False,False,19,6
Cole Custer,4104,Frd,41,52,4,196.025,48.851,Stewart-Haas Racing,False,False,18,31
Cody Ware,4125,Chv,27,99,27,196.021,48.852,Rick Ware Racing,False,False,34,19
Brad Keselowski,1816,Frd,2,18,5,196.021,48.852,Team Penske,True,False,7,18
Ty Dillon,4013,Chv,13,75,11,196.021,48.852,Germain Racing,False,False,28,3
Tyler Reddick,4065,Chv,8,53,14,196.021,48.852,Richard Childress Racing,False,False,30,7
Chase Elliott,4062,Chv,9,40,16,196.017,48.853,Hendrick Motorsports,True,False,10,5
John Hunter Nemechek,4092,Frd,38,56,16,196.017,48.853,Front Row Motorsports,False,False,23,8
William Byron,4184,Chv,24,41,17,196.013,48.854,Hendrick Motorsports,False,False,21,4
Matt DiBenedetto,3916,Frd,21,182,4,196.013,48.854,Wood Brothers Racing,False,False,13,21
Kevin Harvick,1416,Frd,4,76,30,196.013,48.854,Stewart-Haas Racing,True,False,5,20
Chase Elliott,4062,Chv,9,18,8,196.013,48.854,Hendrick Motorsports,True,False,10,5
Chase Elliott,4062,Chv,9,179,4,196.009,48.855,Hendrick Motorsports,True,False,10,5
James Davison,4211,Chv,53,94,35,196.005,48.856,Rick Ware Racing,False,False,38,30
Denny Hamlin,1361,Tyt,11,136,25,196.005,48.856,Joe Gibbs Racing,True,False,1,1
Matt DiBenedetto,3916,Frd,21,179,11,196.005,48.856,Wood Brothers Racing,False,False,13,21
Timmy Hill,3984,Frd,66,40,28,196.001,48.857,Motorsports Business Management,False,True,37,15
Joey Logano,3859,Frd,22,178,1,195.993,48.859,Team Penske,True,False,8,26
Tyler Reddick,4065,Chv,8,167,19,195.993,48.859,Richard Childress Racing,False,False,30,7
Joey Logano,3859,Frd,22,133,16,195.989,48.860,Team Penske,True,False,8,26
Bubba Wallace,4025,Chv,43,179,2,195.989,48.860,Richard Petty Motorsports,False,False,27,24
Kevin Harvick,1416,Frd,4,104,29,195.989,48.860,Stewart-Haas Racing,True,False,5,20
Joey Logano,3859,Frd,22,94,17,195.985,48.861,Team Penske,True,False,8,26
Timmy Hill,3984,Frd,66,169,20,195.985,48.861,Motorsports Business Management,False,True,37,15
Corey LaJoie,4096,Frd,32,26,37,195.981,48.862,GO FAS Racing,False,False,29,28
Kevin Harvick,1416,Frd,4,166,9,195.981,48.862,Stewart-Haas Racing,True,False,5,20
Erik Jones,4059,Tyt,20,75,1,195.981,48.862,Joe Gibbs Racing,False,False,16,2
Kyle Busch,454,Tyt,18,178,15,195.977,48.863,Joe Gibbs Racing,True,False,6,27
Daniel Suarez,4113,Tyt,96,41,7,195.977,48.863,Gaunt Brothers Racing,False,False,31,34
Cody Ware,4125,Chv,27,96,28,195.977,48.863,Rick Ware Racing,False,False,34,19
Matt Kenseth,1810,Chv,42,23,17,195.972,48.864,Chip Ganassi Racing,False,False,20,16
Cody Ware,4125,Chv,27,19,33,195.968,48.865,Rick Ware Racing,False,False,34,19
Martin Truex Jr.,3368,Tyt,19,53,17,195.968,48.865,Joe Gibbs Racing,True,False,3,23
Tyler Reddick,4065,Chv,8,177,17,195.964,48.866,Richard Childress Racing,False,False,30,7
Brad Keselowski,1816,Frd,2,41,9,195.964,48.866,Team Penske,True,False,7,18
Tyler Reddick,4065,Chv,8,171,19,195.964,48.866,Richard Childress Racing,False,False,30,7
Daniel Suarez,4113,Tyt,96,76,21,195.964,48.866,Gaunt Brothers Racing,False,False,31,34
Chase Elliott,4062,Chv,9,17,8,195.964,48.866,Hendrick Motorsports,True,False,10,5
Timmy Hill,3984,Frd,66,175,18,195.960,48.867,Motorsports Business Management,False,True,37,15
Martin Truex Jr.,3368,Tyt,19,55,13,195.956,48.868,Joe Gibbs Racing,True,False,3,23
Kyle Busch,454,Tyt,18,17,11,195.956,48.868,Joe Gibbs Racing,True,False,6,27
Alex Bowman,4045,Chv,88,76,26,195.956,48.868,Hendrick Motorsports,True,False,4,14
William Byron,4184,Chv,24,75,6,195.952,48.869,Hendrick Motorsports,False,False,21,4
James Davison,4211,Chv,53,88,35,195.952,48.869,Rick Ware Racing,False,False,38,30
Ryan Newman,2394,Frd,6,79,22,195.952,48.869,Roush Fenway Racing,False,False,19,6
John Hunter Nemechek,4092,Frd,38,41,19,195.948,48.870,Front Row Motorsports,False,False,23,8
Martin Truex Jr.,3368,Tyt,19,136,20,195.940,48.872,Joe Gibbs Racing,True,False,3,23
Brennan Poole,4144,Chv,15,85,27,195.940,48.872,Premium Motorsports,False,False,32,9
William Byron,4184,Chv,24,20,24,195.940,48.872,Hendrick Motorsports,False,False,21,4
Cody Ware,4125,Chv,27,98,27,195.940,48.872,Rick Ware Racing,False,False,34,19
Justin Haley,4172,Chv,77,19,32,195.940,48.872,Spire Motorsports,False,True,35,11
Ryan Blaney,4023,Frd,12,180,17,195.936,48.873,Team Penske,False,False,14,25
Matt DiBenedetto,3916,Frd,21,86,2,195.936,48.873,Wood Brothers Racing,False,False,13,21
Daniel Suarez,4113,Tyt,96,53,18,195.936,48.873,Gaunt Brothers Racing,False,False,31,34
Quin Houff,4229,Chv,00,85,26,195.932,48.874,StarCom Racing,False,False,33,13
Bubba Wallace,4025,Chv,43,119,5,195.932,48.874,Richard Petty Motorsports,False,False,27,24
Kurt Busch,453,Chv,1,18,11,195.928,48.875,Chip Ganassi Racing,True,False,2,32
Jimmie Johnson,1717,Chv,48,116,20,195.928,48.875,Hendrick Motorsports,False,False,17,29
Brad Keselowski,1816,Frd,2,119,2,195.924,48.876,Team Penske,True,False,7,18
Alex Bowman,4045,Chv,88,104,28,195.924,48.876,Hendrick Motorsports,True,False,4,14
Denny Hamlin,1361,Tyt,11,67,32,195.924,48.876,Joe Gibbs Racing,True,False,1,1
Daniel Suarez,4113,Tyt,96,23,15,195.924,48.876,Gaunt Brothers Racing,False,False,31,34
Chase Elliott,4062,Chv,9,75,5,195.924,48.876,Hendrick Motorsports,True,False,10,5
Quin Houff,4229,Chv,00,178,26,195.920,48.877,StarCom Racing,False,False,33,13
Matt DiBenedetto,3916,Frd,21,115,2,195.920,48.877,Wood Brothers Racing,False,False,13,21
Austin Dillon,3873,Chv,3,17,13,195.916,48.878,Richard Childress Racing,True,False,12,12
Bubba Wallace,4025,Chv,43,56,12,195.916,48.878,Richard Petty Motorsports,False,False,27,24
Ryan Newman,2394,Frd,6,136,21,195.908,48.880,Roush Fenway Racing,False,False,19,6
Chase Elliott,4062,Chv,9,115,4,195.908,48.880,Hendrick Motorsports,True,False,10,5
Justin Haley,4172,Chv,77,178,25,195.904,48.881,Spire Motorsports,False,True,35,11
Matt Kenseth,1810,Chv,42,76,16,195.900,48.882,Chip Ganassi Racing,False,False,20,16
Timmy Hill,3984,Frd,66,8,35,195.900,48.882,Motorsports Business Management,False,True,37,15
Matt Kenseth,1810,Chv,42,178,9,195.896,48.883,Chip Ganassi Racing,False,False,20,16
Denny Hamlin,1361,Tyt,11,19,1,195.896,48.883,Joe Gibbs Racing,True,False,1,1
Kyle Busch,454,Tyt,18,136,22,195.896,48.883,Joe Gibbs Racing,True,False,6,27
Chase Elliott,4062,Chv,9,154,17,195.896,48.883,Hendrick Motorsports,True,False,10,5
Ryan Blaney,4023,Frd,12,17,15,195.892,48.884,Team Penske,False,False,14,25
Daniel Suarez,4113,Tyt,96,24,20,195.892,48.884,Gaunt Brothers Racing,False,False,31,34
Bubba Wallace,4025,Chv,43,168,7,195.888,48.885,Richard Petty Motorsports,False,False,27,24
Matt DiBenedetto,3916,Frd,21,98,17,195.880,48.887,Wood Brothers Racing,False,False,13,21
Michael McDowell,3832,Frd,34,55,25,195.880,48.887,Front Row Motorsports,False,False,24,36
James Davison,4211,Chv,53,81,35,195.880,48.887,Rick Ware Racing,False,False,38,30
Matt DiBenedetto,3916,Frd,21,53,19,195.876,48.888,Wood Brothers Racing,False,False,13,21
Justin Haley,4172,Chv,77,163,25,195.876,48.888,Spire Motorsports,False,True,35,11
Kevin Harvick,1416,Frd,4,40,27,195.876,48.888,Stewart-Haas Racing,True,False,5,20
Brennan Poole,4144,Chv,15,79,24,195.872,48.889,Premium Motorsports,False,False,32,9
Tyler Reddick,4065,Chv,8,172,13,195.872,48.889,Richard Childress Racing,False,False,30,7
Ryan Blaney,4023,Frd,12,53,9,195.868,48.890,Team Penske,False,False,14,25
Austin Dillon,3873,Chv,3,158,27,195.868,48.890,Richard Childress Racing,True,False,12,12
Corey LaJoie,4096,Frd,32,157,28,195.868,48.890,GO FAS Racing,False,False,29,28
Ryan Preece,4070,Chv,37,176,3,195.868,48.890,JTG Daugherty Racing,False,False,25,10
Martin Truex Jr.,3368,Tyt,19,18,6,195.864,48.891,Joe Gibbs Racing,True,False,3,23
William Byron,4184,Chv,24,179,7,195.864,48.891,Hendrick Motorsports,False,False,21,4
Clint Bowyer,339,Frd,14,86,6,195.864,48.891,Stewart-Haas Racing,True,False,9,33
Jimmie Johnson,1717,Chv,48,40,20,195.860,48.892,Hendrick Motorsports,False,False,17,29
Justin Haley,4172,Chv,77,135,24,195.860,48.892,Spire Motorsports,False,True,35,11
Timmy Hill,3984,Frd,66,76,24,195.860,48.892,Motorsports Business Management,False,True,37,15
Timmy Hill,3984,Frd,66,48,28,195.860,48.892,Motorsports Business Management,False,True,37,15
Kyle Busch,454,Tyt,18,171,17,195.860,48.892,Joe Gibbs Racing,True,False,6,27
Kyle Busch,454,Tyt,18,162,16,195.860,48.892,Joe Gibbs Racing,True,False,6,27
John Hunter Nemechek,4092,Frd,38,154,18,195.860,48.892,Front Row Motorsports,False,False,23,8
Tyler Reddick,4065,Chv,8,99,13,195.856,48.893,Richard Childress Racing,False,False,30,7
Erik Jones,4059,Tyt,20,17,18,195.856,48.893,Joe Gibbs Racing,False,False,16,2
Martin Truex Jr.,3368,Tyt,19,57,12,195.856,48.893,Joe Gibbs Racing,True,False,3,23
Ryan Newman,2394,Frd,6,178,12,195.856,48.893,Roush Fenway Racing,False,False,19,6
Austin Dillon,3873,Chv,3,18,14,195.852,48.894,Richard Childress Racing,True,False,12,12
Denny Hamlin,1361,Tyt,11,182,22,195.852,48.894,Joe Gibbs Racing,True,False,1,1
Matt Kenseth,1810,Chv,42,21,11,195.852,48.894,Chip Ganassi Racing,False,False,20,16
Brad Keselowski,1816,Frd,2,176,2,195.852,48.894,Team Penske,True,False,7,18
Joey Logano,3859,Frd,22,163,1,195.852,48.894,Team Penske,True,False,8,26
Kevin Harvick,1416,Frd,4,182,9,195.852,48.894,Stewart-Haas Racing,True,False,5,20
Ryan Newman,2394,Frd,6,52,22,195.852,48.894,Roush Fenway Racing,False,False,19,6
Denny Hamlin,1361,Tyt,11,104,27,195.848,48.895,Joe Gibbs Racing,True,False,1,1
Martin Truex Jr.,3368,Tyt,19,135,20,195.848,48.895,Joe Gibbs Racing,True,False,3,23
Bubba Wallace,4025,Chv,43,178,4,195.848,48.895,Richard Petty Motorsports,False,False,27,24
Corey LaJoie,4096,Frd,32,124,29,195.848,48.895,GO FAS Racing,False,False,29,28
John Hunter Nemechek,4092,Frd,38,178,13,195.844,48.896,Front Row Motorsports,False,False,23,8
Joey Logano,3859,Frd,22,176,1,195.844,48.896,Team Penske,True,False,8,26
Alex Bowman,4045,Chv,88,180,9,195.844,48.896,Hendrick Motorsports,True,False,4,14
Kyle Busch,454,Tyt,18,180,11,195.844,48.896,Joe Gibbs Racing,True,False,6,27
Cole Custer,4104,Frd,41,8,22,195.840,48.897,Stewart-Haas Racing,False,False,18,31
Ryan Preece,4070,Chv,37,134,5,195.840,48.897,JTG Daugherty Racing,False,False,25,10
William Byron,4184,Chv,24,178,8,195.836,48.898,Hendrick Motorsports,False,False,21,4
Ryan Preece,4070,Chv,37,168,6,195.836,48.898,JTG Daugherty Racing,False,False,25,10
Corey LaJoie,4096,Frd,32,34,36,195.832,48.899,GO FAS Racing,False,False,29,28
Ryan Blaney,4023,Frd,12,18,16,195.828,48.900,Team Penske,False,False,14,25
Daniel Suarez,4113,Tyt,96,21,9,195.828,48.900,Gaunt Brothers Racing,False,False,31,34
Erik Jones,4059,Tyt,20,18,19,195.828,48.900,Joe Gibbs Racing,False,False,16,2
Kyle Busch,454,Tyt,18,18,12,195.828,48.900,Joe Gibbs Racing,True,False,6,27
Timmy Hill,3984,Frd,66,99,28,195.828,48.900,Motorsports Business Management,False,True,37,15
Chris Buescher,3989,Frd,17,178,5,195.824,48.901,Roush Fenway Racing,False,False,15,22
Bubba Wallace,4025,Chv,43,41,12,195.820,48.902,Richard Petty Motorsports,False,False,27,24
Brendan Gaughan,1165,Chv,62,6,37,195.820,48.902,Beard Motorsports,False,False,39,35
Kevin Harvick,1416,Frd,4,137,10,195.820,48.902,Stewart-Haas Racing,True,False,5,20
Chase Elliott,4062,Chv,9,165,5,195.820,48.902,Hendrick Motorsports,True,False,10,5
Ryan Newman,2394,Frd,6,135,21,195.820,48.902,Roush Fenway Racing,False,False,19,6
John Hunter Nemechek,4092,Frd,38,165,19,195.820,48.902,Front Row Motorsports,False,False,23,8
Matt DiBenedetto,3916,Frd,21,172,16,195.816,48.903,Wood Brothers Racing,False,False,13,21
Brennan Poole,4144,Chv,15,171,16,195.812,48.904,Premium Motorsports,False,False,32,9
Kurt Busch,453,Chv,1,76,18,195.812,48.904,Chip Ganassi Racing,True,False,2,32
Alex Bowman,4045,Chv,88,53,15,195.812,48.904,Hendrick Motorsports,True,False,4,14
Ty Dillon,4013,Chv,13,99,10,195.808,48.905,Germain Racing,False,False,28,3
Daniel Suarez,4113,Tyt,96,18,25,195.804,48.906,Gaunt Brothers Racing,False,False,31,34
Ty Dillon,4013,Chv,13,18,23,195.800,48.907,Germain Racing,False,False,28,3
Joey Gase,4004,Frd,51,18,31,195.800,48.907,Petty Ware Racing,False,True,36,17
Ryan Preece,4070,Chv,37,178,3,195.796,48.908,JTG Daugherty Racing,False,False,25,10
Chase Elliott,4062,Chv,9,178,6,195.788,48.910,Hendrick Motorsports,True,False,10,5
Chris Buescher,3989,Frd,17,163,8,195.788,48.910,Roush Fenway Racing,False,False,15,22
Joey Logano,3859,Frd,22,154,1,195.788,48.910,Team Penske,True,False,8,26
Ryan Blaney,4023,Frd,12,51,8,195.788,48.910,Team Penske,False,False,14,25
Daniel Suarez,4113,Tyt,96,52,17,195.788,48.910,Gaunt Brothers Racing,False,False,31,34
Austin Dillon,3873,Chv,3,76,17,195.784,48.911,Richard Childress Racing,True,False,12,12
Alex Bowman,4045,Chv,88,171,13,195.784,48.911,Hendrick Motorsports,True,False,4,14
Brennan Poole,4144,Chv,15,180,20,195.784,48.911,Premium Motorsports,False,False,32,9
Matt DiBenedetto,3916,Frd,21,177,14,195.784,48.911,Wood Brothers Racing,False,False,13,21
Ryan Preece,4070,Chv,37,163,6,195.780,48.912,JTG Daugherty Racing,False,False,25,10
Joey Logano,3859,Frd,22,98,15,195.780,48.912,Team Penske,True,False,8,26
Brendan Gaughan,1165,Chv,62,104,26,195.780,48.912,Beard Motorsports,False,False,39,35
Daniel Suarez,4113,Tyt,96,55,16,195.780,48.912,Gaunt Brothers Racing,False,False,31,34
John Hunter Nemechek,4092,Frd,38,180,10,195.776,48.913,Front Row Motorsports,False,False,23,8
Austin Dillon,3873,Chv,3,170,27,195.772,48.914,Richard Childress Racing,True,False,12,12
Brad Keselowski,1816,Frd,2,168,4,195.772,48.914,Team Penske,True,False,7,18
Matt Kenseth,1810,Chv,42,179,9,195.772,48.914,Chip Ganassi Racing,False,False,20,16
Austin Dillon,3873,Chv,3,167,27,195.772,48.914,Richard Childress Racing,True,False,12,12
Chase Elliott,4062,Chv,9,52,1,195.768,48.915,Hendrick Motorsports,True,False,10,5
Austin Dillon,3873,Chv,3,41,15,195.768,48.915,Richard Childress Racing,True,False,12,12
Chris Buescher,3989,Frd,17,86,3,195.764,48.916,Roush Fenway Racing,False,False,15,22
Alex Bowman,4045,Chv,88,55,8,195.764,48.916,Hendrick Motorsports,True,False,4,14
Corey LaJoie,4096,Frd,32,8,31,195.764,48.916,GO FAS Racing,False,False,29,28
Aric Almirola,40,Frd,10,18,9,195.764,48.916,Stewart-Haas Racing,True,False,11,37
Michael McDowell,3832,Frd,34,75,3,195.764,48.916,Front Row Motorsports,False,False,24,36
Tyler Reddick,4065,Chv,8,134,11,195.764,48.916,Richard Childress Racing,False,False,30,7
Cole Custer,4104,Frd,41,56,17,195.760,48.917,Stewart-Haas Racing,False,False,18,31
William Byron,4184,Chv,24,55,19,195.760,48.917,Hendrick Motorsports,False,False,21,4
Kevin Harvick,1416,Frd,4,17,3,195.760,48.917,Stewart-Haas Racing,True,False,5,20
John Hunter Nemechek,4092,Frd,38,19,28,195.760,48.917,Front Row Motorsports,False,False,23,8
Martin Truex Jr.,3368,Tyt,19,138,20,195.756,48.918,Joe Gibbs Racing,True,False,3,23
Bubba Wallace,4025,Chv,43,32,23,195.756,48.918,Richard Petty Motorsports,False,False,27,24
John Hunter Nemechek,4092,Frd,38,24,27,195.756,48.918,Front Row Motorsports,False,False,23,8
Ryan Blaney,4023,Frd,12,119,9,195.752,48.919,Team Penske,False,False,14,25
Quin Houff,4229,Chv,00,171,25,195.748,48.920,StarCom Racing,False,False,33,13
Kurt Busch,453,Chv,1,53,4,195.748,48.920,Chip Ganassi Racing,True,False,2,32
Jimmie Johnson,1717,Chv,48,18,24,195.748,48.920,Hendrick Motorsports,False,False,17,29
Chris Buescher,3989,Frd,17,51,12,195.744,48.921,Roush Fenway Racing,False,False,15,22
Brad Keselowski,1816,Frd,2,182,7,195.744,48.921,Team Penske,True,False,7,18
Martin Truex Jr.,3368,Tyt,19,54,14,195.740,48.922,Joe Gibbs Racing,True,False,3,23
Erik Jones,4059,Tyt,20,171,9,195.740,48.922,Joe Gibbs Racing,False,False,16,2
Aric Almirola,40,Frd,10,51,15,195.736,48.923,Stewart-Haas Racing,True,False,11,37
William Byron,4184,Chv,24,166,7,195.736,48.923,Hendrick Motorsports,False,False,21,4
Justin Haley,4172,Chv,77,104,33,195.732,48.924,Spire Motorsports,False,True,35,11
Timmy Hill,3984,Frd,66,160,22,195.732,48.924,Motorsports Business Management,False,True,37,15
Ty Dillon,4013,Chv,13,56,8,195.732,48.924,Germain Racing,False,False,28,3
Chris Buescher,3989,Frd,17,21,8,195.728,48.925,Roush Fenway Racing,False,False,15,22
Kurt Busch,453,Chv,1,40,23,195.728,48.925,Chip Ganassi Racing,True,False,2,32
Joey Gase,4004,Frd,51,19,31,195.728,48.925,Petty Ware Racing,False,True,36,17
Ryan Preece,4070,Chv,37,52,7,195.724,48.926,JTG Daugherty Racing,False,False,25,10
Chris Buescher,3989,Frd,17,23,14,195.720,48.927,Roush Fenway Racing,False,False,15,22
Joey Logano,3859,Frd,22,168,2,195.720,48.927,Team Penske,True,False,8,26
Timmy Hill,3984,Frd,66,132,11,195.716,48.928,Motorsports Business Management,False,True,37,15
Ryan Blaney,4023,Frd,12,171,11,195.716,48.928,Team Penske,False,False,14,25
Kevin Harvick,1416,Frd,4,42,27,195.716,48.928,Stewart-Haas Racing,True,False,5,20
Alex Bowman,4045,Chv,88,18,17,195.712,48.929,Hendrick Motorsports,True,False,4,14
Brad Keselowski,1816,Frd,2,51,10,195.708,48.930,Team Penske,True,False,7,18
Brad Keselowski,1816,Frd,2,163,3,195.708,48.930,Team Penske,True,False,7,18
Ryan Blaney,4023,Frd,12,163,9,195.704,48.931,Team Penske,False,False,14,25
Matt DiBenedetto,3916,Frd,21,178,16,195.704,48.931,Wood Brothers Racing,False,False,13,21
Joey Logano,3859,Frd,22,51,6,195.700,48.932,Team Penske,True,False,8,26
Bubba Wallace,4025,Chv,43,21,7,195.700,48.932,Richard Petty Motorsports,False,False,27,24
Matt Kenseth,1810,Chv,42,18,21,195.700,48.932,Chip Ganassi Racing,False,False,20,16
Brad Keselowski,1816,Frd,2,17,4,195.700,48.932,Team Penske,True,False,7,18
Denny Hamlin,1361,Tyt,11,48,26,195.696,48.933,Joe Gibbs Racing,True,False,1,1
Martin Truex Jr.,3368,Tyt,19,51,14,195.696,48.933,Joe Gibbs Racing,True,False,3,23
Chris Buescher,3989,Frd,17,168,10,195.696,48.933,Roush Fenway Racing,False,False,15,22
Austin Dillon,3873,Chv,3,176,27,195.688,48.935,Richard Childress Racing,True,False,12,12
Alex Bowman,4045,Chv,88,52,13,195.688,48.935,Hendrick Motorsports,True,False,4,14
Kyle Busch,454,Tyt,18,133,23,195.688,48.935,Joe Gibbs Racing,True,False,6,27
Joey Logano,3859,Frd,22,165,1,195.688,48.935,Team Penske,True,False,8,26
Bubba Wallace,4025,Chv,43,180,1,195.684,48.936,Richard Petty Motorsports,False,False,27,24
Martin Truex Jr.,3368,Tyt,19,106,25,195.684,48.936,Joe Gibbs Racing,True,False,3,23
Ryan Newman,2394,Frd,6,115,17,195.684,48.936,Roush Fenway Racing,False,False,19,6
Matt DiBenedetto,3916,Frd,21,132,12,195.684,48.936,Wood Brothers Racing,False,False,13,21
Martin Truex Jr.,3368,Tyt,19,171,7,195.680,48.937,Joe Gibbs Racing,True,False,3,23
Bubba Wallace,4025,Chv,43,85,20,195.676,48.938,Richard Petty Motorsports,False,False,27,24
Kurt Busch,453,Chv,1,52,5,195.676,48.938,Chip Ganassi Racing,True,False,2,32
Martin Truex Jr.,3368,Tyt,19,95,20,195.676,48.938,Joe Gibbs Racing,True,False,3,23
Denny Hamlin,1361,Tyt,11,165,26,195.676,48.938,Joe Gibbs Racing,True,False,1,1
Tyler Reddick,4065,Chv,8,163,11,195.672,48.939,Richard Childress Racing,False,False,30,7
Corey LaJoie,4096,Frd,32,169,28,195.672,48.939,GO FAS Racing,False,False,29,28
Quin Houff,4229,Chv,00,117,19,195.668,48.940,StarCom Racing,False,False,33,13
Brennan Poole,4144,Chv,15,162,20,195.668,48.940,Premium Motorsports,False,False,32,9
Ryan Preece,4070,Chv,37,56,6,195.668,48.940,JTG Daugherty Racing,False,False,25,10
Brad Keselowski,1816,Frd,2,86,4,195.668,48.940,Team Penske,True,False,7,18
Matt DiBenedetto,3916,Frd,21,25,5,195.664,48.941,Wood Brothers Racing,False,False,13,21
Justin Haley,4172,Chv,77,8,37,195.664,48.941,Spire Motorsports,False,True,35,11
Corey LaJoie,4096,Frd,32,121,29,195.660,48.942,GO FAS Racing,False,False,29,28
Brennan Poole,4144,Chv,15,137,14,195.660,48.942,Premium Motorsports,False,False,32,9
Ryan Preece,4070,Chv,37,21,6,195.656,48.943,JTG Daugherty Racing,False,False,25,10
Denny Hamlin,1361,Tyt,11,37,26,195.656,48.943,Joe Gibbs Racing,True,False,1,1
Kurt Busch,453,Chv,1,56,19,195.656,48.943,Chip Ganassi Racing,True,False,2,32
Timmy Hill,3984,Frd,66,42,28,195.656,48.943,Motorsports Business Management,False,True,37,15
Quin Houff,4229,Chv,00,163,15,195.656,48.943,StarCom Racing,False,False,33,13
Ty Dillon,4013,Chv,13,94,9,195.652,48.944,Germain Racing,False,False,28,3
Quin Houff,4229,Chv,00,137,16,195.652,48.944,StarCom Racing,False,False,33,13
Bubba Wallace,4025,Chv,43,163,2,195.652,48.944,Richard Petty Motorsports,False,False,27,24
Quin Houff,4229,Chv,00,161,19,195.648,48.945,StarCom Racing,False,False,33,13
Chris Buescher,3989,Frd,17,171,6,195.648,48.945,Roush Fenway Racing,False,False,15,22
Martin Truex Jr.,3368,Tyt,19,168,11,195.648,48.945,Joe Gibbs Racing,True,False,3,23
Matt Kenseth,1810,Chv,42,120,11,195.648,48.945,Chip Ganassi Racing,False,False,20,16
James Davison,4211,Chv,53,19,30,195.644,48.946,Rick Ware Racing,False,False,38,30
Joey Logano,3859,Frd,22,86,5,195.644,48.946,Team Penske,True,False,8,26
Kevin Harvick,1416,Frd,4,48,27,195.640,48.947,Stewart-Haas Racing,True,False,5,20
Erik Jones,4059,Tyt,20,166,10,195.640,48.947,Joe Gibbs Racing,False,False,16,2
Kyle Busch,454,Tyt,18,166,17,195.636,48.948,Joe Gibbs Racing,True,False,6,27
Cole Custer,4104,Frd,41,21,5,195.636,48.948,Stewart-Haas Racing,False,False,18,31
Brennan Poole,4144,Chv,15,166,15,195.636,48.948,Premium Motorsports,False,False,32,9
Brendan Gaughan,1165,Chv,62,98,22,195.632,48.949,Beard Motorsports,False,False,39,35
Justin Haley,4172,Chv,77,33,27,195.632,48.949,Spire Motorsports,False,True,35,11
Kevin Harvick,1416,Frd,4,177,18,195.632,48.949,Stewart-Haas Racing,True,False,5,20
Alex Bowman,4045,Chv,88,134,2,195.628,48.950,Hendrick Motorsports,True,False,4,14
Justin Haley,4172,Chv,77,18,32,195.628,48.950,Spire Motorsports,False,True,35,11
Kevin Harvick,1416,Frd,4,163,7,195.628,48.950,Stewart-Haas Racing,True,False,5,20
Ryan Preece,4070,Chv,37,53,6,195.628,48.950,JTG Daugherty Racing,False,False,25,10
Corey LaJoie,4096,Frd,32,28,37,195.624,48.951,GO FAS Racing,False,False,29,28
Ryan Newman,2394,Frd,6,8,29,195.624,48.951,Roush Fenway Racing,False,False,19,6
Ty Dillon,4013,Chv,13,137,4,195.624,48.951,Germain Racing,False,False,28,3
Ryan Preece,4070,Chv,37,165,3,195.620,48.952,JTG Daugherty Racing,False,False,25,10
Erik Jones,4059,Tyt,20,137,6,195.620,48.952,Joe Gibbs Racing,False,False,16,2
Ryan Blaney,4023,Frd,12,133,10,195.616,48.953,Team Penske,False,False,14,25
Bubba Wallace,4025,Chv,43,134,1,195.616,48.953,Richard Petty Motorsports,False,False,27,24
Ryan Blaney,4023,Frd,12,166,14,195.616,48.953,Team Penske,False,False,14,25
Bubba Wallace,4025,Chv,43,117,12,195.616,48.953,Richard Petty Motorsports,False,False,27,24
Martin Truex Jr.,3368,Tyt,19,180,7,195.608,48.955,Joe Gibbs Racing,True,False,3,23
Chris Buescher,3989,Frd,17,134,4,195.608,48.955,Roush Fenway Racing,False,False,15,22
William Byron,4184,Chv,24,180,5,195.608,48.955,Hendrick Motorsports,False,False,21,4
Alex Bowman,4045,Chv,88,166,12,195.608,48.955,Hendrick Motorsports,True,False,4,14
Matt Kenseth,1810,Chv,42,177,10,195.604,48.956,Chip Ganassi Racing,False,False,20,16
Corey LaJoie,4096,Frd,32,54,36,195.604,48.956,GO FAS Racing,False,False,29,28
William Byron,4184,Chv,24,137,2,195.604,48.956,Hendrick Motorsports,False,False,21,4
Brennan Poole,4144,Chv,15,18,27,195.604,48.956,Premium Motorsports,False,False,32,9
Matt Kenseth,1810,Chv,42,180,8,195.604,48.956,Chip Ganassi Racing,False,False,20,16
Tyler Reddick,4065,Chv,8,179,14,195.600,48.957,Richard Childress Racing,False,False,30,7
