driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Christopher Bell,4153,Tyt,20,36,8,189.263,47.553,Joe Gibbs Racing,False,False,7,5
Greg Biffle,243,Chv,44,8,17,189.255,47.555,NY Racing Team,False,True,19,13
Greg Biffle,243,Chv,44,4,16,189.251,47.556,NY Racing Team,False,True,19,13
Martin Truex Jr.,3368,Tyt,19,36,9,189.247,47.557,Joe Gibbs Racing,False,False,3,6
Chris Buescher,3989,Frd,17,9,8,189.243,47.558,Roush Fenway Keselowski Racing,False,False,14,1
Denny Hamlin,1361,Tyt,11,10,5,189.243,47.558,Joe Gibbs Racing,False,False,4,15
Bubba Wallace,4025,Tyt,23,21,14,189.231,47.561,23XI Racing,False,False,8,7
Bubba Wallace,4025,Tyt,23,10,7,189.231,47.561,23XI Racing,False,False,8,7
Martin Truex Jr.,3368,Tyt,19,10,3,189.231,47.561,Joe Gibbs Racing,False,False,3,6
Kyle Busch,454,Tyt,18,36,7,189.231,47.561,Joe Gibbs Racing,False,False,9,4
Cody Ware,4125,Frd,51,11,16,189.227,47.562,Rick Ware Racing,False,False,17,16
Kyle Busch,454,Tyt,18,3,12,189.219,47.564,Joe Gibbs Racing,False,False,9,4
Cody Ware,4125,Frd,51,57,16,189.219,47.564,Rick Ware Racing,False,False,17,16
Austin Dillon,3873,Chv,3,9,4,189.211,47.566,Richard Childress Racing,False,False,10,18
Christopher Bell,4153,Tyt,20,14,11,189.199,47.569,Joe Gibbs Racing,False,False,7,5
Ricky Stenhouse Jr.,3888,Chv,47,58,9,189.199,47.569,JTG Daugherty Racing,False,False,16,8
Harrison Burton,4217,Frd,21,47,4,189.191,47.571,Wood Brothers Racing,False,False,5,3
Ricky Stenhouse Jr.,3888,Chv,47,9,10,189.191,47.571,JTG Daugherty Racing,False,False,16,8
David Ragan,2674,Frd,15,8,18,189.187,47.572,Rick Ware Racing,False,False,20,17
Ty Dillon,4013,Chv,42,9,7,189.187,47.572,Petty GMS Motorsports,False,False,12,12
Denny Hamlin,1361,Tyt,11,57,15,189.179,47.574,Joe Gibbs Racing,False,False,4,15
Bubba Wallace,4025,Tyt,23,39,10,189.159,47.579,23XI Racing,False,False,8,7
Michael McDowell,3832,Frd,34,47,3,189.155,47.580,Front Row Motorsports,False,False,11,2
Alex Bowman,4045,Chv,48,4,1,189.151,47.581,Hendrick Motorsports,False,False,1,14
Bubba Wallace,4025,Tyt,23,15,11,189.139,47.584,23XI Racing,False,False,8,7
Ricky Stenhouse Jr.,3888,Chv,47,59,9,189.139,47.584,JTG Daugherty Racing,False,False,16,8
Corey LaJoie,4096,Chv,7,3,15,189.131,47.586,Spire Motorsports,False,False,15,11
Corey LaJoie,4096,Chv,7,14,15,189.119,47.589,Spire Motorsports,False,False,15,11
Denny Hamlin,1361,Tyt,11,58,15,189.107,47.592,Joe Gibbs Racing,False,False,4,15
Kyle Busch,454,Tyt,18,52,5,189.103,47.593,Joe Gibbs Racing,False,False,9,4
Christopher Bell,4153,Tyt,20,3,10,189.103,47.593,Joe Gibbs Racing,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,41,7,189.103,47.593,Joe Gibbs Racing,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,39,9,189.103,47.593,Joe Gibbs Racing,False,False,3,6
Cody Ware,4125,Frd,51,58,16,189.088,47.597,Rick Ware Racing,False,False,17,16
Alex Bowman,4045,Chv,48,15,6,189.084,47.598,Hendrick Motorsports,False,False,1,14
Michael McDowell,3832,Frd,34,3,14,189.080,47.599,Front Row Motorsports,False,False,11,2
Christopher Bell,4153,Tyt,20,52,6,189.072,47.601,Joe Gibbs Racing,False,False,7,5
Cody Ware,4125,Frd,51,8,15,189.068,47.602,Rick Ware Racing,False,False,17,16
Harrison Burton,4217,Frd,21,35,4,189.064,47.603,Wood Brothers Racing,False,False,5,3
David Ragan,2674,Frd,15,4,18,189.064,47.603,Rick Ware Racing,False,False,20,17
Chris Buescher,3989,Frd,17,47,2,189.052,47.606,Roush Fenway Keselowski Racing,False,False,14,1
Michael McDowell,3832,Frd,34,54,3,189.052,47.606,Front Row Motorsports,False,False,11,2
Denny Hamlin,1361,Tyt,11,15,10,189.048,47.607,Joe Gibbs Racing,False,False,4,15
Harrison Burton,4217,Frd,21,54,4,189.040,47.609,Wood Brothers Racing,False,False,5,3
Michael McDowell,3832,Frd,34,8,14,189.032,47.611,Front Row Motorsports,False,False,11,2
David Ragan,2674,Frd,15,14,18,189.032,47.611,Rick Ware Racing,False,False,20,17
Corey LaJoie,4096,Chv,7,54,11,189.032,47.611,Spire Motorsports,False,False,15,11
Denny Hamlin,1361,Tyt,11,49,16,189.028,47.612,Joe Gibbs Racing,False,False,4,15
Bubba Wallace,4025,Tyt,23,3,7,189.024,47.613,23XI Racing,False,False,8,7
Martin Truex Jr.,3368,Tyt,19,4,2,189.016,47.615,Joe Gibbs Racing,False,False,3,6
David Ragan,2674,Frd,15,3,18,189.016,47.615,Rick Ware Racing,False,False,20,17
Martin Truex Jr.,3368,Tyt,19,15,8,189.004,47.618,Joe Gibbs Racing,False,False,3,6
Kyle Busch,454,Tyt,18,38,7,189.000,47.619,Joe Gibbs Racing,False,False,9,4
Ty Dillon,4013,Chv,42,23,8,189.000,47.619,Petty GMS Motorsports,False,False,12,12
Michael McDowell,3832,Frd,34,4,13,189.000,47.619,Front Row Motorsports,False,False,11,2
Cody Ware,4125,Frd,51,6,15,189.000,47.619,Rick Ware Racing,False,False,17,16
Christopher Bell,4153,Tyt,20,41,6,188.996,47.620,Joe Gibbs Racing,False,False,7,5
Ricky Stenhouse Jr.,3888,Chv,47,10,12,188.996,47.620,JTG Daugherty Racing,False,False,16,8
Corey LaJoie,4096,Chv,7,6,16,188.996,47.620,Spire Motorsports,False,False,15,11
Corey LaJoie,4096,Chv,7,10,15,188.992,47.621,Spire Motorsports,False,False,15,11
Corey LaJoie,4096,Chv,7,21,11,188.988,47.622,Spire Motorsports,False,False,15,11
Greg Biffle,243,Chv,44,14,17,188.980,47.624,NY Racing Team,False,True,19,13
Christopher Bell,4153,Tyt,20,39,8,188.980,47.624,Joe Gibbs Racing,False,False,7,5
Kevin Harvick,1416,Frd,4,10,14,188.976,47.625,Stewart-Haas Racing,False,False,13,10
David Ragan,2674,Frd,15,6,18,188.976,47.625,Rick Ware Racing,False,False,20,17
Denny Hamlin,1361,Tyt,11,9,6,188.972,47.626,Joe Gibbs Racing,False,False,4,15
Michael McDowell,3832,Frd,34,43,3,188.968,47.627,Front Row Motorsports,False,False,11,2
Cody Ware,4125,Frd,51,14,16,188.964,47.628,Rick Ware Racing,False,False,17,16
Martin Truex Jr.,3368,Tyt,19,9,5,188.961,47.629,Joe Gibbs Racing,False,False,3,6
Austin Dillon,3873,Chv,3,23,7,188.957,47.630,Richard Childress Racing,False,False,10,18
Chris Buescher,3989,Frd,17,43,2,188.957,47.630,Roush Fenway Keselowski Racing,False,False,14,1
Denny Hamlin,1361,Tyt,11,3,5,188.953,47.631,Joe Gibbs Racing,False,False,4,15
Joey Logano,3859,Frd,22,35,1,188.949,47.632,Team Penske,False,False,6,9
Harrison Burton,4217,Frd,21,43,4,188.949,47.632,Wood Brothers Racing,False,False,5,3
Bubba Wallace,4025,Tyt,23,38,10,188.941,47.634,23XI Racing,False,False,8,7
Michael McDowell,3832,Frd,34,35,3,188.937,47.635,Front Row Motorsports,False,False,11,2
Alex Bowman,4045,Chv,48,9,3,188.937,47.635,Hendrick Motorsports,False,False,1,14
Kyle Busch,454,Tyt,18,4,11,188.937,47.635,Joe Gibbs Racing,False,False,9,4
Greg Biffle,243,Chv,44,6,17,188.937,47.635,NY Racing Team,False,True,19,13
Austin Dillon,3873,Chv,3,8,5,188.929,47.637,Richard Childress Racing,False,False,10,18
Kyle Busch,454,Tyt,18,51,5,188.929,47.637,Joe Gibbs Racing,False,False,9,4
Harrison Burton,4217,Frd,21,23,6,188.929,47.637,Wood Brothers Racing,False,False,5,3
Michael McDowell,3832,Frd,34,23,4,188.925,47.638,Front Row Motorsports,False,False,11,2
Cody Ware,4125,Frd,51,3,16,188.925,47.638,Rick Ware Racing,False,False,17,16
Kyle Busch,454,Tyt,18,9,13,188.921,47.639,Joe Gibbs Racing,False,False,9,4
Joey Logano,3859,Frd,22,47,1,188.917,47.640,Team Penske,False,False,6,9
Martin Truex Jr.,3368,Tyt,19,51,7,188.917,47.640,Joe Gibbs Racing,False,False,3,6
Bubba Wallace,4025,Tyt,23,9,9,188.913,47.641,23XI Racing,False,False,8,7
Kyle Busch,454,Tyt,18,41,5,188.913,47.641,Joe Gibbs Racing,False,False,9,4
Joey Logano,3859,Frd,22,43,1,188.913,47.641,Team Penske,False,False,6,9
Chris Buescher,3989,Frd,17,54,2,188.913,47.641,Roush Fenway Keselowski Racing,False,False,14,1
Michael McDowell,3832,Frd,34,14,14,188.909,47.642,Front Row Motorsports,False,False,11,2
Joey Logano,3859,Frd,22,23,5,188.905,47.643,Team Penske,False,False,6,9
Martin Truex Jr.,3368,Tyt,19,3,3,188.901,47.644,Joe Gibbs Racing,False,False,3,6
Christopher Bell,4153,Tyt,20,9,11,188.897,47.645,Joe Gibbs Racing,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,52,7,188.893,47.646,Joe Gibbs Racing,False,False,3,6
Greg Biffle,243,Chv,44,23,9,188.889,47.647,NY Racing Team,False,True,19,13
Kevin Harvick,1416,Frd,4,23,3,188.885,47.648,Stewart-Haas Racing,False,False,13,10
Michael McDowell,3832,Frd,34,57,3,188.885,47.648,Front Row Motorsports,False,False,11,2
Harrison Burton,4217,Frd,21,8,3,188.885,47.648,Wood Brothers Racing,False,False,5,3
Denny Hamlin,1361,Tyt,11,4,4,188.885,47.648,Joe Gibbs Racing,False,False,4,15
Ricky Stenhouse Jr.,3888,Chv,47,2,10,188.885,47.648,JTG Daugherty Racing,False,False,16,8
Harrison Burton,4217,Frd,21,57,4,188.881,47.649,Wood Brothers Racing,False,False,5,3
Bubba Wallace,4025,Tyt,23,4,6,188.881,47.649,23XI Racing,False,False,8,7
Kyle Busch,454,Tyt,18,39,7,188.877,47.650,Joe Gibbs Racing,False,False,9,4
Christopher Bell,4153,Tyt,20,38,8,188.877,47.650,Joe Gibbs Racing,False,False,7,5
Joey Logano,3859,Frd,22,8,1,188.877,47.650,Team Penske,False,False,6,9
Denny Hamlin,1361,Tyt,11,50,16,188.869,47.652,Joe Gibbs Racing,False,False,4,15
Chris Buescher,3989,Frd,17,57,2,188.869,47.652,Roush Fenway Keselowski Racing,False,False,14,1
Christopher Bell,4153,Tyt,20,51,6,188.869,47.652,Joe Gibbs Racing,False,False,7,5
Joey Logano,3859,Frd,22,54,1,188.869,47.652,Team Penske,False,False,6,9
Ricky Stenhouse Jr.,3888,Chv,47,23,2,188.865,47.653,JTG Daugherty Racing,False,False,16,8
Chris Buescher,3989,Frd,17,35,2,188.861,47.654,Roush Fenway Keselowski Racing,False,False,14,1
Michael McDowell,3832,Frd,34,6,14,188.861,47.654,Front Row Motorsports,False,False,11,2
Christopher Bell,4153,Tyt,20,4,9,188.857,47.655,Joe Gibbs Racing,False,False,7,5
Chris Buescher,3989,Frd,17,10,10,188.846,47.658,Roush Fenway Keselowski Racing,False,False,14,1
Joey Logano,3859,Frd,22,57,1,188.846,47.658,Team Penske,False,False,6,9
Christopher Bell,4153,Tyt,20,37,8,188.838,47.660,Joe Gibbs Racing,False,False,7,5
Ty Dillon,4013,Chv,42,2,6,188.834,47.661,Petty GMS Motorsports,False,False,12,12
Kevin Harvick,1416,Frd,4,3,13,188.834,47.661,Stewart-Haas Racing,False,False,13,10
Ty Dillon,4013,Chv,42,8,7,188.830,47.662,Petty GMS Motorsports,False,False,12,12
Martin Truex Jr.,3368,Tyt,19,37,9,188.822,47.664,Joe Gibbs Racing,False,False,3,6
Bubba Wallace,4025,Tyt,23,51,8,188.822,47.664,23XI Racing,False,False,8,7
Chris Buescher,3989,Frd,17,23,1,188.814,47.666,Roush Fenway Keselowski Racing,False,False,14,1
Bubba Wallace,4025,Tyt,23,52,8,188.814,47.666,23XI Racing,False,False,8,7
Kevin Harvick,1416,Frd,4,2,12,188.806,47.668,Stewart-Haas Racing,False,False,13,10
Martin Truex Jr.,3368,Tyt,19,38,9,188.802,47.669,Joe Gibbs Racing,False,False,3,6
Kyle Busch,454,Tyt,18,21,10,188.798,47.670,Joe Gibbs Racing,False,False,9,4
Cody Ware,4125,Frd,51,9,16,188.798,47.670,Rick Ware Racing,False,False,17,16
Chris Buescher,3989,Frd,17,2,8,188.794,47.671,Roush Fenway Keselowski Racing,False,False,14,1
Austin Dillon,3873,Chv,3,2,5,188.790,47.672,Richard Childress Racing,False,False,10,18
Cody Ware,4125,Frd,51,48,17,188.790,47.672,Rick Ware Racing,False,False,17,16
Kyle Busch,454,Tyt,18,23,10,188.786,47.673,Joe Gibbs Racing,False,False,9,4
Ricky Stenhouse Jr.,3888,Chv,47,49,9,188.774,47.676,JTG Daugherty Racing,False,False,16,8
Kyle Busch,454,Tyt,18,14,13,188.762,47.679,Joe Gibbs Racing,False,False,9,4
Bubba Wallace,4025,Tyt,23,8,8,188.750,47.682,23XI Racing,False,False,8,7
Alex Bowman,4045,Chv,48,3,1,188.750,47.682,Hendrick Motorsports,False,False,1,14
Harrison Burton,4217,Frd,21,2,3,188.750,47.682,Wood Brothers Racing,False,False,5,3
Kyle Busch,454,Tyt,18,37,7,188.747,47.683,Joe Gibbs Racing,False,False,9,4
Michael McDowell,3832,Frd,34,9,14,188.747,47.683,Front Row Motorsports,False,False,11,2
Alex Bowman,4045,Chv,48,8,2,188.743,47.684,Hendrick Motorsports,False,False,1,14
Ty Dillon,4013,Chv,42,10,8,188.739,47.685,Petty GMS Motorsports,False,False,12,12
Denny Hamlin,1361,Tyt,11,51,16,188.731,47.687,Joe Gibbs Racing,False,False,4,15
Greg Biffle,243,Chv,44,3,17,188.731,47.687,NY Racing Team,False,True,19,13
Harrison Burton,4217,Frd,21,55,4,188.719,47.690,Wood Brothers Racing,False,False,5,3
Denny Hamlin,1361,Tyt,11,47,16,188.719,47.690,Joe Gibbs Racing,False,False,4,15
Greg Biffle,243,Chv,44,9,17,188.715,47.691,NY Racing Team,False,True,19,13
Cody Ware,4125,Frd,51,49,17,188.711,47.692,Rick Ware Racing,False,False,17,16
Ricky Stenhouse Jr.,3888,Chv,47,50,9,188.703,47.694,JTG Daugherty Racing,False,False,16,8
Joey Logano,3859,Frd,22,44,1,188.699,47.695,Team Penske,False,False,6,9
Bubba Wallace,4025,Tyt,23,37,10,188.699,47.695,23XI Racing,False,False,8,7
Denny Hamlin,1361,Tyt,11,8,6,188.691,47.697,Joe Gibbs Racing,False,False,4,15
Martin Truex Jr.,3368,Tyt,19,8,4,188.691,47.697,Joe Gibbs Racing,False,False,3,6
Chris Buescher,3989,Frd,17,55,2,188.691,47.697,Roush Fenway Keselowski Racing,False,False,14,1
Bubba Wallace,4025,Tyt,23,50,8,188.687,47.698,23XI Racing,False,False,8,7
Chris Buescher,3989,Frd,17,8,9,188.679,47.700,Roush Fenway Keselowski Racing,False,False,14,1
Harrison Burton,4217,Frd,21,44,4,188.679,47.700,Wood Brothers Racing,False,False,5,3
Ricky Stenhouse Jr.,3888,Chv,47,3,11,188.675,47.701,JTG Daugherty Racing,False,False,16,8
Chris Buescher,3989,Frd,17,44,2,188.671,47.702,Roush Fenway Keselowski Racing,False,False,14,1
Christopher Bell,4153,Tyt,20,8,10,188.671,47.702,Joe Gibbs Racing,False,False,7,5
Greg Biffle,243,Chv,44,16,12,188.667,47.703,NY Racing Team,False,True,19,13
Cody Ware,4125,Frd,51,56,16,188.667,47.703,Rick Ware Racing,False,False,17,16
Michael McDowell,3832,Frd,34,44,3,188.663,47.704,Front Row Motorsports,False,False,11,2
Chris Buescher,3989,Frd,17,22,1,188.663,47.704,Roush Fenway Keselowski Racing,False,False,14,1
Michael McDowell,3832,Frd,34,55,3,188.663,47.704,Front Row Motorsports,False,False,11,2
Joey Logano,3859,Frd,22,2,1,188.659,47.705,Team Penske,False,False,6,9
Austin Dillon,3873,Chv,3,27,7,188.659,47.705,Richard Childress Racing,False,False,10,18
Kyle Busch,454,Tyt,18,35,8,188.656,47.706,Joe Gibbs Racing,False,False,9,4
Michael McDowell,3832,Frd,34,37,3,188.652,47.707,Front Row Motorsports,False,False,11,2
Christopher Bell,4153,Tyt,20,35,9,188.648,47.708,Joe Gibbs Racing,False,False,7,5
Ricky Stenhouse Jr.,3888,Chv,47,57,9,188.644,47.709,JTG Daugherty Racing,False,False,16,8
Harrison Burton,4217,Frd,21,37,4,188.640,47.710,Wood Brothers Racing,False,False,5,3
David Ragan,2674,Frd,15,9,18,188.636,47.711,Rick Ware Racing,False,False,20,17
Greg Biffle,243,Chv,44,21,9,188.636,47.711,NY Racing Team,False,True,19,13
Bubba Wallace,4025,Tyt,23,49,8,188.636,47.711,23XI Racing,False,False,8,7
Ty Dillon,4013,Chv,42,4,8,188.624,47.714,Petty GMS Motorsports,False,False,12,12
Bubba Wallace,4025,Tyt,23,35,11,188.620,47.715,23XI Racing,False,False,8,7
Austin Dillon,3873,Chv,3,10,6,188.620,47.715,Richard Childress Racing,False,False,10,18
Corey LaJoie,4096,Chv,7,4,15,188.616,47.716,Spire Motorsports,False,False,15,11
Martin Truex Jr.,3368,Tyt,19,35,10,188.604,47.719,Joe Gibbs Racing,False,False,3,6
Harrison Burton,4217,Frd,21,42,4,188.604,47.719,Wood Brothers Racing,False,False,5,3
Chris Buescher,3989,Frd,17,40,2,188.596,47.721,Roush Fenway Keselowski Racing,False,False,14,1
Chris Buescher,3989,Frd,17,3,9,188.596,47.721,Roush Fenway Keselowski Racing,False,False,14,1
Ricky Stenhouse Jr.,3888,Chv,47,4,12,188.588,47.723,JTG Daugherty Racing,False,False,16,8
Harrison Burton,4217,Frd,21,46,4,188.588,47.723,Wood Brothers Racing,False,False,5,3
Joey Logano,3859,Frd,22,40,1,188.584,47.724,Team Penske,False,False,6,9
Austin Dillon,3873,Chv,3,4,7,188.584,47.724,Richard Childress Racing,False,False,10,18
Bubba Wallace,4025,Tyt,23,48,8,188.580,47.725,23XI Racing,False,False,8,7
Chris Buescher,3989,Frd,17,37,2,188.576,47.726,Roush Fenway Keselowski Racing,False,False,14,1
Chris Buescher,3989,Frd,17,4,10,188.576,47.726,Roush Fenway Keselowski Racing,False,False,14,1
Kyle Busch,454,Tyt,18,8,12,188.576,47.726,Joe Gibbs Racing,False,False,9,4
Chris Buescher,3989,Frd,17,42,2,188.573,47.727,Roush Fenway Keselowski Racing,False,False,14,1
Harrison Burton,4217,Frd,21,4,5,188.569,47.728,Wood Brothers Racing,False,False,5,3
Joey Logano,3859,Frd,22,55,1,188.561,47.730,Team Penske,False,False,6,9
Michael McDowell,3832,Frd,34,42,3,188.561,47.730,Front Row Motorsports,False,False,11,2
Martin Truex Jr.,3368,Tyt,19,50,7,188.557,47.731,Joe Gibbs Racing,False,False,3,6
Joey Logano,3859,Frd,22,4,3,188.545,47.734,Team Penske,False,False,6,9
Michael McDowell,3832,Frd,34,46,3,188.545,47.734,Front Row Motorsports,False,False,11,2
Michael McDowell,3832,Frd,34,40,3,188.545,47.734,Front Row Motorsports,False,False,11,2
Christopher Bell,4153,Tyt,20,50,6,188.545,47.734,Joe Gibbs Racing,False,False,7,5
Ricky Stenhouse Jr.,3888,Chv,47,8,11,188.541,47.735,JTG Daugherty Racing,False,False,16,8
Ricky Stenhouse Jr.,3888,Chv,47,22,2,188.537,47.736,JTG Daugherty Racing,False,False,16,8
Chris Buescher,3989,Frd,17,46,2,188.529,47.738,Roush Fenway Keselowski Racing,False,False,14,1
Martin Truex Jr.,3368,Tyt,19,49,7,188.525,47.739,Joe Gibbs Racing,False,False,3,6
Harrison Burton,4217,Frd,21,40,4,188.525,47.739,Wood Brothers Racing,False,False,5,3
Austin Dillon,3873,Chv,3,3,6,188.509,47.743,Richard Childress Racing,False,False,10,18
Joey Logano,3859,Frd,22,3,2,188.509,47.743,Team Penske,False,False,6,9
Harrison Burton,4217,Frd,21,3,4,188.509,47.743,Wood Brothers Racing,False,False,5,3
Christopher Bell,4153,Tyt,20,48,6,188.505,47.744,Joe Gibbs Racing,False,False,7,5
Joey Logano,3859,Frd,22,42,1,188.501,47.745,Team Penske,False,False,6,9
Ty Dillon,4013,Chv,42,3,8,188.501,47.745,Petty GMS Motorsports,False,False,12,12
Kyle Busch,454,Tyt,18,48,5,188.490,47.748,Joe Gibbs Racing,False,False,9,4
Harrison Burton,4217,Frd,21,10,4,188.490,47.748,Wood Brothers Racing,False,False,5,3
Kyle Busch,454,Tyt,18,49,5,188.482,47.750,Joe Gibbs Racing,False,False,9,4
Ty Dillon,4013,Chv,42,55,13,188.482,47.750,Petty GMS Motorsports,False,False,12,12
Martin Truex Jr.,3368,Tyt,19,48,7,188.478,47.751,Joe Gibbs Racing,False,False,3,6
Joey Logano,3859,Frd,22,46,1,188.474,47.752,Team Penske,False,False,6,9
Christopher Bell,4153,Tyt,20,49,6,188.470,47.753,Joe Gibbs Racing,False,False,7,5
Kyle Busch,454,Tyt,18,50,5,188.462,47.755,Joe Gibbs Racing,False,False,9,4
Greg Biffle,243,Chv,44,56,12,188.458,47.756,NY Racing Team,False,True,19,13
Joey Logano,3859,Frd,22,37,1,188.442,47.760,Team Penske,False,False,6,9
Corey LaJoie,4096,Chv,7,22,11,188.438,47.761,Spire Motorsports,False,False,15,11
Greg Biffle,243,Chv,44,55,12,188.430,47.763,NY Racing Team,False,True,19,13
Martin Truex Jr.,3368,Tyt,19,34,11,188.395,47.772,Joe Gibbs Racing,False,False,3,6
Ty Dillon,4013,Chv,42,56,13,188.395,47.772,Petty GMS Motorsports,False,False,12,12
Bubba Wallace,4025,Tyt,23,53,8,188.391,47.773,23XI Racing,False,False,8,7
Kevin Harvick,1416,Frd,4,42,10,188.383,47.775,Stewart-Haas Racing,False,False,13,10
Ty Dillon,4013,Chv,42,29,8,188.379,47.776,Petty GMS Motorsports,False,False,12,12
Bubba Wallace,4025,Tyt,23,34,12,188.379,47.776,23XI Racing,False,False,8,7
Joey Logano,3859,Frd,22,10,2,188.371,47.778,Team Penske,False,False,6,9
Kevin Harvick,1416,Frd,4,22,3,188.367,47.779,Stewart-Haas Racing,False,False,13,10
Christopher Bell,4153,Tyt,20,34,10,188.359,47.781,Joe Gibbs Racing,False,False,7,5
Harrison Burton,4217,Frd,21,38,4,188.359,47.781,Wood Brothers Racing,False,False,5,3
Kyle Busch,454,Tyt,18,22,10,188.355,47.782,Joe Gibbs Racing,False,False,9,4
Joey Logano,3859,Frd,22,45,1,188.340,47.786,Team Penske,False,False,6,9
Denny Hamlin,1361,Tyt,11,52,16,188.332,47.788,Joe Gibbs Racing,False,False,4,15
Kyle Busch,454,Tyt,18,34,9,188.328,47.789,Joe Gibbs Racing,False,False,9,4
Cody Ware,4125,Frd,51,50,17,188.328,47.789,Rick Ware Racing,False,False,17,16
Chris Buescher,3989,Frd,17,45,2,188.320,47.791,Roush Fenway Keselowski Racing,False,False,14,1
Joey Logano,3859,Frd,22,5,2,188.320,47.791,Team Penske,False,False,6,9
Corey LaJoie,4096,Chv,7,16,10,188.316,47.792,Spire Motorsports,False,False,15,11
Joey Logano,3859,Frd,22,38,1,188.316,47.792,Team Penske,False,False,6,9
Chris Buescher,3989,Frd,17,5,9,188.316,47.792,Roush Fenway Keselowski Racing,False,False,14,1
Kevin Harvick,1416,Frd,4,8,13,188.312,47.793,Stewart-Haas Racing,False,False,13,10
Ty Dillon,4013,Chv,42,5,8,188.308,47.794,Petty GMS Motorsports,False,False,12,12
Michael McDowell,3832,Frd,34,45,3,188.300,47.796,Front Row Motorsports,False,False,11,2
Martin Truex Jr.,3368,Tyt,19,53,7,188.296,47.797,Joe Gibbs Racing,False,False,3,6
Ricky Stenhouse Jr.,3888,Chv,47,51,9,188.296,47.797,JTG Daugherty Racing,False,False,16,8
Austin Dillon,3873,Chv,3,5,6,188.292,47.798,Richard Childress Racing,False,False,10,18
Harrison Burton,4217,Frd,21,5,4,188.285,47.800,Wood Brothers Racing,False,False,5,3
Michael McDowell,3832,Frd,34,22,4,188.281,47.801,Front Row Motorsports,False,False,11,2
Ricky Stenhouse Jr.,3888,Chv,47,5,11,188.281,47.801,JTG Daugherty Racing,False,False,16,8
Michael McDowell,3832,Frd,34,38,3,188.277,47.802,Front Row Motorsports,False,False,11,2
Chris Buescher,3989,Frd,17,38,2,188.277,47.802,Roush Fenway Keselowski Racing,False,False,14,1
Austin Dillon,3873,Chv,3,29,7,188.261,47.806,Richard Childress Racing,False,False,10,18
Austin Dillon,3873,Chv,3,22,7,188.261,47.806,Richard Childress Racing,False,False,10,18
Ty Dillon,4013,Chv,42,21,8,188.257,47.807,Petty GMS Motorsports,False,False,12,12
Harrison Burton,4217,Frd,21,45,4,188.257,47.807,Wood Brothers Racing,False,False,5,3
Alex Bowman,4045,Chv,48,2,2,188.257,47.807,Hendrick Motorsports,False,False,1,14
David Ragan,2674,Frd,15,5,18,188.253,47.808,Rick Ware Racing,False,False,20,17
Corey LaJoie,4096,Chv,7,23,11,188.245,47.810,Spire Motorsports,False,False,15,11
Ty Dillon,4013,Chv,42,22,8,188.241,47.811,Petty GMS Motorsports,False,False,12,12
Denny Hamlin,1361,Tyt,11,48,16,188.237,47.812,Joe Gibbs Racing,False,False,4,15
Greg Biffle,243,Chv,44,2,17,188.233,47.813,NY Racing Team,False,True,19,13
Joey Logano,3859,Frd,22,22,5,188.225,47.815,Team Penske,False,False,6,9
Martin Truex Jr.,3368,Tyt,19,2,4,188.210,47.819,Joe Gibbs Racing,False,False,3,6
Kyle Busch,454,Tyt,18,54,5,188.198,47.822,Joe Gibbs Racing,False,False,9,4
Cody Ware,4125,Frd,51,2,16,188.194,47.823,Rick Ware Racing,False,False,17,16
Christopher Bell,4153,Tyt,20,53,6,188.186,47.825,Joe Gibbs Racing,False,False,7,5
Greg Biffle,243,Chv,44,22,9,188.174,47.828,NY Racing Team,False,True,19,13
Harrison Burton,4217,Frd,21,22,6,188.170,47.829,Wood Brothers Racing,False,False,5,3
Christopher Bell,4153,Tyt,20,54,6,188.162,47.831,Joe Gibbs Racing,False,False,7,5
Michael McDowell,3832,Frd,34,16,7,188.162,47.831,Front Row Motorsports,False,False,11,2
Kyle Busch,454,Tyt,18,53,5,188.159,47.832,Joe Gibbs Racing,False,False,9,4
Kyle Busch,454,Tyt,18,59,5,188.159,47.832,Joe Gibbs Racing,False,False,9,4
Denny Hamlin,1361,Tyt,11,2,7,188.151,47.834,Joe Gibbs Racing,False,False,4,15
Bubba Wallace,4025,Tyt,23,58,8,188.147,47.835,23XI Racing,False,False,8,7
Christopher Bell,4153,Tyt,20,59,6,188.119,47.842,Joe Gibbs Racing,False,False,7,5
Michael McDowell,3832,Frd,34,5,14,188.119,47.842,Front Row Motorsports,False,False,11,2
Greg Biffle,243,Chv,44,5,17,188.107,47.845,NY Racing Team,False,True,19,13
Martin Truex Jr.,3368,Tyt,19,54,7,188.107,47.845,Joe Gibbs Racing,False,False,3,6
Corey LaJoie,4096,Chv,7,2,15,188.096,47.848,Spire Motorsports,False,False,15,11
Greg Biffle,243,Chv,44,28,9,188.084,47.851,NY Racing Team,False,True,19,13
Bubba Wallace,4025,Tyt,23,2,9,188.080,47.852,23XI Racing,False,False,8,7
Kyle Busch,454,Tyt,18,5,12,188.080,47.852,Joe Gibbs Racing,False,False,9,4
Martin Truex Jr.,3368,Tyt,19,59,7,188.068,47.855,Joe Gibbs Racing,False,False,3,6
Joey Logano,3859,Frd,22,39,1,188.064,47.856,Team Penske,False,False,6,9
