driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tanner Gray,4342,Frd,15,130,23,90.820,20.850,Team DGR,False,False,13,21
Matt Crafton,694,Tyt,88,190,7,90.820,20.850,ThorSport Racing,False,False,11,7
Kyle Busch,454,Tyt,51,186,3,90.820,20.850,Kyle Busch Motorsports,False,True,2,3
Derek Kraus,4297,Chv,19,176,10,90.816,20.851,McAnally Hilgemann Racing,False,False,10,14
Chase Purdy,4295,Tyt,61,152,16,90.816,20.851,Hattori Racing Enterprises,False,False,17,29
Chase Purdy,4295,Tyt,61,4,15,90.811,20.852,Hattori Racing Enterprises,False,False,17,29
Derek Kraus,4297,Chv,19,152,10,90.811,20.852,McAnally Hilgemann Racing,False,False,10,14
Johnny Sauter,2911,Tyt,13,6,24,90.811,20.852,ThorSport Racing,False,False,36,2
Austin Wayne Self,4189,Chv,22,27,17,90.811,20.852,AM Racing,False,False,22,31
Parker Kligerman,3914,Chv,75,171,15,90.811,20.852,Henderson Motorsports,False,False,18,16
Matt DiBenedetto,3916,Chv,25,151,15,90.807,20.853,Rackley W.A.R.,False,False,23,15
Ty Majeski,4235,Tyt,66,147,7,90.807,20.853,ThorSport Racing,False,False,16,11
Johnny Sauter,2911,Tyt,13,190,2,90.807,20.853,ThorSport Racing,False,False,36,2
Zane Smith,4272,Frd,38,100,4,90.803,20.854,Front Row Motorsports,False,False,1,9
Kyle Busch,454,Tyt,51,191,3,90.803,20.854,Kyle Busch Motorsports,False,True,2,3
John Hunter Nemechek,4092,Tyt,4,185,4,90.803,20.854,Kyle Busch Motorsports,False,False,5,4
Derek Kraus,4297,Chv,19,68,19,90.803,20.854,McAnally Hilgemann Racing,False,False,10,14
Matt DiBenedetto,3916,Chv,25,77,8,90.803,20.854,Rackley W.A.R.,False,False,23,15
Matt Crafton,694,Tyt,88,176,6,90.803,20.854,ThorSport Racing,False,False,11,7
Tyler Ankrum,4296,Tyt,16,155,13,90.798,20.855,Hattori Racing Enterprises,False,False,8,10
Johnny Sauter,2911,Tyt,13,191,2,90.798,20.855,ThorSport Racing,False,False,36,2
Christian Eckes,4268,Tyt,98,148,12,90.798,20.855,ThorSport Racing,False,False,7,12
Derek Kraus,4297,Chv,19,150,10,90.798,20.855,McAnally Hilgemann Racing,False,False,10,14
Matt DiBenedetto,3916,Chv,25,168,18,90.798,20.855,Rackley W.A.R.,False,False,23,15
Taylor Gray,4406,Frd,17,36,20,90.798,20.855,Team DGR,False,False,19,26
John Hunter Nemechek,4092,Tyt,4,120,7,90.798,20.855,Kyle Busch Motorsports,False,False,5,4
Tate Fogleman,4271,Tyt,30,63,32,90.798,20.855,On Point Motorsports,False,False,21,22
Grant Enfinger,3978,Chv,23,151,9,90.798,20.855,GMS Racing,False,False,12,8
Grant Enfinger,3978,Chv,23,121,12,90.794,20.856,GMS Racing,False,False,12,8
Colby Howard,4344,Chv,91,33,21,90.794,20.856,McAnally Hilgemann Racing,False,False,26,18
Spencer Boyd,4192,Chv,12,92,34,90.794,20.856,Young's Motorsports,False,False,24,33
Grant Enfinger,3978,Chv,23,96,9,90.790,20.857,GMS Racing,False,False,12,8
John Hunter Nemechek,4092,Tyt,4,188,4,90.790,20.857,Kyle Busch Motorsports,False,False,5,4
Johnny Sauter,2911,Tyt,13,183,2,90.790,20.857,ThorSport Racing,False,False,36,2
Colby Howard,4344,Chv,91,185,21,90.790,20.857,McAnally Hilgemann Racing,False,False,26,18
Ty Majeski,4235,Tyt,66,151,7,90.785,20.858,ThorSport Racing,False,False,16,11
Chandler Smith,4312,Tyt,18,95,14,90.785,20.858,Kyle Busch Motorsports,False,False,4,6
Carson Hocevar,4326,Chv,42,48,14,90.781,20.859,Niece Motorsports,False,False,9,17
Chandler Smith,4312,Tyt,18,166,5,90.781,20.859,Kyle Busch Motorsports,False,False,4,6
Kyle Busch,454,Tyt,51,99,17,90.777,20.860,Kyle Busch Motorsports,False,True,2,3
Tate Fogleman,4271,Tyt,30,5,18,90.777,20.860,On Point Motorsports,False,False,21,22
Austin Wayne Self,4189,Chv,22,30,17,90.777,20.860,AM Racing,False,False,22,31
Ty Majeski,4235,Tyt,66,175,9,90.777,20.860,ThorSport Racing,False,False,16,11
Jesse Little,4150,Chv,02,7,22,90.777,20.860,Young's Motorsports,False,False,25,27
Johnny Sauter,2911,Tyt,13,34,23,90.777,20.860,ThorSport Racing,False,False,36,2
Parker Kligerman,3914,Chv,75,31,17,90.772,20.861,Henderson Motorsports,False,False,18,16
William Byron,4184,Chv,7,190,1,90.772,20.861,Spire Motorsports,False,True,32,1
Christian Eckes,4268,Tyt,98,129,8,90.772,20.861,ThorSport Racing,False,False,7,12
Stewart Friesen,4205,Tyt,52,66,15,90.772,20.861,Halmar Friesen Racing,False,False,6,13
Tyler Ankrum,4296,Tyt,16,192,11,90.772,20.861,Hattori Racing Enterprises,False,False,8,10
William Byron,4184,Chv,7,117,1,90.772,20.861,Spire Motorsports,False,True,32,1
Ty Majeski,4235,Tyt,66,121,11,90.772,20.861,ThorSport Racing,False,False,16,11
Ben Rhodes,4107,Tyt,99,119,10,90.768,20.862,ThorSport Racing,False,False,3,5
Kyle Busch,454,Tyt,51,197,3,90.768,20.862,Kyle Busch Motorsports,False,True,2,3
Tyler Ankrum,4296,Tyt,16,145,13,90.768,20.862,Hattori Racing Enterprises,False,False,8,10
Kyle Busch,454,Tyt,51,187,3,90.768,20.862,Kyle Busch Motorsports,False,True,2,3
Johnny Sauter,2911,Tyt,13,187,2,90.768,20.862,ThorSport Racing,False,False,36,2
Parker Kligerman,3914,Chv,75,28,18,90.764,20.863,Henderson Motorsports,False,False,18,16
Ty Majeski,4235,Tyt,66,184,9,90.764,20.863,ThorSport Racing,False,False,16,11
Parker Kligerman,3914,Chv,75,62,10,90.764,20.863,Henderson Motorsports,False,False,18,16
William Byron,4184,Chv,7,191,1,90.764,20.863,Spire Motorsports,False,True,32,1
Chase Purdy,4295,Tyt,61,147,16,90.764,20.863,Hattori Racing Enterprises,False,False,17,29
Tate Fogleman,4271,Tyt,30,150,24,90.759,20.864,On Point Motorsports,False,False,21,22
Jesse Little,4150,Chv,02,6,22,90.759,20.864,Young's Motorsports,False,False,25,27
Stewart Friesen,4205,Tyt,52,148,19,90.759,20.864,Halmar Friesen Racing,False,False,6,13
Carson Hocevar,4326,Chv,42,90,3,90.759,20.864,Niece Motorsports,False,False,9,17
John Hunter Nemechek,4092,Tyt,4,100,5,90.759,20.864,Kyle Busch Motorsports,False,False,5,4
Derek Kraus,4297,Chv,19,121,13,90.755,20.865,McAnally Hilgemann Racing,False,False,10,14
Matt Crafton,694,Tyt,88,154,5,90.755,20.865,ThorSport Racing,False,False,11,7
Matt Crafton,694,Tyt,88,180,7,90.751,20.866,ThorSport Racing,False,False,11,7
Johnny Sauter,2911,Tyt,13,96,20,90.751,20.866,ThorSport Racing,False,False,36,2
Ty Majeski,4235,Tyt,66,49,17,90.746,20.867,ThorSport Racing,False,False,16,11
Colby Howard,4344,Chv,91,6,23,90.746,20.867,McAnally Hilgemann Racing,False,False,26,18
Taylor Gray,4406,Frd,17,67,11,90.746,20.867,Team DGR,False,False,19,26
Johnny Sauter,2911,Tyt,13,77,9,90.742,20.868,ThorSport Racing,False,False,36,2
Chase Purdy,4295,Tyt,61,36,13,90.742,20.868,Hattori Racing Enterprises,False,False,17,29
Tyler Ankrum,4296,Tyt,16,97,23,90.742,20.868,Hattori Racing Enterprises,False,False,8,10
Ben Rhodes,4107,Tyt,99,191,5,90.742,20.868,ThorSport Racing,False,False,3,5
Matt DiBenedetto,3916,Chv,25,176,15,90.742,20.868,Rackley W.A.R.,False,False,23,15
Christian Eckes,4268,Tyt,98,176,13,90.742,20.868,ThorSport Racing,False,False,7,12
Derek Kraus,4297,Chv,19,120,13,90.737,20.869,McAnally Hilgemann Racing,False,False,10,14
Kyle Busch,454,Tyt,51,181,3,90.737,20.869,Kyle Busch Motorsports,False,True,2,3
Matt DiBenedetto,3916,Chv,25,121,14,90.737,20.869,Rackley W.A.R.,False,False,23,15
Matt DiBenedetto,3916,Chv,25,26,16,90.737,20.869,Rackley W.A.R.,False,False,23,15
Johnny Sauter,2911,Tyt,13,65,9,90.733,20.870,ThorSport Racing,False,False,36,2
Ty Majeski,4235,Tyt,66,119,11,90.733,20.870,ThorSport Racing,False,False,16,11
Grant Enfinger,3978,Chv,23,180,8,90.733,20.870,GMS Racing,False,False,12,8
Carson Hocevar,4326,Chv,42,147,17,90.733,20.870,Niece Motorsports,False,False,9,17
Lawless Alan,4371,Chv,45,170,20,90.733,20.870,Niece Motorsports,False,False,15,20
Parker Kligerman,3914,Chv,75,96,8,90.733,20.870,Henderson Motorsports,False,False,18,16
Grant Enfinger,3978,Chv,23,100,9,90.733,20.870,GMS Racing,False,False,12,8
Taylor Gray,4406,Frd,17,28,20,90.733,20.870,Team DGR,False,False,19,26
Lawless Alan,4371,Chv,45,151,20,90.733,20.870,Niece Motorsports,False,False,15,20
Matt Crafton,694,Tyt,88,155,5,90.733,20.870,ThorSport Racing,False,False,11,7
Kyle Busch,454,Tyt,51,185,3,90.729,20.871,Kyle Busch Motorsports,False,True,2,3
Parker Kligerman,3914,Chv,75,95,8,90.729,20.871,Henderson Motorsports,False,False,18,16
Chase Purdy,4295,Tyt,61,47,9,90.729,20.871,Hattori Racing Enterprises,False,False,17,29
Colby Howard,4344,Chv,91,66,13,90.729,20.871,McAnally Hilgemann Racing,False,False,26,18
Christian Eckes,4268,Tyt,98,181,13,90.724,20.872,ThorSport Racing,False,False,7,12
Carson Hocevar,4326,Chv,42,47,14,90.724,20.872,Niece Motorsports,False,False,9,17
Matt DiBenedetto,3916,Chv,25,78,8,90.724,20.872,Rackley W.A.R.,False,False,23,15
Carson Hocevar,4326,Chv,42,37,12,90.720,20.873,Niece Motorsports,False,False,9,17
John Hunter Nemechek,4092,Tyt,4,191,4,90.720,20.873,Kyle Busch Motorsports,False,False,5,4
Matt DiBenedetto,3916,Chv,25,92,7,90.720,20.873,Rackley W.A.R.,False,False,23,15
Ty Majeski,4235,Tyt,66,34,24,90.720,20.873,ThorSport Racing,False,False,16,11
Carson Hocevar,4326,Chv,42,30,11,90.716,20.874,Niece Motorsports,False,False,9,17
Tyler Ankrum,4296,Tyt,16,65,24,90.716,20.874,Hattori Racing Enterprises,False,False,8,10
John Hunter Nemechek,4092,Tyt,4,155,6,90.716,20.874,Kyle Busch Motorsports,False,False,5,4
Ben Rhodes,4107,Tyt,99,189,5,90.711,20.875,ThorSport Racing,False,False,3,5
Dillon Steuer,4426,Chv,20,67,30,90.711,20.875,Young's Motorsports,False,False,33,32
Taylor Gray,4406,Frd,17,34,20,90.711,20.875,Team DGR,False,False,19,26
Lawless Alan,4371,Chv,45,175,19,90.711,20.875,Niece Motorsports,False,False,15,20
Chase Purdy,4295,Tyt,61,148,16,90.707,20.876,Hattori Racing Enterprises,False,False,17,29
Christian Eckes,4268,Tyt,98,63,4,90.703,20.877,ThorSport Racing,False,False,7,12
Grant Enfinger,3978,Chv,23,92,9,90.703,20.877,GMS Racing,False,False,12,8
William Byron,4184,Chv,7,36,22,90.703,20.877,Spire Motorsports,False,True,32,1
Lawless Alan,4371,Chv,45,68,25,90.703,20.877,Niece Motorsports,False,False,15,20
Timmy Hill,3984,Tyt,56,3,16,90.703,20.877,Hill Motorsports,False,False,20,23
John Hunter Nemechek,4092,Tyt,4,67,18,90.703,20.877,Kyle Busch Motorsports,False,False,5,4
Colby Howard,4344,Chv,91,180,21,90.698,20.878,McAnally Hilgemann Racing,False,False,26,18
William Byron,4184,Chv,7,184,1,90.698,20.878,Spire Motorsports,False,True,32,1
William Byron,4184,Chv,7,91,13,90.694,20.879,Spire Motorsports,False,True,32,1
Tyler Ankrum,4296,Tyt,16,66,24,90.694,20.879,Hattori Racing Enterprises,False,False,8,10
Ty Majeski,4235,Tyt,66,37,24,90.694,20.879,ThorSport Racing,False,False,16,11
Parker Kligerman,3914,Chv,75,154,14,90.694,20.879,Henderson Motorsports,False,False,18,16
Chandler Smith,4312,Tyt,18,93,14,90.694,20.879,Kyle Busch Motorsports,False,False,4,6
Kyle Busch,454,Tyt,51,133,4,90.694,20.879,Kyle Busch Motorsports,False,True,2,3
William Byron,4184,Chv,7,93,12,90.690,20.880,Spire Motorsports,False,True,32,1
Christian Eckes,4268,Tyt,98,154,12,90.690,20.880,ThorSport Racing,False,False,7,12
John Hunter Nemechek,4092,Tyt,4,5,6,90.690,20.880,Kyle Busch Motorsports,False,False,5,4
Matt Crafton,694,Tyt,88,94,17,90.685,20.881,ThorSport Racing,False,False,11,7
Tyler Ankrum,4296,Tyt,16,180,12,90.685,20.881,Hattori Racing Enterprises,False,False,8,10
Kaden Honeycutt,4427,Tyt,46,28,25,90.681,20.882,G2G Racing,False,False,34,34
Matt DiBenedetto,3916,Chv,25,7,19,90.681,20.882,Rackley W.A.R.,False,False,23,15
Derek Kraus,4297,Chv,19,25,9,90.681,20.882,McAnally Hilgemann Racing,False,False,10,14
Chandler Smith,4312,Tyt,18,186,6,90.681,20.882,Kyle Busch Motorsports,False,False,4,6
Hailie Deegan,4366,Frd,1,4,29,90.677,20.883,Team DGR,False,False,31,19
Lawless Alan,4371,Chv,45,185,20,90.677,20.883,Niece Motorsports,False,False,15,20
Taylor Gray,4406,Frd,17,97,10,90.677,20.883,Team DGR,False,False,19,26
Taylor Gray,4406,Frd,17,88,12,90.672,20.884,Team DGR,False,False,19,26
Stewart Friesen,4205,Tyt,52,178,14,90.672,20.884,Halmar Friesen Racing,False,False,6,13
William Byron,4184,Chv,7,49,19,90.672,20.884,Spire Motorsports,False,True,32,1
John Hunter Nemechek,4092,Tyt,4,38,7,90.672,20.884,Kyle Busch Motorsports,False,False,5,4
William Byron,4184,Chv,7,186,1,90.672,20.884,Spire Motorsports,False,True,32,1
Johnny Sauter,2911,Tyt,13,195,2,90.668,20.885,ThorSport Racing,False,False,36,2
Matt DiBenedetto,3916,Chv,25,148,15,90.668,20.885,Rackley W.A.R.,False,False,23,15
Zane Smith,4272,Frd,38,187,10,90.664,20.886,Front Row Motorsports,False,False,1,9
Grant Enfinger,3978,Chv,23,187,8,90.664,20.886,GMS Racing,False,False,12,8
Carson Hocevar,4326,Chv,42,148,17,90.664,20.886,Niece Motorsports,False,False,9,17
Christian Eckes,4268,Tyt,98,182,13,90.664,20.886,ThorSport Racing,False,False,7,12
Grant Enfinger,3978,Chv,23,119,12,90.664,20.886,GMS Racing,False,False,12,8
Chase Purdy,4295,Tyt,61,94,15,90.664,20.886,Hattori Racing Enterprises,False,False,17,29
Parker Kligerman,3914,Chv,75,173,15,90.659,20.887,Henderson Motorsports,False,False,18,16
Hailie Deegan,4366,Frd,1,177,20,90.659,20.887,Team DGR,False,False,31,19
Matt Crafton,694,Tyt,88,89,19,90.659,20.887,ThorSport Racing,False,False,11,7
Chase Purdy,4295,Tyt,61,176,30,90.659,20.887,Hattori Racing Enterprises,False,False,17,29
William Byron,4184,Chv,7,179,1,90.655,20.888,Spire Motorsports,False,True,32,1
Austin Wayne Self,4189,Chv,22,37,18,90.655,20.888,AM Racing,False,False,22,31
Matt DiBenedetto,3916,Chv,25,153,15,90.655,20.888,Rackley W.A.R.,False,False,23,15
Stewart Friesen,4205,Tyt,52,181,14,90.651,20.889,Halmar Friesen Racing,False,False,6,13
Grant Enfinger,3978,Chv,23,87,10,90.651,20.889,GMS Racing,False,False,12,8
Colby Howard,4344,Chv,91,182,21,90.651,20.889,McAnally Hilgemann Racing,False,False,26,18
Parker Kligerman,3914,Chv,75,187,16,90.651,20.889,Henderson Motorsports,False,False,18,16
Derek Kraus,4297,Chv,19,38,9,90.651,20.889,McAnally Hilgemann Racing,False,False,10,14
Ty Majeski,4235,Tyt,66,174,9,90.651,20.889,ThorSport Racing,False,False,16,11
Matt Crafton,694,Tyt,88,166,6,90.651,20.889,ThorSport Racing,False,False,11,7
Colby Howard,4344,Chv,91,177,21,90.646,20.890,McAnally Hilgemann Racing,False,False,26,18
Chase Purdy,4295,Tyt,61,149,16,90.646,20.890,Hattori Racing Enterprises,False,False,17,29
John Hunter Nemechek,4092,Tyt,4,129,7,90.646,20.890,Kyle Busch Motorsports,False,False,5,4
Kyle Busch,454,Tyt,51,91,21,90.646,20.890,Kyle Busch Motorsports,False,True,2,3
Ty Majeski,4235,Tyt,66,186,9,90.646,20.890,ThorSport Racing,False,False,16,11
Chase Purdy,4295,Tyt,61,89,15,90.646,20.890,Hattori Racing Enterprises,False,False,17,29
Ben Rhodes,4107,Tyt,99,178,6,90.646,20.890,ThorSport Racing,False,False,3,5
Johnny Sauter,2911,Tyt,13,193,2,90.642,20.891,ThorSport Racing,False,False,36,2
Chase Purdy,4295,Tyt,61,27,13,90.642,20.891,Hattori Racing Enterprises,False,False,17,29
Matt DiBenedetto,3916,Chv,25,181,15,90.638,20.892,Rackley W.A.R.,False,False,23,15
Hailie Deegan,4366,Frd,1,149,18,90.638,20.892,Team DGR,False,False,31,19
Ben Rhodes,4107,Tyt,99,194,5,90.638,20.892,ThorSport Racing,False,False,3,5
Johnny Sauter,2911,Tyt,13,184,2,90.638,20.892,ThorSport Racing,False,False,36,2
Bret Holmes,4373,Chv,32,5,34,90.638,20.892,Bret Holmes Racing,False,False,35,24
Derek Kraus,4297,Chv,19,94,13,90.633,20.893,McAnally Hilgemann Racing,False,False,10,14
Tanner Gray,4342,Frd,15,152,20,90.633,20.893,Team DGR,False,False,13,21
Johnny Sauter,2911,Tyt,13,199,2,90.633,20.893,ThorSport Racing,False,False,36,2
Lawless Alan,4371,Chv,45,48,13,90.633,20.893,Niece Motorsports,False,False,15,20
Johnny Sauter,2911,Tyt,13,185,2,90.633,20.893,ThorSport Racing,False,False,36,2
Kyle Busch,454,Tyt,51,188,3,90.629,20.894,Kyle Busch Motorsports,False,True,2,3
Matt Crafton,694,Tyt,88,179,7,90.629,20.894,ThorSport Racing,False,False,11,7
Bret Holmes,4373,Chv,32,66,17,90.629,20.894,Bret Holmes Racing,False,False,35,24
John Hunter Nemechek,4092,Tyt,4,78,14,90.629,20.894,Kyle Busch Motorsports,False,False,5,4
Taylor Gray,4406,Frd,17,130,16,90.629,20.894,Team DGR,False,False,19,26
Chase Purdy,4295,Tyt,61,146,16,90.625,20.895,Hattori Racing Enterprises,False,False,17,29
Parker Kligerman,3914,Chv,75,141,15,90.625,20.895,Henderson Motorsports,False,False,18,16
Ty Majeski,4235,Tyt,66,192,10,90.625,20.895,ThorSport Racing,False,False,16,11
Stewart Friesen,4205,Tyt,52,90,20,90.616,20.897,Halmar Friesen Racing,False,False,6,13
Matt DiBenedetto,3916,Chv,25,36,16,90.616,20.897,Rackley W.A.R.,False,False,23,15
Zane Smith,4272,Frd,38,185,10,90.616,20.897,Front Row Motorsports,False,False,1,9
Ty Majeski,4235,Tyt,66,181,9,90.612,20.898,ThorSport Racing,False,False,16,11
Matt Crafton,694,Tyt,88,188,7,90.612,20.898,ThorSport Racing,False,False,11,7
Lawless Alan,4371,Chv,45,143,19,90.612,20.898,Niece Motorsports,False,False,15,20
Lawless Alan,4371,Chv,45,3,14,90.612,20.898,Niece Motorsports,False,False,15,20
Ben Rhodes,4107,Tyt,99,184,6,90.612,20.898,ThorSport Racing,False,False,3,5
Stewart Friesen,4205,Tyt,52,120,6,90.612,20.898,Halmar Friesen Racing,False,False,6,13
Derek Kraus,4297,Chv,19,91,12,90.612,20.898,McAnally Hilgemann Racing,False,False,10,14
Grant Enfinger,3978,Chv,23,177,8,90.612,20.898,GMS Racing,False,False,12,8
Stewart Friesen,4205,Tyt,52,132,7,90.612,20.898,Halmar Friesen Racing,False,False,6,13
Kyle Busch,454,Tyt,51,48,12,90.607,20.899,Kyle Busch Motorsports,False,True,2,3
Chase Janes,4425,Chv,33,64,29,90.607,20.899,Reaume Brothers Racing,False,False,27,25
Tate Fogleman,4271,Tyt,30,34,19,90.607,20.899,On Point Motorsports,False,False,21,22
Chase Janes,4425,Chv,33,32,31,90.603,20.900,Reaume Brothers Racing,False,False,27,25
Chase Purdy,4295,Tyt,61,185,30,90.603,20.900,Hattori Racing Enterprises,False,False,17,29
Tanner Gray,4342,Frd,15,92,32,90.603,20.900,Team DGR,False,False,13,21
Tate Fogleman,4271,Tyt,30,96,25,90.603,20.900,On Point Motorsports,False,False,21,22
Derek Kraus,4297,Chv,19,147,10,90.599,20.901,McAnally Hilgemann Racing,False,False,10,14
Johnny Sauter,2911,Tyt,13,91,22,90.599,20.901,ThorSport Racing,False,False,36,2
Zane Smith,4272,Frd,38,191,9,90.599,20.901,Front Row Motorsports,False,False,1,9
Ty Majeski,4235,Tyt,66,182,9,90.599,20.901,ThorSport Racing,False,False,16,11
Derek Kraus,4297,Chv,19,177,10,90.594,20.902,McAnally Hilgemann Racing,False,False,10,14
Colby Howard,4344,Chv,91,99,12,90.594,20.902,McAnally Hilgemann Racing,False,False,26,18
Matt Crafton,694,Tyt,88,189,7,90.594,20.902,ThorSport Racing,False,False,11,7
Johnny Sauter,2911,Tyt,13,189,2,90.590,20.903,ThorSport Racing,False,False,36,2
Ty Majeski,4235,Tyt,66,120,11,90.590,20.903,ThorSport Racing,False,False,16,11
Taylor Gray,4406,Frd,17,154,27,90.590,20.903,Team DGR,False,False,19,26
Tyler Ankrum,4296,Tyt,16,181,12,90.590,20.903,Hattori Racing Enterprises,False,False,8,10
Colby Howard,4344,Chv,91,193,18,90.590,20.903,McAnally Hilgemann Racing,False,False,26,18
Colby Howard,4344,Chv,91,190,18,90.590,20.903,McAnally Hilgemann Racing,False,False,26,18
Matt Crafton,694,Tyt,88,48,25,90.586,20.904,ThorSport Racing,False,False,11,7
Tyler Ankrum,4296,Tyt,16,68,24,90.586,20.904,Hattori Racing Enterprises,False,False,8,10
Taylor Gray,4406,Frd,17,31,20,90.586,20.904,Team DGR,False,False,19,26
Colby Howard,4344,Chv,91,188,18,90.586,20.904,McAnally Hilgemann Racing,False,False,26,18
Chase Janes,4425,Chv,33,37,31,90.586,20.904,Reaume Brothers Racing,False,False,27,25
Austin Wayne Self,4189,Chv,22,63,14,90.581,20.905,AM Racing,False,False,22,31
Matt Crafton,694,Tyt,88,146,5,90.581,20.905,ThorSport Racing,False,False,11,7
Parker Kligerman,3914,Chv,75,29,18,90.581,20.905,Henderson Motorsports,False,False,18,16
Christian Eckes,4268,Tyt,98,183,13,90.581,20.905,ThorSport Racing,False,False,7,12
Ben Rhodes,4107,Tyt,99,198,5,90.581,20.905,ThorSport Racing,False,False,3,5
Parker Kligerman,3914,Chv,75,188,16,90.577,20.906,Henderson Motorsports,False,False,18,16
Dillon Steuer,4426,Chv,20,66,30,90.577,20.906,Young's Motorsports,False,False,33,32
Grant Enfinger,3978,Chv,23,150,9,90.577,20.906,GMS Racing,False,False,12,8
Johnny Sauter,2911,Tyt,13,4,26,90.577,20.906,ThorSport Racing,False,False,36,2
William Byron,4184,Chv,7,37,22,90.577,20.906,Spire Motorsports,False,True,32,1
Taylor Gray,4406,Frd,17,96,10,90.573,20.907,Team DGR,False,False,19,26
Ben Rhodes,4107,Tyt,99,147,8,90.573,20.907,ThorSport Racing,False,False,3,5
Colby Howard,4344,Chv,91,36,21,90.573,20.907,McAnally Hilgemann Racing,False,False,26,18
Carson Hocevar,4326,Chv,42,149,17,90.568,20.908,Niece Motorsports,False,False,9,17
Tate Fogleman,4271,Tyt,30,26,18,90.568,20.908,On Point Motorsports,False,False,21,22
Grant Enfinger,3978,Chv,23,99,9,90.564,20.909,GMS Racing,False,False,12,8
Tanner Gray,4342,Frd,15,49,8,90.564,20.909,Team DGR,False,False,13,21
Ben Rhodes,4107,Tyt,99,120,9,90.564,20.909,ThorSport Racing,False,False,3,5
Matt Crafton,694,Tyt,88,151,5,90.560,20.910,ThorSport Racing,False,False,11,7
Colby Howard,4344,Chv,91,146,20,90.560,20.910,McAnally Hilgemann Racing,False,False,26,18
Derek Kraus,4297,Chv,19,168,10,90.560,20.910,McAnally Hilgemann Racing,False,False,10,14
Jesse Little,4150,Chv,02,78,26,90.560,20.910,Young's Motorsports,False,False,25,27
Ty Majeski,4235,Tyt,66,177,9,90.560,20.910,ThorSport Racing,False,False,16,11
Derek Kraus,4297,Chv,19,175,10,90.560,20.910,McAnally Hilgemann Racing,False,False,10,14
Ben Rhodes,4107,Tyt,99,175,7,90.555,20.911,ThorSport Racing,False,False,3,5
Parker Kligerman,3914,Chv,75,190,16,90.555,20.911,Henderson Motorsports,False,False,18,16
Johnny Sauter,2911,Tyt,13,97,19,90.555,20.911,ThorSport Racing,False,False,36,2
Tanner Gray,4342,Frd,15,3,13,90.555,20.911,Team DGR,False,False,13,21
Matt Crafton,694,Tyt,88,153,5,90.555,20.911,ThorSport Racing,False,False,11,7
Ty Majeski,4235,Tyt,66,178,9,90.555,20.911,ThorSport Racing,False,False,16,11
Austin Wayne Self,4189,Chv,22,38,18,90.555,20.911,AM Racing,False,False,22,31
Christian Eckes,4268,Tyt,98,119,9,90.551,20.912,ThorSport Racing,False,False,7,12
Lawless Alan,4371,Chv,45,150,20,90.551,20.912,Niece Motorsports,False,False,15,20
Chase Janes,4425,Chv,33,180,25,90.551,20.912,Reaume Brothers Racing,False,False,27,25
Hailie Deegan,4366,Frd,1,148,18,90.551,20.912,Team DGR,False,False,31,19
Carson Hocevar,4326,Chv,42,49,14,90.551,20.912,Niece Motorsports,False,False,9,17
John Hunter Nemechek,4092,Tyt,4,189,4,90.551,20.912,Kyle Busch Motorsports,False,False,5,4
John Hunter Nemechek,4092,Tyt,4,151,6,90.551,20.912,Kyle Busch Motorsports,False,False,5,4
Tate Fogleman,4271,Tyt,30,37,19,90.547,20.913,On Point Motorsports,False,False,21,22
Kris Wright,4364,Chv,44,68,27,90.547,20.913,Niece Motorsports,False,False,14,30
Parker Kligerman,3914,Chv,75,183,16,90.547,20.913,Henderson Motorsports,False,False,18,16
Tyler Ankrum,4296,Tyt,16,36,15,90.547,20.913,Hattori Racing Enterprises,False,False,8,10
Ty Majeski,4235,Tyt,66,30,25,90.547,20.913,ThorSport Racing,False,False,16,11
Bret Holmes,4373,Chv,32,90,18,90.547,20.913,Bret Holmes Racing,False,False,35,24
Tyler Ankrum,4296,Tyt,16,91,24,90.547,20.913,Hattori Racing Enterprises,False,False,8,10
Colby Howard,4344,Chv,91,87,9,90.547,20.913,McAnally Hilgemann Racing,False,False,26,18
Derek Kraus,4297,Chv,19,178,10,90.542,20.914,McAnally Hilgemann Racing,False,False,10,14
Matt DiBenedetto,3916,Chv,25,28,16,90.542,20.914,Rackley W.A.R.,False,False,23,15
Tyler Ankrum,4296,Tyt,16,183,12,90.542,20.914,Hattori Racing Enterprises,False,False,8,10
Tanner Gray,4342,Frd,15,69,23,90.542,20.914,Team DGR,False,False,13,21
Tate Fogleman,4271,Tyt,30,31,19,90.542,20.914,On Point Motorsports,False,False,21,22
Tyler Ankrum,4296,Tyt,16,121,10,90.538,20.915,Hattori Racing Enterprises,False,False,8,10
Kyle Busch,454,Tyt,51,189,3,90.538,20.915,Kyle Busch Motorsports,False,True,2,3
Parker Kligerman,3914,Chv,75,184,16,90.538,20.915,Henderson Motorsports,False,False,18,16
Matt Crafton,694,Tyt,88,97,16,90.538,20.915,ThorSport Racing,False,False,11,7
Austin Wayne Self,4189,Chv,22,29,17,90.534,20.916,AM Racing,False,False,22,31
Chase Purdy,4295,Tyt,61,2,15,90.534,20.916,Hattori Racing Enterprises,False,False,17,29
Matt Crafton,694,Tyt,88,187,7,90.534,20.916,ThorSport Racing,False,False,11,7
Dean Thompson,4414,Chv,40,7,26,90.534,20.916,Niece Motorsports,False,False,28,36
