driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Zane Smith,4272,Chv,21,109,1,110.015,24.542,GMS Racing,False,False,9,11
Brett Moffitt,4038,Chv,23,105,4,110.015,24.542,GMS Racing,False,False,4,4
Clay Greenfield,3936,Tyt,68,18,27,110.015,24.542,Clay Greenfield Motorsports,False,False,22,21
Chandler Smith,4312,Tyt,51,30,15,110.011,24.543,Kyle Busch Motorsports,False,False,14,12
Johnny Sauter,2911,Frd,13,113,30,110.011,24.543,ThorSport Racing,False,False,20,27
Austin Wayne Self,4189,Chv,22,210,19,110.011,24.543,AM Racing,False,False,17,14
Chandler Smith,4312,Tyt,51,22,15,110.007,24.544,Kyle Busch Motorsports,False,False,14,12
Chandler Smith,4312,Tyt,51,99,16,110.007,24.544,Kyle Busch Motorsports,False,False,14,12
Timmy Hill,3984,Chv,56,192,18,110.007,24.544,Hill Motorsports,False,False,15,9
Ben Rhodes,4107,Frd,99,133,1,110.002,24.545,ThorSport Racing,False,False,2,3
Danny Bohn,4323,Tyt,30,18,22,110.002,24.545,On Point Motorsports,False,False,18,33
David Ragan,2674,Frd,17,193,6,110.002,24.545,DGR-Crosley,False,False,21,7
Josh Bilicki,4213,Tyt,33,165,26,110.002,24.545,Reaume Brothers Racing,False,True,33,25
Grant Enfinger,3978,Frd,98,106,2,110.002,24.545,ThorSport Racing,False,False,5,1
Spencer Boyd,4192,Chv,20,16,21,110.002,24.545,Young's Motorsports,False,False,26,20
Grant Enfinger,3978,Frd,98,215,3,110.002,24.545,ThorSport Racing,False,False,5,1
Spencer Boyd,4192,Chv,20,13,21,109.998,24.546,Young's Motorsports,False,False,26,20
Timmy Hill,3984,Chv,56,191,18,109.998,24.546,Hill Motorsports,False,False,15,9
Grant Enfinger,3978,Frd,98,25,5,109.998,24.546,ThorSport Racing,False,False,5,1
Timmy Hill,3984,Chv,56,194,18,109.998,24.546,Hill Motorsports,False,False,15,9
Grant Enfinger,3978,Frd,98,224,3,109.993,24.547,ThorSport Racing,False,False,5,1
Austin Hill,4133,Tyt,16,109,5,109.993,24.547,Hattori Racing Enterprises,False,False,1,8
Grant Enfinger,3978,Frd,98,49,3,109.993,24.547,ThorSport Racing,False,False,5,1
Ray Ciccarelli,4240,Chv,49,5,30,109.989,24.548,CMI Motorsports,False,False,34,31
Timmy Hill,3984,Chv,56,121,11,109.989,24.548,Hill Motorsports,False,False,15,9
Raphael Lessard,4306,Tyt,4,29,6,109.984,24.549,Kyle Busch Motorsports,False,False,7,26
Grant Enfinger,3978,Frd,98,35,3,109.984,24.549,ThorSport Racing,False,False,5,1
Matt Crafton,694,Frd,88,109,10,109.984,24.549,ThorSport Racing,False,False,10,2
Grant Enfinger,3978,Frd,98,168,18,109.984,24.549,ThorSport Racing,False,False,5,1
Grant Enfinger,3978,Frd,98,110,1,109.984,24.549,ThorSport Racing,False,False,5,1
David Ragan,2674,Frd,17,117,5,109.980,24.550,DGR-Crosley,False,False,21,7
Christian Eckes,4268,Tyt,18,173,9,109.980,24.550,Kyle Busch Motorsports,False,False,3,18
David Ragan,2674,Frd,17,196,6,109.980,24.550,DGR-Crosley,False,False,21,7
Johnny Sauter,2911,Frd,13,196,27,109.980,24.550,ThorSport Racing,False,False,20,27
Zane Smith,4272,Chv,21,173,5,109.980,24.550,GMS Racing,False,False,9,11
Clay Greenfield,3936,Tyt,68,166,24,109.980,24.550,Clay Greenfield Motorsports,False,False,22,21
Christian Eckes,4268,Tyt,18,25,2,109.980,24.550,Kyle Busch Motorsports,False,False,3,18
Ben Rhodes,4107,Frd,99,23,3,109.975,24.551,ThorSport Racing,False,False,2,3
Ben Rhodes,4107,Frd,99,126,1,109.971,24.552,ThorSport Racing,False,False,2,3
Austin Hill,4133,Tyt,16,47,1,109.966,24.553,Hattori Racing Enterprises,False,False,1,8
Christian Eckes,4268,Tyt,18,104,9,109.966,24.553,Kyle Busch Motorsports,False,False,3,18
Codie Rohrbaugh,4287,Chv,9,83,18,109.966,24.553,CR7 Motorsports,False,False,28,6
Matt Crafton,694,Frd,88,106,10,109.962,24.554,ThorSport Racing,False,False,10,2
Sheldon Creed,4204,Chv,2,173,6,109.962,24.554,GMS Racing,False,False,12,13
Stewart Friesen,4205,Tyt,52,101,13,109.962,24.554,Halmar Friesen Racing,False,False,13,10
Trevor Bayne,3883,Chv,45,181,30,109.962,24.554,Niece Motorsports,False,False,24,29
Raphael Lessard,4306,Tyt,4,95,28,109.962,24.554,Kyle Busch Motorsports,False,False,7,26
Zane Smith,4272,Chv,21,28,7,109.962,24.554,GMS Racing,False,False,9,11
Ben Rhodes,4107,Frd,99,203,4,109.957,24.555,ThorSport Racing,False,False,2,3
Tanner Gray,4342,Frd,15,18,23,109.957,24.555,DGR-Crosley,False,False,19,16
Carson Hocevar,4326,Chv,40,99,23,109.957,24.555,Niece Motorsports,False,False,30,22
Sam Mayer,4327,Chv,24,171,17,109.948,24.557,GMS Racing,False,False,25,19
Derek Kraus,4297,Tyt,19,185,20,109.948,24.557,McAnally Hilgemann Racing,False,False,6,23
Sam Mayer,4327,Chv,24,28,19,109.948,24.557,GMS Racing,False,False,25,19
Tanner Gray,4342,Frd,15,189,14,109.948,24.557,DGR-Crosley,False,False,19,16
Ben Rhodes,4107,Frd,99,230,4,109.948,24.557,ThorSport Racing,False,False,2,3
Austin Hill,4133,Tyt,16,45,1,109.944,24.558,Hattori Racing Enterprises,False,False,1,8
Sheldon Creed,4204,Chv,2,107,7,109.944,24.558,GMS Racing,False,False,12,13
Todd Gilliland,4231,Frd,38,110,8,109.944,24.558,Front Row Motorsports,False,False,8,17
Austin Hill,4133,Tyt,16,44,1,109.944,24.558,Hattori Racing Enterprises,False,False,1,8
Ben Rhodes,4107,Frd,99,107,3,109.939,24.559,ThorSport Racing,False,False,2,3
Tanner Gray,4342,Frd,15,92,19,109.935,24.560,DGR-Crosley,False,False,19,16
Chandler Smith,4312,Tyt,51,21,15,109.935,24.560,Kyle Busch Motorsports,False,False,14,12
Chandler Smith,4312,Tyt,51,112,14,109.935,24.560,Kyle Busch Motorsports,False,False,14,12
Carson Hocevar,4326,Chv,40,167,23,109.935,24.560,Niece Motorsports,False,False,30,22
Todd Gilliland,4231,Frd,38,109,8,109.930,24.561,Front Row Motorsports,False,False,8,17
Tate Fogleman,4271,Chv,02,24,18,109.930,24.561,Young's Motorsports,False,False,16,15
Trevor Bayne,3883,Chv,45,197,30,109.930,24.561,Niece Motorsports,False,False,24,29
Austin Hill,4133,Tyt,16,195,7,109.930,24.561,Hattori Racing Enterprises,False,False,1,8
Tate Fogleman,4271,Chv,02,188,16,109.930,24.561,Young's Motorsports,False,False,16,15
Zane Smith,4272,Chv,21,27,7,109.926,24.562,GMS Racing,False,False,9,11
Austin Wayne Self,4189,Chv,22,201,19,109.926,24.562,AM Racing,False,False,17,14
Tate Fogleman,4271,Chv,02,161,15,109.926,24.562,Young's Motorsports,False,False,16,15
Tanner Gray,4342,Frd,15,107,16,109.921,24.563,DGR-Crosley,False,False,19,16
Christian Eckes,4268,Tyt,18,113,9,109.921,24.563,Kyle Busch Motorsports,False,False,3,18
Matt Crafton,694,Frd,88,96,11,109.921,24.563,ThorSport Racing,False,False,10,2
Trevor Bayne,3883,Chv,45,18,24,109.921,24.563,Niece Motorsports,False,False,24,29
Tanner Gray,4342,Frd,15,93,19,109.921,24.563,DGR-Crosley,False,False,19,16
Brett Moffitt,4038,Chv,23,21,3,109.921,24.563,GMS Racing,False,False,4,4
Austin Wayne Self,4189,Chv,22,36,16,109.921,24.563,AM Racing,False,False,17,14
Codie Rohrbaugh,4287,Chv,9,97,19,109.917,24.564,CR7 Motorsports,False,False,28,6
Austin Hill,4133,Tyt,16,42,1,109.917,24.564,Hattori Racing Enterprises,False,False,1,8
Jordan Anderson,4139,Chv,3,197,24,109.917,24.564,Jordan Anderson Racing,False,False,23,24
Raphael Lessard,4306,Tyt,4,194,26,109.917,24.564,Kyle Busch Motorsports,False,False,7,26
Tyler Ankrum,4296,Chv,26,102,11,109.912,24.565,GMS Racing,False,False,11,5
Tate Fogleman,4271,Chv,02,83,15,109.912,24.565,Young's Motorsports,False,False,16,15
Grant Enfinger,3978,Frd,98,114,1,109.908,24.566,ThorSport Racing,False,False,5,1
Brett Moffitt,4038,Chv,23,22,4,109.908,24.566,GMS Racing,False,False,4,4
Austin Wayne Self,4189,Chv,22,215,19,109.908,24.566,AM Racing,False,False,17,14
Brett Moffitt,4038,Chv,23,214,1,109.904,24.567,GMS Racing,False,False,4,4
Tanner Gray,4342,Frd,15,103,17,109.904,24.567,DGR-Crosley,False,False,19,16
Ben Rhodes,4107,Frd,99,220,4,109.904,24.567,ThorSport Racing,False,False,2,3
Grant Enfinger,3978,Frd,98,130,2,109.904,24.567,ThorSport Racing,False,False,5,1
Ben Rhodes,4107,Frd,99,114,2,109.904,24.567,ThorSport Racing,False,False,2,3
Natalie Decker,4196,Chv,44,78,34,109.904,24.567,Niece Motorsports,False,False,27,34
Timmy Hill,3984,Chv,56,107,12,109.899,24.568,Hill Motorsports,False,False,15,9
Stewart Friesen,4205,Tyt,52,27,14,109.899,24.568,Halmar Friesen Racing,False,False,13,10
Timmy Hill,3984,Chv,56,28,13,109.899,24.568,Hill Motorsports,False,False,15,9
Matt Crafton,694,Frd,88,118,9,109.899,24.568,ThorSport Racing,False,False,10,2
Sheldon Creed,4204,Chv,2,29,11,109.899,24.568,GMS Racing,False,False,12,13
Tyler Ankrum,4296,Chv,26,30,10,109.899,24.568,GMS Racing,False,False,11,5
Spencer Boyd,4192,Chv,20,171,21,109.899,24.568,Young's Motorsports,False,False,26,20
Ben Rhodes,4107,Frd,99,65,3,109.899,24.568,ThorSport Racing,False,False,2,3
Raphael Lessard,4306,Tyt,4,89,28,109.895,24.569,Kyle Busch Motorsports,False,False,7,26
Todd Gilliland,4231,Frd,38,31,8,109.895,24.569,Front Row Motorsports,False,False,8,17
David Ragan,2674,Frd,17,29,12,109.895,24.569,DGR-Crosley,False,False,21,7
Chandler Smith,4312,Tyt,51,186,11,109.895,24.569,Kyle Busch Motorsports,False,False,14,12
Matt Crafton,694,Frd,88,113,10,109.890,24.570,ThorSport Racing,False,False,10,2
Ben Rhodes,4107,Frd,99,132,1,109.890,24.570,ThorSport Racing,False,False,2,3
Jordan Anderson,4139,Chv,3,189,24,109.886,24.571,Jordan Anderson Racing,False,False,23,24
Stewart Friesen,4205,Tyt,52,198,9,109.881,24.572,Halmar Friesen Racing,False,False,13,10
Ben Rhodes,4107,Frd,99,26,3,109.881,24.572,ThorSport Racing,False,False,2,3
Codie Rohrbaugh,4287,Chv,9,165,16,109.881,24.572,CR7 Motorsports,False,False,28,6
Tyler Ankrum,4296,Chv,26,33,10,109.877,24.573,GMS Racing,False,False,11,5
Josh Bilicki,4213,Tyt,33,183,25,109.877,24.573,Reaume Brothers Racing,False,True,33,25
Codie Rohrbaugh,4287,Chv,9,91,20,109.872,24.574,CR7 Motorsports,False,False,28,6
Derek Kraus,4297,Tyt,19,17,17,109.872,24.574,McAnally Hilgemann Racing,False,False,6,23
Clay Greenfield,3936,Tyt,68,191,22,109.868,24.575,Clay Greenfield Motorsports,False,False,22,21
Todd Gilliland,4231,Frd,38,111,8,109.868,24.575,Front Row Motorsports,False,False,8,17
Chandler Smith,4312,Tyt,51,185,10,109.863,24.576,Kyle Busch Motorsports,False,False,14,12
Raphael Lessard,4306,Tyt,4,98,28,109.863,24.576,Kyle Busch Motorsports,False,False,7,26
Spencer Boyd,4192,Chv,20,183,21,109.863,24.576,Young's Motorsports,False,False,26,20
Carson Hocevar,4326,Chv,40,91,23,109.863,24.576,Niece Motorsports,False,False,30,22
Austin Hill,4133,Tyt,16,29,1,109.863,24.576,Hattori Racing Enterprises,False,False,1,8
Austin Hill,4133,Tyt,16,113,4,109.863,24.576,Hattori Racing Enterprises,False,False,1,8
Sam Mayer,4327,Chv,24,168,17,109.863,24.576,GMS Racing,False,False,25,19
Grant Enfinger,3978,Frd,98,27,5,109.859,24.577,ThorSport Racing,False,False,5,1
Todd Gilliland,4231,Frd,38,28,8,109.859,24.577,Front Row Motorsports,False,False,8,17
Todd Gilliland,4231,Frd,38,97,7,109.859,24.577,Front Row Motorsports,False,False,8,17
Derek Kraus,4297,Tyt,19,16,17,109.859,24.577,McAnally Hilgemann Racing,False,False,6,23
Codie Rohrbaugh,4287,Chv,9,89,19,109.859,24.577,CR7 Motorsports,False,False,28,6
Matt Crafton,694,Frd,88,222,1,109.854,24.578,ThorSport Racing,False,False,10,2
Tanner Gray,4342,Frd,15,186,13,109.854,24.578,DGR-Crosley,False,False,19,16
Spencer Boyd,4192,Chv,20,165,21,109.854,24.578,Young's Motorsports,False,False,26,20
Grant Enfinger,3978,Frd,98,185,17,109.854,24.578,ThorSport Racing,False,False,5,1
Tate Fogleman,4271,Chv,02,63,19,109.854,24.578,Young's Motorsports,False,False,16,15
Brett Moffitt,4038,Chv,23,27,4,109.850,24.579,GMS Racing,False,False,4,4
Timmy Hill,3984,Chv,56,195,18,109.850,24.579,Hill Motorsports,False,False,15,9
Tyler Ankrum,4296,Chv,26,206,3,109.850,24.579,GMS Racing,False,False,11,5
Trevor Bayne,3883,Chv,45,157,32,109.850,24.579,Niece Motorsports,False,False,24,29
Sheldon Creed,4204,Chv,2,184,11,109.845,24.580,GMS Racing,False,False,12,13
Sheldon Creed,4204,Chv,2,187,11,109.845,24.580,GMS Racing,False,False,12,13
Jordan Anderson,4139,Chv,3,196,24,109.845,24.580,Jordan Anderson Racing,False,False,23,24
Chandler Smith,4312,Tyt,51,125,12,109.845,24.580,Kyle Busch Motorsports,False,False,14,12
Sam Mayer,4327,Chv,24,169,17,109.841,24.581,GMS Racing,False,False,25,19
Matt Crafton,694,Frd,88,233,1,109.841,24.581,ThorSport Racing,False,False,10,2
Christian Eckes,4268,Tyt,18,111,9,109.841,24.581,Kyle Busch Motorsports,False,False,3,18
Sheldon Creed,4204,Chv,2,27,11,109.841,24.581,GMS Racing,False,False,12,13
Tyler Ankrum,4296,Chv,26,210,4,109.841,24.581,GMS Racing,False,False,11,5
Tanner Gray,4342,Frd,15,30,21,109.836,24.582,DGR-Crosley,False,False,19,16
Sam Mayer,4327,Chv,24,16,19,109.836,24.582,GMS Racing,False,False,25,19
Austin Wayne Self,4189,Chv,22,82,21,109.836,24.582,AM Racing,False,False,17,14
Chandler Smith,4312,Tyt,51,115,13,109.836,24.582,Kyle Busch Motorsports,False,False,14,12
Jordan Anderson,4139,Chv,3,89,26,109.836,24.582,Jordan Anderson Racing,False,False,23,24
Austin Wayne Self,4189,Chv,22,35,16,109.836,24.582,AM Racing,False,False,17,14
Matt Crafton,694,Frd,88,111,10,109.832,24.583,ThorSport Racing,False,False,10,2
Stewart Friesen,4205,Tyt,52,173,10,109.832,24.583,Halmar Friesen Racing,False,False,13,10
Matt Crafton,694,Frd,88,234,1,109.832,24.583,ThorSport Racing,False,False,10,2
Ray Ciccarelli,4240,Chv,49,151,31,109.832,24.583,CMI Motorsports,False,False,34,31
Carson Hocevar,4326,Chv,40,93,23,109.832,24.583,Niece Motorsports,False,False,30,22
Trevor Bayne,3883,Chv,45,155,32,109.832,24.583,Niece Motorsports,False,False,24,29
Austin Wayne Self,4189,Chv,22,187,19,109.832,24.583,AM Racing,False,False,17,14
David Ragan,2674,Frd,17,111,6,109.832,24.583,DGR-Crosley,False,False,21,7
Tyler Ankrum,4296,Chv,26,169,14,109.832,24.583,GMS Racing,False,False,11,5
Matt Crafton,694,Frd,88,115,9,109.828,24.584,ThorSport Racing,False,False,10,2
Spencer Boyd,4192,Chv,20,164,21,109.823,24.585,Young's Motorsports,False,False,26,20
Codie Rohrbaugh,4287,Chv,9,1,26,109.823,24.585,CR7 Motorsports,False,False,28,6
Brett Moffitt,4038,Chv,23,207,1,109.823,24.585,GMS Racing,False,False,4,4
Sam Mayer,4327,Chv,24,17,19,109.819,24.586,GMS Racing,False,False,25,19
Spencer Boyd,4192,Chv,20,15,21,109.819,24.586,Young's Motorsports,False,False,26,20
Matt Crafton,694,Frd,88,225,1,109.819,24.586,ThorSport Racing,False,False,10,2
Raphael Lessard,4306,Tyt,4,105,28,109.819,24.586,Kyle Busch Motorsports,False,False,7,26
Matt Crafton,694,Frd,88,214,2,109.819,24.586,ThorSport Racing,False,False,10,2
Stewart Friesen,4205,Tyt,52,15,14,109.819,24.586,Halmar Friesen Racing,False,False,13,10
Grant Enfinger,3978,Frd,98,244,1,109.819,24.586,ThorSport Racing,False,False,5,1
Christian Eckes,4268,Tyt,18,171,9,109.819,24.586,Kyle Busch Motorsports,False,False,3,18
Grant Enfinger,3978,Frd,98,115,1,109.814,24.587,ThorSport Racing,False,False,5,1
Carson Hocevar,4326,Chv,40,19,26,109.814,24.587,Niece Motorsports,False,False,30,22
Sam Mayer,4327,Chv,24,185,14,109.814,24.587,GMS Racing,False,False,25,19
Grant Enfinger,3978,Frd,98,40,3,109.814,24.587,ThorSport Racing,False,False,5,1
Tate Fogleman,4271,Chv,02,23,18,109.814,24.587,Young's Motorsports,False,False,16,15
Grant Enfinger,3978,Frd,98,219,3,109.814,24.587,ThorSport Racing,False,False,5,1
Raphael Lessard,4306,Tyt,4,90,28,109.810,24.588,Kyle Busch Motorsports,False,False,7,26
Sam Mayer,4327,Chv,24,167,17,109.810,24.588,GMS Racing,False,False,25,19
Jordan Anderson,4139,Chv,3,101,26,109.810,24.588,Jordan Anderson Racing,False,False,23,24
Spencer Boyd,4192,Chv,20,96,17,109.805,24.589,Young's Motorsports,False,False,26,20
Christian Eckes,4268,Tyt,18,24,2,109.805,24.589,Kyle Busch Motorsports,False,False,3,18
Matt Crafton,694,Frd,88,116,9,109.805,24.589,ThorSport Racing,False,False,10,2
Tanner Gray,4342,Frd,15,99,17,109.805,24.589,DGR-Crosley,False,False,19,16
Clay Greenfield,3936,Tyt,68,163,24,109.805,24.589,Clay Greenfield Motorsports,False,False,22,21
Todd Gilliland,4231,Frd,38,25,8,109.801,24.590,Front Row Motorsports,False,False,8,17
Spencer Boyd,4192,Chv,20,24,20,109.801,24.590,Young's Motorsports,False,False,26,20
Tanner Gray,4342,Frd,15,19,23,109.801,24.590,DGR-Crosley,False,False,19,16
Carson Hocevar,4326,Chv,40,191,23,109.801,24.590,Niece Motorsports,False,False,30,22
Josh Reaume,4102,Tyt,00,7,34,109.796,24.591,Reaume Brothers Racing,False,False,29,32
Timmy Hill,3984,Chv,56,100,12,109.796,24.591,Hill Motorsports,False,False,15,9
Sam Mayer,4327,Chv,24,30,19,109.796,24.591,GMS Racing,False,False,25,19
Brett Moffitt,4038,Chv,23,108,4,109.796,24.591,GMS Racing,False,False,4,4
Austin Wayne Self,4189,Chv,22,99,22,109.796,24.591,AM Racing,False,False,17,14
David Ragan,2674,Frd,17,14,14,109.792,24.592,DGR-Crosley,False,False,21,7
Christian Eckes,4268,Tyt,18,109,9,109.787,24.593,Kyle Busch Motorsports,False,False,3,18
Grant Enfinger,3978,Frd,98,128,2,109.787,24.593,ThorSport Racing,False,False,5,1
Austin Wayne Self,4189,Chv,22,32,16,109.783,24.594,AM Racing,False,False,17,14
Danny Bohn,4323,Tyt,30,29,22,109.783,24.594,On Point Motorsports,False,False,18,33
Clay Greenfield,3936,Tyt,68,185,22,109.783,24.594,Clay Greenfield Motorsports,False,False,22,21
Natalie Decker,4196,Chv,44,77,34,109.778,24.595,Niece Motorsports,False,False,27,34
Codie Rohrbaugh,4287,Chv,9,32,23,109.778,24.595,CR7 Motorsports,False,False,28,6
Clay Greenfield,3936,Tyt,68,193,22,109.774,24.596,Clay Greenfield Motorsports,False,False,22,21
David Ragan,2674,Frd,17,112,5,109.774,24.596,DGR-Crosley,False,False,21,7
Sheldon Creed,4204,Chv,2,192,12,109.774,24.596,GMS Racing,False,False,12,13
Stewart Friesen,4205,Tyt,52,14,13,109.774,24.596,Halmar Friesen Racing,False,False,13,10
Derek Kraus,4297,Tyt,19,10,16,109.769,24.597,McAnally Hilgemann Racing,False,False,6,23
Zane Smith,4272,Chv,21,26,7,109.769,24.597,GMS Racing,False,False,9,11
Stewart Friesen,4205,Tyt,52,98,12,109.765,24.598,Halmar Friesen Racing,False,False,13,10
Matt Crafton,694,Frd,88,213,2,109.765,24.598,ThorSport Racing,False,False,10,2
Chandler Smith,4312,Tyt,51,120,12,109.761,24.599,Kyle Busch Motorsports,False,False,14,12
Chandler Smith,4312,Tyt,51,31,15,109.761,24.599,Kyle Busch Motorsports,False,False,14,12
Norm Benning,214,Chv,6,2,32,109.761,24.599,Norm Benning Racing,False,False,32,30
Tyler Ankrum,4296,Chv,26,204,3,109.756,24.600,GMS Racing,False,False,11,5
Spencer Boyd,4192,Chv,20,1,25,109.752,24.601,Young's Motorsports,False,False,26,20
Todd Gilliland,4231,Frd,38,173,4,109.752,24.601,Front Row Motorsports,False,False,8,17
Tyler Ankrum,4296,Chv,26,105,11,109.752,24.601,GMS Racing,False,False,11,5
Tanner Gray,4342,Frd,15,89,20,109.752,24.601,DGR-Crosley,False,False,19,16
Sam Mayer,4327,Chv,24,189,15,109.747,24.602,GMS Racing,False,False,25,19
Danny Bohn,4323,Tyt,30,16,22,109.747,24.602,On Point Motorsports,False,False,18,33
Clay Greenfield,3936,Tyt,68,20,27,109.747,24.602,Clay Greenfield Motorsports,False,False,22,21
David Ragan,2674,Frd,17,27,12,109.747,24.602,DGR-Crosley,False,False,21,7
Austin Hill,4133,Tyt,16,106,5,109.747,24.602,Hattori Racing Enterprises,False,False,1,8
Ben Rhodes,4107,Frd,99,199,3,109.743,24.603,ThorSport Racing,False,False,2,3
Brett Moffitt,4038,Chv,23,215,1,109.743,24.603,GMS Racing,False,False,4,4
Johnny Sauter,2911,Frd,13,110,31,109.743,24.603,ThorSport Racing,False,False,20,27
Zane Smith,4272,Chv,21,30,7,109.743,24.603,GMS Racing,False,False,9,11
Danny Bohn,4323,Tyt,30,166,19,109.738,24.604,On Point Motorsports,False,False,18,33
Tyler Ankrum,4296,Chv,26,27,10,109.738,24.604,GMS Racing,False,False,11,5
Tyler Ankrum,4296,Chv,26,203,3,109.738,24.604,GMS Racing,False,False,11,5
Todd Gilliland,4231,Frd,38,191,11,109.734,24.605,Front Row Motorsports,False,False,8,17
Grant Enfinger,3978,Frd,98,236,2,109.734,24.605,ThorSport Racing,False,False,5,1
Brett Moffitt,4038,Chv,23,106,4,109.734,24.605,GMS Racing,False,False,4,4
Ray Ciccarelli,4240,Chv,49,1,30,109.734,24.605,CMI Motorsports,False,False,34,31
Trevor Bayne,3883,Chv,45,158,32,109.734,24.605,Niece Motorsports,False,False,24,29
Danny Bohn,4323,Tyt,30,31,22,109.729,24.606,On Point Motorsports,False,False,18,33
Timmy Hill,3984,Chv,56,122,11,109.729,24.606,Hill Motorsports,False,False,15,9
Sheldon Creed,4204,Chv,2,34,11,109.729,24.606,GMS Racing,False,False,12,13
Spencer Boyd,4192,Chv,20,97,17,109.729,24.606,Young's Motorsports,False,False,26,20
Chandler Smith,4312,Tyt,51,107,15,109.729,24.606,Kyle Busch Motorsports,False,False,14,12
Timmy Hill,3984,Chv,56,112,12,109.725,24.607,Hill Motorsports,False,False,15,9
Timmy Hill,3984,Chv,56,108,12,109.725,24.607,Hill Motorsports,False,False,15,9
Sam Mayer,4327,Chv,24,97,15,109.725,24.607,GMS Racing,False,False,25,19
Tyler Ankrum,4296,Chv,26,200,3,109.725,24.607,GMS Racing,False,False,11,5
Zane Smith,4272,Chv,21,29,7,109.725,24.607,GMS Racing,False,False,9,11
Austin Hill,4133,Tyt,16,208,8,109.725,24.607,Hattori Racing Enterprises,False,False,1,8
Raphael Lessard,4306,Tyt,4,30,6,109.725,24.607,Kyle Busch Motorsports,False,False,7,26
Johnny Sauter,2911,Frd,13,205,27,109.720,24.608,ThorSport Racing,False,False,20,27
Austin Wayne Self,4189,Chv,22,102,22,109.720,24.608,AM Racing,False,False,17,14
Chandler Smith,4312,Tyt,51,173,11,109.720,24.608,Kyle Busch Motorsports,False,False,14,12
Jordan Anderson,4139,Chv,3,167,25,109.720,24.608,Jordan Anderson Racing,False,False,23,24
Codie Rohrbaugh,4287,Chv,9,17,25,109.720,24.608,CR7 Motorsports,False,False,28,6
Grant Enfinger,3978,Frd,98,132,2,109.716,24.609,ThorSport Racing,False,False,5,1
Brett Moffitt,4038,Chv,23,28,4,109.716,24.609,GMS Racing,False,False,4,4
Christian Eckes,4268,Tyt,18,26,2,109.716,24.609,Kyle Busch Motorsports,False,False,3,18
Clay Greenfield,3936,Tyt,68,216,22,109.716,24.609,Clay Greenfield Motorsports,False,False,22,21
Timmy Hill,3984,Chv,56,124,11,109.716,24.609,Hill Motorsports,False,False,15,9
Clay Greenfield,3936,Tyt,68,88,24,109.716,24.609,Clay Greenfield Motorsports,False,False,22,21
Raphael Lessard,4306,Tyt,4,195,26,109.716,24.609,Kyle Busch Motorsports,False,False,7,26
Tate Fogleman,4271,Chv,02,17,18,109.711,24.610,Young's Motorsports,False,False,16,15
Ben Rhodes,4107,Frd,99,42,2,109.711,24.610,ThorSport Racing,False,False,2,3
Timmy Hill,3984,Chv,56,110,12,109.707,24.611,Hill Motorsports,False,False,15,9
Spencer Boyd,4192,Chv,20,103,18,109.703,24.612,Young's Motorsports,False,False,26,20
Grant Enfinger,3978,Frd,98,41,3,109.703,24.612,ThorSport Racing,False,False,5,1
Timmy Hill,3984,Chv,56,14,12,109.703,24.612,Hill Motorsports,False,False,15,9
Brett Moffitt,4038,Chv,23,208,1,109.703,24.612,GMS Racing,False,False,4,4
Josh Bilicki,4213,Tyt,33,16,28,109.698,24.613,Reaume Brothers Racing,False,True,33,25
Ben Rhodes,4107,Frd,99,41,2,109.698,24.613,ThorSport Racing,False,False,2,3
Austin Hill,4133,Tyt,16,110,4,109.698,24.613,Hattori Racing Enterprises,False,False,1,8
Austin Hill,4133,Tyt,16,39,1,109.698,24.613,Hattori Racing Enterprises,False,False,1,8
Timmy Hill,3984,Chv,56,193,18,109.698,24.613,Hill Motorsports,False,False,15,9
Austin Hill,4133,Tyt,16,196,7,109.694,24.614,Hattori Racing Enterprises,False,False,1,8
Jordan Anderson,4139,Chv,3,21,21,109.694,24.614,Jordan Anderson Racing,False,False,23,24
Brett Moffitt,4038,Chv,23,172,8,109.694,24.614,GMS Racing,False,False,4,4
Grant Enfinger,3978,Frd,98,30,4,109.694,24.614,ThorSport Racing,False,False,5,1
Grant Enfinger,3978,Frd,98,32,4,109.694,24.614,ThorSport Racing,False,False,5,1
Raphael Lessard,4306,Tyt,4,26,6,109.694,24.614,Kyle Busch Motorsports,False,False,7,26
Sheldon Creed,4204,Chv,2,112,7,109.694,24.614,GMS Racing,False,False,12,13
Ben Rhodes,4107,Frd,99,231,4,109.694,24.614,ThorSport Racing,False,False,2,3
Grant Enfinger,3978,Frd,98,183,18,109.694,24.614,ThorSport Racing,False,False,5,1
Austin Hill,4133,Tyt,16,108,5,109.689,24.615,Hattori Racing Enterprises,False,False,1,8
Grant Enfinger,3978,Frd,98,31,4,109.689,24.615,ThorSport Racing,False,False,5,1
Tanner Gray,4342,Frd,15,29,21,109.689,24.615,DGR-Crosley,False,False,19,16
Chandler Smith,4312,Tyt,51,119,12,109.689,24.615,Kyle Busch Motorsports,False,False,14,12
Raphael Lessard,4306,Tyt,4,183,26,109.689,24.615,Kyle Busch Motorsports,False,False,7,26
Johnny Sauter,2911,Frd,13,202,27,109.689,24.615,ThorSport Racing,False,False,20,27
Spencer Boyd,4192,Chv,20,102,18,109.685,24.616,Young's Motorsports,False,False,26,20
Grant Enfinger,3978,Frd,98,240,2,109.685,24.616,ThorSport Racing,False,False,5,1
